 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0619568,-0.0247371,-0.00875969,-0.000367564,0.000470948,0.000452979,0.000668916,-0.000565532,1.15878,0.00776013,1142,445,-0.621254,0.24348,25.5046,-3.34892,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0621409,-0.0239282,-0.00776891,-0.000474706,0.000688168,0.000412559,0.000819664,-0.000606203,1.26224,0.00757366,1149,445,-0.620255,0.230399,25.7136,-3.72218,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0622249,-0.0235135,-0.00761678,-0.000537527,0.000837908,0.000395133,0.00094334,-0.000642958,1.31005,0.00746838,1156,445,-0.620328,0.223032,25.9296,-4.07963,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0571888,-0.0303663,-0.0165843,-8.0627e-05,-0.00166955,0.000196742,-5.66286e-05,-0.00169354,0.121379,0.00849177,995,452,-0.599461,0.332376,21.8497,3.58792,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0575124,-0.0307341,-0.0168377,-0.000145906,-0.00162135,0.000249309,-0.000104918,-0.00166234,0.162947,0.00796102,1002,452,-0.60298,0.338715,21.8791,3.2854,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.05806,-0.0302322,-0.0183953,-0.00021088,-0.00151646,0.000226726,-0.000172628,-0.00155471,0.167142,0.00854853,1009,452,-0.611964,0.335008,21.938,2.99144,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0584655,-0.0296588,-0.0209527,-0.00027361,-0.00137586,0.000125603,-0.000259478,-0.00138999,0.112038,0.00862604,1016,452,-0.621937,0.33056,21.9766,2.68333,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0586103,-0.0281854,-0.0264522,-0.000338992,-0.00123393,-2.0096e-05,-0.000338541,-0.00123438,-0.0224402,0.00897373,1023,452,-0.636794,0.327131,22.0183,2.36938,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0591594,-0.0277508,-0.0269792,-0.000400223,-0.00112539,-0.000163444,-0.000365087,-0.00116052,-0.211751,0.00849037,1030,452,-0.643417,0.319917,22.0539,2.02906,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0588613,-0.0284035,-0.0234803,-0.000450411,-0.00107833,-0.000295133,-0.000333471,-0.00119527,-0.377249,0.0090998,1037,452,-0.631561,0.315493,22.1533,1.69235,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0589147,-0.0279871,-0.0236087,-0.000481486,-0.0011086,-0.000401277,-0.000285788,-0.0013043,-0.453749,0.00946414,1044,452,-0.632361,0.312376,22.2499,1.35657,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0594363,-0.0276848,-0.0244578,-0.000482143,-0.0012219,-0.000462883,-0.00025951,-0.00144453,-0.448309,0.00967355,1051,452,-0.639488,0.310392,22.3629,1.02671,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0605548,-0.0281469,-0.0229206,-0.000457172,-0.00131743,-0.000475097,-0.00024642,-0.00152818,-0.417518,0.00946813,1058,452,-0.646368,0.308249,22.457,0.697448,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0613491,-0.0301853,-0.0160997,-0.000409956,-0.00140478,-0.000449395,-0.000237014,-0.00157772,-0.367364,0.00916773,1065,452,-0.636422,0.310036,22.5509,0.373848,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0618832,-0.0318144,-0.0096161,-0.000361655,-0.00145684,-0.000390133,-0.000236893,-0.0015816,-0.309518,0.00881477,1072,452,-0.624736,0.31097,22.6633,0.0556991,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0622601,-0.0314475,-0.00751404,-0.000310049,-0.00150547,-0.000286476,-0.000244942,-0.00157058,-0.223471,0.00841541,1079,452,-0.623028,0.307296,22.8012,-0.275954,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0625064,-0.0299711,-0.0104209,-0.000257403,-0.00153219,-0.000132184,-0.00024384,-0.00154575,-0.102242,0.00823115,1086,452,-0.632871,0.302186,22.9645,-0.619744,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0621946,-0.029352,-0.0122131,-0.000214064,-0.00141823,2.12923e-05,-0.000213687,-0.00141861,0.0176748,0.00831637,1093,452,-0.634083,0.297826,23.1145,-0.95889,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0617059,-0.0292493,-0.0131923,-0.000173316,-0.00123951,0.000130951,-0.000157468,-0.00125536,0.120436,0.00844259,1100,452,-0.631306,0.293771,23.264,-1.29153,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0611549,-0.0285982,-0.0150964,-0.00014617,-0.000979389,0.000219578,-9.18469e-05,-0.00103371,0.24253,0.00888835,1107,452,-0.6305,0.287737,23.4564,-1.6358,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0608682,-0.0278378,-0.0156965,-0.000137388,-0.000728058,0.000317638,1.00114e-06,-0.000866447,0.410884,0.00912185,1114,452,-0.629099,0.280066,23.6566,-1.97282,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0606884,-0.0272344,-0.0145372,-0.000159377,-0.000464397,0.000413159,0.000128521,-0.000752296,0.60859,0.00914607,1121,452,-0.624354,0.276928,23.8705,-2.30584,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0611678,-0.0274086,-0.0123872,-0.000208521,-0.000223078,0.000456988,0.000241247,-0.000672846,0.777436,0.00830893,1128,452,-0.623201,0.277265,24.0555,-2.62765,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0618364,-0.0274293,-0.00910027,-0.000282156,-9.80716e-06,0.000423302,0.000298685,-0.000590648,0.941018,0.00720076,1135,452,-0.620908,0.272022,24.2266,-2.962,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0620503,-0.0263046,-0.00901731,-0.000370989,0.000177206,0.000366303,0.00036061,-0.000554393,1.1066,0.00726149,1142,452,-0.622779,0.261292,24.4137,-3.30717,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0620974,-0.0251663,-0.00853434,-0.000451607,0.000333631,0.00032957,0.00045362,-0.000571595,1.22164,0.0074035,1149,452,-0.621907,0.247137,24.6169,-3.6656,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0626228,-0.0248544,-0.00703496,-0.000495956,0.000438807,0.000310362,0.000532469,-0.000589618,1.2777,0.00747601,1156,452,-0.622743,0.238386,24.816,-4.01077,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0634253,-0.0255989,-0.00563867,-0.000501616,0.000475007,0.000287014,0.000553109,-0.000579719,1.30511,0.00734388,1163,452,-0.626253,0.244263,25.0422,-4.34702,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0639763,-0.0261846,-0.00622643,-0.000483136,0.00047649,0.000270071,0.000547275,-0.000553922,1.31446,0.00720688,1170,452,-0.632612,0.254153,25.2854,-4.67309,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0643126,-0.025496,-0.00935548,-0.000439029,0.000441934,0.000258387,0.000512126,-0.000509221,1.30554,0.00719607,1177,452,-0.644218,0.261339,25.5202,-4.98825,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0650803,-0.0249847,-0.0077821,-0.000384699,0.000376671,0.000243732,0.00044801,-0.000456038,1.28605,0.00773548,1184,452,-0.647054,0.24565,25.795,-5.32218,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0582074,-0.0271331,-0.00840435,0.000194881,0.000664873,-0.000653433,0.00112428,-0.000264528,-0.958013,0.00720668,848,459,-0.597829,0.26511,22.8515,10.2693,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.057499,-0.0267331,-0.00821004,0.000110641,0.000659006,-0.000574507,0.0010214,-0.000251757,-1.00804,0.00764204,855,459,-0.59017,0.264862,22.6683,9.94262,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0581895,-0.0275438,-0.00595638,2.49884e-05,0.000591844,-0.000478321,0.000864404,-0.000247571,-1.05286,0.00781261,862,459,-0.591846,0.266446,22.4867,9.62379,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0587257,-0.0280961,-0.0050618,-4.5905e-05,0.000487099,-0.000379721,0.000684506,-0.000243312,-1.09138,0.00785508,869,459,-0.594843,0.268303,22.3235,9.31002,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0596391,-0.0288115,-0.00422167,-9.39209e-05,0.00036125,-0.000292189,0.000504029,-0.000236699,-1.11627,0.00717299,876,459,-0.601678,0.271813,22.1557,9.01063,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0598308,-0.0286166,-0.0063688,-0.000112093,0.000252823,-0.000220991,0.000356945,-0.000216214,-1.13049,0.00677764,883,459,-0.607961,0.276994,21.9932,8.69934,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0593567,-0.0280806,-0.00924632,-0.000104112,0.000186573,-0.000171453,0.000265999,-0.000183538,-1.13698,0.00670777,890,459,-0.60934,0.283259,21.819,8.37298,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0589585,-0.027913,-0.0114958,-8.43264e-05,0.000178145,-0.000148872,0.000245368,-0.000151549,-1.14666,0.00718336,897,459,-0.610028,0.288387,21.6595,8.03976,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0590032,-0.0273779,-0.0133125,-7.48126e-05,0.000185888,-0.000166148,0.000266716,-0.000155641,-1.11802,0.00761624,904,459,-0.614313,0.287242,21.5508,7.71976,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0590115,-0.0264438,-0.017017,-3.67149e-05,0.000191233,-0.000217906,0.000323172,-0.000168654,-1.02635,0.00801854,911,459,-0.622519,0.285439,21.4547,7.40232,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0585294,-0.0260406,-0.018654,3.14897e-05,0.00018563,-0.00028594,0.000404704,-0.000187585,-0.917036,0.00843075,918,459,-0.621269,0.287754,21.3531,7.08182,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.058407,-0.0263541,-0.0194524,9.69784e-05,0.000127702,-0.000360546,0.000473213,-0.000248533,-0.806688,0.00878932,925,459,-0.621597,0.293994,21.2363,6.75811,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0581395,-0.0268108,-0.0194002,0.000141966,2.3645e-05,-0.000419941,0.000506893,-0.000341282,-0.715419,0.00874492,932,459,-0.61861,0.302519,21.1188,6.43399,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.058376,-0.0276368,-0.0189148,0.000162279,-0.000144256,-0.000462287,0.000496044,-0.000478021,-0.62533,0.00856127,939,459,-0.619566,0.312629,21.0138,6.13136,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0584058,-0.027894,-0.0197521,0.000158894,-0.000313065,-0.00048601,0.000463185,-0.000617356,-0.55939,0.00849121,946,459,-0.621523,0.317757,20.9397,5.82313,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0586307,-0.0286576,-0.0196253,0.000142096,-0.000522095,-0.000474304,0.00038901,-0.000769009,-0.479977,0.00886027,953,459,-0.622948,0.318486,20.8824,5.52227,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0587625,-0.0301089,-0.0173062,0.00011604,-0.000744751,-0.000419354,0.000286559,-0.00091527,-0.386203,0.00869552,960,459,-0.618173,0.319252,20.8471,5.21855,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0584578,-0.0315868,-0.014568,8.01467e-05,-0.000972854,-0.000310766,0.00016502,-0.00105773,-0.266609,0.0085168,967,459,-0.608088,0.323392,20.8246,4.91279,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.057758,-0.0327045,-0.0125265,3.32065e-05,-0.0011486,-0.000186359,6.18969e-05,-0.00117729,-0.152753,0.00796845,974,459,-0.595836,0.331789,20.8327,4.59247,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0577021,-0.0324685,-0.0127736,-7.67709e-06,-0.00122647,-8.03646e-05,-2.40089e-06,-0.00123175,-0.0655594,0.00846528,981,459,-0.595718,0.334092,20.8225,4.24461,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0570906,-0.0316563,-0.0161494,-4.65307e-05,-0.0012538,2.71771e-05,-4.59193e-05,-0.00125441,0.022496,0.00837035,988,459,-0.597581,0.338378,20.8177,3.89893,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0569537,-0.031164,-0.0179588,-9.51882e-05,-0.00123524,0.000127418,-8.1121e-05,-0.00124931,0.109957,0.00845319,995,459,-0.600476,0.34209,20.8284,3.56636,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0570285,-0.0308813,-0.020219,-0.000149543,-0.00119393,0.000183811,-0.000118137,-0.00122533,0.169228,0.00784295,1002,459,-0.606473,0.346585,20.8689,3.26171,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0577985,-0.0303215,-0.0220224,-0.000207982,-0.00110603,0.000169929,-0.000176904,-0.00113711,0.180891,0.00808467,1009,459,-0.618378,0.345372,20.9305,2.96546,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0580963,-0.0296461,-0.0255904,-0.000267949,-0.000989864,8.96163e-05,-0.000256991,-0.00100082,0.121677,0.00819495,1016,459,-0.629788,0.342355,20.9731,2.66639,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0581745,-0.0281361,-0.0315845,-0.000331907,-0.000875062,-2.26911e-05,-0.000330961,-0.000876008,-0.0416797,0.00841468,1023,459,-0.645178,0.336132,21.0027,2.35496,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0586062,-0.0284084,-0.030037,-0.000390735,-0.000790479,-0.000129721,-0.000352329,-0.000828885,-0.287843,0.00847855,1030,459,-0.645474,0.330442,21.018,2.01577,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0578818,-0.0283799,-0.0281636,-0.000441672,-0.000756538,-0.00022751,-0.000322436,-0.000875774,-0.482736,0.00929508,1037,459,-0.633638,0.325458,21.1046,1.67848,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0578088,-0.0276464,-0.0289502,-0.000481648,-0.000785912,-0.000308367,-0.000289928,-0.000977632,-0.556242,0.0096483,1044,459,-0.63498,0.321751,21.1992,1.34273,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0580071,-0.0270706,-0.0313008,-0.000498042,-0.000881509,-0.000357971,-0.000283691,-0.00109586,-0.539533,0.0099152,1051,459,-0.642835,0.323892,21.3139,1.02339,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0585873,-0.0275923,-0.0303332,-0.000490879,-0.000968677,-0.000372249,-0.000287463,-0.00117209,-0.500114,0.00996474,1058,459,-0.646024,0.329804,21.4091,0.708475,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0598578,-0.0298615,-0.023086,-0.000461675,-0.00105301,-0.000357205,-0.000293645,-0.00122104,-0.43969,0.00964122,1065,459,-0.63981,0.334991,21.4892,0.397352,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0606293,-0.0324285,-0.0137443,-0.00042664,-0.00111759,-0.000312904,-0.000306001,-0.00123823,-0.367985,0.00923261,1072,459,-0.623099,0.336828,21.6027,0.0770307,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0620091,-0.0326248,-0.00977521,-0.000382445,-0.00118456,-0.00023299,-0.00031968,-0.00124732,-0.263144,0.00860505,1079,459,-0.626303,0.326578,21.7546,-0.259574,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0627182,-0.0309617,-0.0126316,-0.000332087,-0.00123277,-0.000120887,-0.000316144,-0.00124871,-0.131126,0.00823407,1086,459,-0.640583,0.315698,21.9255,-0.608171,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0627923,-0.0293957,-0.0164546,-0.000286971,-0.00117289,-1.38099e-05,-0.000286756,-0.00117311,-0.0155832,0.00814886,1093,459,-0.651122,0.309172,22.0759,-0.946744,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0618826,-0.0287446,-0.0199564,-0.000249067,-0.00105297,5.98445e-05,-0.000244637,-0.0010574,0.0738999,0.00846179,1100,459,-0.651017,0.31305,22.2202,-1.2723,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0616662,-0.0287848,-0.0203439,-0.000224762,-0.000867427,0.000125652,-0.000201068,-0.00089112,0.186376,0.00888583,1107,459,-0.64956,0.313043,22.4093,-1.60498,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0610428,-0.028266,-0.0216913,-0.000210996,-0.000689327,0.000206895,-0.000133925,-0.000766398,0.356589,0.00950256,1114,459,-0.646669,0.306204,22.6089,-1.93684,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0606898,-0.0282551,-0.0208482,-0.000217757,-0.000500695,0.000287484,-3.88185e-05,-0.000679633,0.556747,0.00958771,1121,459,-0.640676,0.300081,22.8289,-2.2714,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0612985,-0.0280075,-0.0180034,-0.000247753,-0.000320905,0.000325934,4.36507e-05,-0.000612309,0.729523,0.00838319,1128,459,-0.639158,0.292237,22.9726,-2.60541,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0618421,-0.0281502,-0.0122695,-0.000302389,-0.000156949,0.000298885,7.79353e-05,-0.000537273,0.904731,0.00738009,1135,459,-0.629322,0.284009,23.1506,-2.93587,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0618951,-0.0273685,-0.0107624,-0.000370545,-1.83741e-05,0.000250179,0.000111475,-0.000500394,1.09205,0.00717949,1142,459,-0.625893,0.276645,23.3412,-3.26726,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0622144,-0.0262739,-0.0107707,-0.000431053,9.4299e-05,0.000217293,0.000172526,-0.000509281,1.22523,0.00749916,1149,459,-0.629072,0.267238,23.5209,-3.6046,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0631986,-0.0263758,-0.0073519,-0.00046393,0.0001707,0.000197266,0.00022702,-0.000520249,1.29269,0.00773213,1156,459,-0.629281,0.260569,23.7144,-3.95064,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0641174,-0.0265943,-0.0059379,-0.000468522,0.000200635,0.000172395,0.000242438,-0.000510325,1.33291,0.00766498,1163,459,-0.634004,0.25901,23.9359,-4.28811,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0647318,-0.0274344,-0.0050857,-0.000455026,0.000211287,0.000152668,0.000244601,-0.00048834,1.35595,0.0076347,1170,459,-0.636964,0.264205,24.1808,-4.61356,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0648385,-0.0262881,-0.00986005,-0.000417986,0.000202628,0.000139588,0.000232579,-0.000447936,1.35944,0.00755586,1177,459,-0.650722,0.264801,24.4281,-4.92553,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0655323,-0.0253191,-0.00938467,-0.000370442,0.000175984,0.000129959,0.000205318,-0.000399776,1.3488,0.00791405,1184,459,-0.656047,0.251041,24.7024,-5.27852,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0661701,-0.0257968,-0.00601971,-0.000334759,0.000128522,9.93428e-05,0.000148926,-0.000355163,1.36823,0.00812409,1191,459,-0.652467,0.243854,25.003,-5.62794,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0662061,-0.026347,-0.00309494,-0.000319763,4.30966e-05,3.41252e-05,4.6278e-05,-0.000322945,1.47784,0.00815223,1198,459,-0.644078,0.238155,25.3408,-5.97031,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0653826,-0.0267516,-0.00285495,-0.000315983,3.69451e-06,-2.32806e-05,5.38101e-06,-0.00031767,-1.49848,0.00758961,1205,459,-0.6347,0.240634,25.6645,-6.29697,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0649601,-0.0270716,-0.00134115,-0.00030674,-2.36301e-05,-5.82092e-05,-1.21291e-05,-0.000318241,-1.37573,0.00764116,1212,459,-0.626011,0.248324,25.9661,-6.63489,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0593061,-0.0300277,0.00085797,-0.000259087,-0.00168628,-9.3172e-05,-0.00025303,-0.00169233,-0.0649163,0.00862544,778,466,-0.593016,0.248609,23.8355,13.3155,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0602385,-0.0289647,-0.00165291,-0.000216007,-0.0013826,-0.000238739,-0.000169041,-0.00142956,-0.194247,0.00862864,785,466,-0.607146,0.238672,23.5295,12.9527,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0606159,-0.028161,-0.00456548,-0.000136297,-0.001092,-0.0003412,-2.69868e-05,-0.00120132,-0.310039,0.00877587,792,466,-0.61661,0.240933,23.3061,12.6298,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0604131,-0.0282599,-0.00503844,-1.09548e-05,-0.000801691,-0.000408529,0.000162194,-0.00097484,-0.400884,0.00854198,799,466,-0.615251,0.249728,23.1271,12.3287,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.060182,-0.0283468,-0.00506402,0.000111551,-0.000517743,-0.000464816,0.000358204,-0.000764395,-0.487862,0.00817142,806,466,-0.612693,0.255789,22.9392,12.0379,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0600788,-0.0282196,-0.00518178,0.000196612,-0.000267257,-0.000529105,0.000542385,-0.000613031,-0.578835,0.00822476,813,466,-0.611649,0.259115,22.751,11.7329,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.059658,-0.0279732,-0.00616484,0.00021967,-4.50159e-05,-0.000592158,0.000694094,-0.000519439,-0.675458,0.00827497,820,466,-0.609136,0.261074,22.5947,11.4121,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0590423,-0.0276422,-0.00852233,0.000216824,0.000137124,-0.000625603,0.000803845,-0.000449897,-0.753592,0.00800432,827,466,-0.607523,0.265346,22.4502,11.085,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0585561,-0.0278542,-0.00918636,0.000232188,0.000307023,-0.000639684,0.000910383,-0.000371172,-0.814612,0.00774049,834,466,-0.603661,0.27062,22.2967,10.758,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0583702,-0.0280243,-0.00852321,0.000230236,0.00039275,-0.00062994,0.000946651,-0.000323666,-0.84954,0.00734956,841,466,-0.600072,0.270509,22.1136,10.4558,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0578457,-0.0281037,-0.00691164,0.000184404,0.000404013,-0.000589707,0.000894052,-0.000305634,-0.877445,0.00732867,848,466,-0.591151,0.270132,21.9271,10.1657,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0570397,-0.0277845,-0.00646516,0.000108238,0.000366377,-0.000519225,0.000772334,-0.000297719,-0.90722,0.00752868,855,466,-0.581941,0.270373,21.7374,9.86418,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0568511,-0.0282058,-0.00572797,3.17121e-05,0.000295467,-0.000437093,0.000620145,-0.000292965,-0.931913,0.00771083,862,466,-0.578117,0.275101,21.5507,9.5541,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0573788,-0.0290207,-0.00455483,-3.36456e-05,0.000208609,-0.0003565,0.000463997,-0.000289034,-0.949164,0.00763065,869,466,-0.580378,0.278816,21.3782,9.23641,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0585485,-0.0295175,-0.00560088,-7.99454e-05,0.000118334,-0.000290422,0.000326071,-0.000287683,-0.949878,0.00767847,876,466,-0.593801,0.280213,21.2064,8.92251,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0592257,-0.0289941,-0.00745142,-9.78445e-05,5.01407e-05,-0.000244966,0.000232045,-0.000279749,-0.932068,0.00774736,883,466,-0.604404,0.280127,21.0427,8.5963,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.058936,-0.0278274,-0.0101012,-9.16673e-05,2.26234e-05,-0.000220628,0.000193386,-0.00026243,-0.91212,0.00761838,890,466,-0.607366,0.282131,20.8745,8.27251,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0584161,-0.0272101,-0.0125323,-7.57544e-05,4.1754e-05,-0.000217114,0.000207924,-0.000241924,-0.91754,0.00769263,897,466,-0.607408,0.285791,20.7142,7.94641,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0583347,-0.0270487,-0.0145296,-6.61083e-05,7.58176e-05,-0.000242167,0.000257204,-0.000247495,-0.927925,0.00799825,904,466,-0.610719,0.287079,20.5942,7.63835,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0583341,-0.0262188,-0.0186703,-3.32883e-05,0.000106393,-0.000290462,0.000335293,-0.000262188,-0.903382,0.00832231,911,466,-0.619828,0.288588,20.4949,7.32522,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0581678,-0.026174,-0.0209452,2.46097e-05,0.000124637,-0.0003489,0.00042709,-0.000277844,-0.856586,0.0084833,918,466,-0.623095,0.29593,20.3955,7.0125,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0579968,-0.0263091,-0.0231701,7.80825e-05,9.93645e-05,-0.000410255,0.000499117,-0.00032167,-0.798364,0.00869141,925,466,-0.626261,0.306677,20.2858,6.6893,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0580693,-0.0276613,-0.0215425,0.00010768,3.557e-05,-0.000457288,0.000530333,-0.000387082,-0.746057,0.00852125,932,466,-0.622885,0.317148,20.1678,6.37444,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0580429,-0.0288679,-0.0192278,0.000113073,-7.58382e-05,-0.000487358,0.000515044,-0.000477809,-0.689679,0.00826318,939,466,-0.61692,0.323108,20.0632,6.07553,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0579151,-0.0294765,-0.0173046,9.9647e-05,-0.000198128,-0.000497998,0.000470538,-0.000569019,-0.640141,0.00830032,946,466,-0.610886,0.322711,19.9884,5.7719,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0579641,-0.0293077,-0.018673,7.70347e-05,-0.000358124,-0.000474169,0.000381162,-0.000662251,-0.570298,0.00869427,953,466,-0.614226,0.319478,19.9281,5.47244,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0578342,-0.0299311,-0.0193159,4.90252e-05,-0.00053792,-0.000414251,0.000263223,-0.000752118,-0.477214,0.00859422,960,466,-0.613892,0.320858,19.895,5.17355,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0574678,-0.0308285,-0.0194771,1.33525e-05,-0.000723574,-0.000316313,0.000130501,-0.000840722,-0.354694,0.00860312,967,466,-0.610066,0.325845,19.8722,4.87445,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0569827,-0.0313444,-0.0198804,-2.81871e-05,-0.000867033,-0.000212549,2.25949e-05,-0.000917815,-0.234523,0.00811596,974,466,-0.605889,0.335261,19.8752,4.55805,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0572736,-0.0307659,-0.0210518,-6.26433e-05,-0.000937222,-0.00012502,-4.51228e-05,-0.000954742,-0.139235,0.00828618,981,466,-0.611655,0.339497,19.8591,4.21914,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0572484,-0.030036,-0.0233737,-9.46219e-05,-0.000966432,-3.06975e-05,-9.35424e-05,-0.000967511,-0.0351532,0.00831171,988,466,-0.616989,0.342525,19.8443,3.88049,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0571647,-0.0299382,-0.0238108,-0.000132806,-0.000957881,6.484e-05,-0.000127741,-0.000962946,0.077949,0.00832849,995,466,-0.617057,0.342317,19.8476,3.55834,20.395,3.19973
