 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0662543,-0.0229404,-0.01787,-0.000277037,0.00067156,0.000153442,0.000695763,-0.000301239,1.41435,0.00789003,1142,445,-0.687886,0.252242,25.4713,-3.34806,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0665194,-0.0227856,-0.0150854,-0.000368839,0.000807609,0.000114694,0.000818687,-0.000379917,1.47451,0.00763506,1149,445,-0.68281,0.240306,25.6773,-3.71862,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0670761,-0.022956,-0.0124844,-0.000416647,0.000856813,8.67908e-05,0.000862701,-0.000422535,1.50306,0.00756716,1156,445,-0.680931,0.233574,25.8857,-4.07759,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0631625,-0.0284521,-0.022996,-9.08234e-05,-0.00182865,0.000195653,-6.90681e-05,-0.00185041,0.110738,0.0085424,995,452,-0.674602,0.330963,21.7989,3.58264,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0629814,-0.0284026,-0.0245235,-0.000131327,-0.00182024,0.000184029,-0.000111507,-0.00184006,0.107286,0.00785735,1002,452,-0.676339,0.338596,21.835,3.27701,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0632724,-0.0277947,-0.0264463,-0.000188248,-0.00177592,0.000123316,-0.000178727,-0.00178544,0.077055,0.00828733,1009,452,-0.683905,0.341863,21.8967,2.9758,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0634792,-0.026863,-0.0285658,-0.000251234,-0.00171884,1.21561e-05,-0.000251134,-0.00171894,0.00828221,0.00842365,1016,452,-0.691095,0.335569,21.9366,2.6603,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.063418,-0.0252517,-0.0333117,-0.000321555,-0.00168929,-0.000129194,-0.000309459,-0.00170139,-0.0933584,0.00890295,1023,452,-0.702251,0.330943,21.9792,2.34109,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0637447,-0.0250987,-0.0336932,-0.000403456,-0.00166826,-0.000265662,-0.000349922,-0.00172179,-0.19885,0.00851405,1030,452,-0.706194,0.321851,22.0168,2.00754,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0638135,-0.026749,-0.0286519,-0.000481228,-0.00168114,-0.000391839,-0.000364605,-0.00179776,-0.28928,0.00905938,1037,452,-0.693917,0.320526,22.1102,1.67966,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0643479,-0.0273303,-0.0266496,-0.000534196,-0.00175668,-0.000497003,-0.000357638,-0.00193324,-0.34134,0.00927622,1044,452,-0.693979,0.320841,22.199,1.3494,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0652559,-0.0273192,-0.0258384,-0.000549225,-0.0018844,-0.000562521,-0.000343828,-0.0020898,-0.350096,0.00929519,1051,452,-0.700863,0.321817,22.3058,1.01394,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0663044,-0.0275072,-0.0250658,-0.000516917,-0.00198778,-0.000575453,-0.000318536,-0.00218616,-0.33198,0.00903852,1058,452,-0.709074,0.321867,22.4015,0.680902,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0670514,-0.0288418,-0.0208622,-0.000448351,-0.00206092,-0.000544786,-0.000281555,-0.00222771,-0.297107,0.00891871,1065,452,-0.705303,0.320688,22.4993,0.359497,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0672865,-0.0304464,-0.0151545,-0.000372386,-0.00207589,-0.000483556,-0.000244696,-0.00220358,-0.258173,0.0087734,1072,452,-0.692538,0.319362,22.6157,0.0470711,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0675059,-0.0297422,-0.0147736,-0.000292525,-0.0020572,-0.000398888,-0.000206549,-0.00214317,-0.212292,0.00841018,1079,452,-0.69351,0.307439,22.7575,-0.274326,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0678723,-0.0282716,-0.0180049,-0.000209867,-0.00197191,-0.000275022,-0.000167939,-0.00201384,-0.151289,0.00810763,1086,452,-0.705247,0.29655,22.92,-0.610611,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0678914,-0.0281496,-0.0177319,-0.000138315,-0.00171885,-0.000141108,-0.000125816,-0.00173135,-0.0883476,0.00804983,1093,452,-0.704385,0.291636,23.0639,-0.949793,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.06758,-0.0284521,-0.0172312,-7.91512e-05,-0.00141434,-4.2264e-05,-7.78147e-05,-0.00141568,-0.0316118,0.00814505,1100,452,-0.699537,0.289837,23.2097,-1.28414,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0667344,-0.0278275,-0.0186307,-4.91986e-05,-0.0010642,3.0703e-05,-4.82707e-05,-0.00106512,0.0302125,0.00867152,1107,452,-0.694713,0.289786,23.4043,-1.63635,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0662402,-0.0269039,-0.0202706,-4.25061e-05,-0.000726855,0.000104877,-2.67943e-05,-0.000742567,0.148705,0.00909864,1114,452,-0.694133,0.288548,23.6076,-1.9778,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0660062,-0.0255311,-0.0222447,-7.14361e-05,-0.000392103,0.000171736,3.1777e-06,-0.000466716,0.409862,0.00926809,1121,452,-0.697227,0.286255,23.8256,-2.31114,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0662699,-0.0250352,-0.0221051,-0.000127474,-9.70118e-05,0.000202025,9.0356e-05,-0.000314841,0.823023,0.00850087,1128,452,-0.699436,0.284392,24.015,-2.63386,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0666747,-0.0251604,-0.0191849,-0.000196158,0.000109229,0.000168401,0.000183855,-0.000270784,1.15366,0.00732811,1135,452,-0.695496,0.278349,24.1891,-2.96347,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0666902,-0.0246743,-0.0174579,-0.000271227,0.000270454,0.000122515,0.000296876,-0.000297648,1.35839,0.00737288,1142,452,-0.690942,0.267473,24.3762,-3.3041,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0666796,-0.0238848,-0.016378,-0.000335737,0.000394096,9.29714e-05,0.000405753,-0.000347395,1.44606,0.00744956,1149,452,-0.687822,0.25244,24.5792,-3.65777,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0674665,-0.0239759,-0.0130633,-0.00036823,0.000455277,6.90354e-05,0.000461025,-0.000373977,1.48774,0.00750836,1156,452,-0.68634,0.242667,24.7736,-4.00311,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0684475,-0.024302,-0.0119261,-0.000363178,0.000446401,4.33908e-05,0.00044872,-0.000365497,1.5174,0.00731442,1163,452,-0.69252,0.247294,24.9981,-4.34508,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0689908,-0.0246319,-0.0120425,-0.000326791,0.000393339,2.2723e-05,0.000394056,-0.000327508,1.53928,0.00710506,1170,452,-0.697731,0.255659,25.2408,-4.67701,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0688602,-0.0243997,-0.0132139,-0.000274157,0.000311589,9.64167e-06,0.000311747,-0.000274316,1.55434,0.0070714,1177,452,-0.699364,0.260536,25.4782,-4.99059,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0692452,-0.0244504,-0.0111863,-0.00022645,0.000221165,-8.98398e-06,0.000221345,-0.00022663,-1.55074,0.00764322,1184,452,-0.697059,0.24909,25.7564,-5.3199,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0611043,-0.0303976,0.00179256,-0.000187814,-0.000266838,0.00012875,-9.26497e-05,-0.000362002,0.636516,0.00738437,848,459,-0.605224,0.285133,22.8047,10.2625,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0608851,-0.0299291,0.00270762,-0.000217849,-0.000266276,0.000233258,-7.55076e-06,-0.000476574,0.733681,0.00787466,855,459,-0.600747,0.278188,22.6157,9.93762,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0615487,-0.0298684,0.00231598,-0.00025182,-0.000292401,0.000317169,4.57071e-05,-0.000589929,0.753455,0.00796869,862,459,-0.607773,0.276691,22.4389,9.6178,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0621021,-0.030036,0.00180156,-0.000270771,-0.000337714,0.00037602,7.32646e-05,-0.00068175,0.741008,0.00779461,869,459,-0.61391,0.278393,22.2781,9.30357,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0628317,-0.0303948,0.000738133,-0.000263168,-0.000390759,0.00040351,8.15588e-05,-0.000735485,0.706996,0.00705411,876,459,-0.623,0.285238,22.1152,9.00324,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0629192,-0.0301529,-0.00117728,-0.000229368,-0.000428778,0.00039202,7.54271e-05,-0.000733573,0.66087,0.00674353,883,459,-0.627659,0.289283,21.9536,8.69102,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0626654,-0.0288493,-0.00611801,-0.00018053,-0.000430585,0.00033958,5.63078e-05,-0.000667423,0.609008,0.00678944,890,459,-0.635749,0.289295,21.7807,8.36602,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0627148,-0.0276846,-0.0113187,-0.000139018,-0.000366035,0.000264695,3.54792e-05,-0.000540533,0.582844,0.0072772,897,459,-0.647542,0.29101,21.6216,8.03112,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.062544,-0.0267511,-0.0154031,-0.000114898,-0.0002857,0.000175398,-5.21475e-06,-0.000395383,0.558843,0.00768131,904,459,-0.654741,0.292602,21.5186,7.71179,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0624445,-0.0260089,-0.0183775,-8.99784e-05,-0.0001999,6.42427e-05,-6.03946e-05,-0.000229484,0.431553,0.00807376,911,459,-0.660191,0.289937,21.4224,7.3954,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0622426,-0.0255952,-0.0192045,-6.28039e-05,-0.000157603,-5.95039e-05,-3.41283e-05,-0.000186279,-0.449072,0.00840626,918,459,-0.659879,0.286874,21.3169,7.07606,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.062301,-0.0259328,-0.0197885,-4.539e-05,-0.000173916,-0.000177599,7.92155e-05,-0.000298521,-0.611806,0.00857543,925,459,-0.661474,0.290799,21.1979,6.75407,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0623057,-0.0266217,-0.0196696,-5.1116e-05,-0.000230727,-0.000258422,0.00013266,-0.000414503,-0.618168,0.00837893,932,459,-0.660911,0.298032,21.0776,6.4355,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0623081,-0.0274928,-0.0194054,-7.69721e-05,-0.000329764,-0.000308407,0.000129935,-0.00053667,-0.59092,0.00814764,939,459,-0.659961,0.307868,20.9752,6.13518,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0623026,-0.0272896,-0.021423,-9.41488e-05,-0.000465166,-0.000322868,9.27098e-05,-0.000652025,-0.524645,0.00815726,946,459,-0.664336,0.310698,20.9034,5.82603,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0624576,-0.027068,-0.0247192,-0.000114227,-0.000659873,-0.000297588,1.66713e-05,-0.000790772,-0.414394,0.00858761,953,459,-0.673333,0.318555,20.8517,5.5155,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0625543,-0.0279062,-0.0250323,-0.000136584,-0.000879822,-0.000232973,-6.95951e-05,-0.000946812,-0.279987,0.00844866,960,459,-0.674626,0.326944,20.8204,5.20506,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0627711,-0.0291622,-0.0249042,-0.000144427,-0.00110067,-0.000127728,-0.00012766,-0.00111744,-0.130524,0.00826094,967,459,-0.676008,0.339321,20.7963,4.89954,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0627216,-0.0307606,-0.0220083,-0.000141626,-0.00125897,-1.83097e-05,-0.000141326,-0.00125927,-0.016381,0.00766643,974,459,-0.668197,0.348648,20.7964,4.58347,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0631632,-0.0304434,-0.0216824,-0.000127264,-0.0013363,6.0339e-05,-0.00012426,-0.00133931,0.0497418,0.00822495,981,459,-0.671696,0.343426,20.7804,4.23866,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0628781,-0.0294548,-0.024274,-0.000121777,-0.00137957,0.000115676,-0.000111227,-0.00139012,0.0909505,0.00824395,988,459,-0.674992,0.339286,20.7712,3.89402,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0627109,-0.0286244,-0.0261802,-0.000138781,-0.001388,0.000149073,-0.000121238,-0.00140554,0.117142,0.00837404,995,459,-0.677938,0.338159,20.7823,3.56011,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0623356,-0.0281345,-0.0286295,-0.000168032,-0.00138028,0.000140474,-0.000151967,-0.00139634,0.113869,0.00769602,1002,459,-0.680044,0.341469,20.8275,3.25356,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0627973,-0.0277839,-0.0296198,-0.000215098,-0.00134083,8.72895e-05,-0.00020837,-0.00134756,0.0769272,0.00788633,1009,459,-0.687052,0.34429,20.8909,2.95338,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0628066,-0.0269367,-0.0321465,-0.000269046,-0.00128782,-4.63762e-06,-0.000269025,-0.00128784,-0.00455202,0.00808918,1016,459,-0.693294,0.340429,20.9348,2.6466,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0628402,-0.0257752,-0.0363671,-0.000328628,-0.00125458,-0.000115392,-0.000314465,-0.00126875,-0.122131,0.00842893,1023,459,-0.703969,0.335229,20.9623,2.33221,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0630134,-0.025428,-0.0370482,-0.000398563,-0.00123512,-0.000218639,-0.000344867,-0.00128882,-0.240825,0.00854073,1030,459,-0.707352,0.33044,20.9831,1.99102,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0624877,-0.0253889,-0.0363047,-0.000468219,-0.00124808,-0.000313733,-0.000357675,-0.00135862,-0.338766,0.00928601,1037,459,-0.700335,0.329297,21.069,1.65526,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.063062,-0.0256103,-0.0346423,-0.000521164,-0.00131568,-0.00039479,-0.000358357,-0.00147849,-0.39114,0.00947463,1044,459,-0.701946,0.331368,21.1536,1.32029,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0639948,-0.0258857,-0.0345643,-0.000541216,-0.00142832,-0.00044808,-0.000354281,-0.00161525,-0.395239,0.00955173,1051,459,-0.710889,0.336061,21.2576,1.003,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0648446,-0.0261911,-0.033871,-0.000517992,-0.00152853,-0.000463995,-0.000337267,-0.00170926,-0.37142,0.00953809,1058,459,-0.717417,0.337317,21.3504,0.689808,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0659467,-0.027778,-0.0298221,-0.000463123,-0.00160867,-0.000443905,-0.000311243,-0.00176055,-0.329659,0.00939536,1065,459,-0.717577,0.338508,21.4364,0.38518,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0663862,-0.0299547,-0.023082,-0.000401147,-0.00165161,-0.000393234,-0.000287767,-0.00176499,-0.280715,0.009166,1072,459,-0.70414,0.338326,21.5565,0.0721951,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0673264,-0.0308969,-0.0178756,-0.000332034,-0.00167533,-0.000323532,-0.000258173,-0.0017492,-0.22445,0.00856126,1079,459,-0.699598,0.326181,21.7112,-0.253864,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0680445,-0.029682,-0.0199017,-0.000257686,-0.00165142,-0.000232901,-0.000219796,-0.00168931,-0.16127,0.00810035,1086,459,-0.711658,0.311834,21.8809,-0.594276,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0681846,-0.0283722,-0.0229266,-0.000192931,-0.00150174,-0.000140993,-0.000177915,-0.00151676,-0.106104,0.00796734,1093,459,-0.720703,0.301881,22.0296,-0.928354,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0674631,-0.027681,-0.025,-0.000145685,-0.00129671,-7.68392e-05,-0.000140578,-0.00130182,-0.0663648,0.00831835,1100,459,-0.718905,0.303191,22.1702,-1.25929,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0667729,-0.0275905,-0.0247667,-0.000124211,-0.00104617,-2.53192e-05,-0.000123516,-0.00104686,-0.0274349,0.00880008,1107,459,-0.711366,0.304795,22.3632,-1.59917,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0658722,-0.0272711,-0.0256192,-0.000114889,-0.000800894,3.34104e-05,-0.000113265,-0.000802518,0.0485496,0.00960079,1114,459,-0.704554,0.303882,22.5648,-1.93544,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0654346,-0.0269182,-0.0268238,-0.000128217,-0.00055229,8.79313e-05,-0.000110707,-0.0005698,0.196556,0.00978058,1121,459,-0.703263,0.304331,22.7879,-2.27312,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0659656,-0.0265781,-0.0253697,-0.000165686,-0.000323936,0.000114771,-0.000105408,-0.000384214,0.483603,0.00845483,1128,459,-0.704717,0.301187,22.9338,-2.60671,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.066675,-0.0267775,-0.0197634,-0.000217336,-0.000151357,8.93254e-05,-8.91242e-05,-0.000279569,0.962287,0.00731372,1135,459,-0.696854,0.292568,23.1101,-2.93506,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0668467,-0.0260683,-0.0175372,-0.000273148,-1.4744e-05,5.2265e-05,-4.57319e-06,-0.000283319,1.3786,0.00704325,1142,459,-0.692668,0.281142,23.2987,-3.26457,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0672425,-0.0252581,-0.0163799,-0.000319004,9.66464e-05,2.72012e-05,9.8419e-05,-0.000320776,1.50572,0.00736607,1149,459,-0.693356,0.26638,23.4764,-3.59678,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0680102,-0.0252976,-0.0132911,-0.000343366,0.000164945,5.0739e-06,0.000164995,-0.000343417,1.56082,0.00760826,1156,459,-0.69234,0.258652,23.6723,-3.94131,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0685297,-0.0252599,-0.0129875,-0.000341858,0.000186116,-1.85028e-05,0.000186763,-0.000342505,-1.53581,0.0075279,1163,459,-0.696279,0.259288,23.899,-4.28043,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0689714,-0.0257582,-0.0124722,-0.000313772,0.000181749,-3.83185e-05,0.000184695,-0.000316718,-1.49407,0.00746544,1170,459,-0.698693,0.264904,24.1458,-4.61131,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0685709,-0.0247059,-0.0157971,-0.00026728,0.000162776,-4.87192e-05,0.000168226,-0.00027273,-1.45939,0.00741172,1177,459,-0.70368,0.264561,24.3966,-4.9276,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0690928,-0.0240986,-0.0153201,-0.000223199,0.000143235,-5.48388e-05,0.000151265,-0.00023123,-1.42538,0.00780765,1184,459,-0.707188,0.252143,24.6725,-5.2748,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0694821,-0.0244819,-0.0125072,-0.000200567,0.000125877,-9.0692e-05,0.000149381,-0.000224071,-1.31722,0.0081068,1191,459,-0.7027,0.243168,24.9762,-5.62151,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0693585,-0.0244723,-0.0120528,-0.000200849,8.21277e-05,-0.00016184,0.000155607,-0.000274329,-1.1446,0.00822267,1198,459,-0.699687,0.236942,25.318,-5.96206,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0686474,-0.0255216,-0.00902428,-0.000220203,9.49205e-05,-0.000233416,0.000218976,-0.000344259,-1.08228,0.00765175,1205,459,-0.683609,0.236998,25.6377,-6.28752,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0686089,-0.0258368,-0.00671223,-0.000243916,0.000143444,-0.000292683,0.000300728,-0.000401199,-1.07769,0.0077145,1212,459,-0.676448,0.239609,25.9346,-6.62453,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0615518,-0.0330888,0.0115996,-3.5099e-05,-0.00110152,0.000132554,-1.88698e-05,-0.00111775,0.121828,0.00839377,778,466,-0.59441,0.269304,23.7928,13.3017,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0621456,-0.0319461,0.00719842,-0.000126042,-0.000996488,4.93237e-05,-0.000123256,-0.000999274,0.0564241,0.00845349,785,466,-0.608818,0.26879,23.4935,12.9371,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0623938,-0.0315246,0.00487749,-0.000155142,-0.000912431,-1.80708e-05,-0.000154711,-0.000912862,-0.0238444,0.00869037,792,466,-0.61563,0.275708,23.2704,12.6142,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.062475,-0.0316359,0.006174,-0.000121065,-0.000821691,-5.87404e-05,-0.000116174,-0.000826582,-0.083067,0.00854664,799,466,-0.613381,0.276451,23.0857,12.3126,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0622635,-0.0318424,0.00780518,-7.13461e-05,-0.000742501,-8.39983e-05,-6.0993e-05,-0.000752854,-0.122635,0.00821162,806,466,-0.607386,0.274614,22.8949,12.0241,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0618183,-0.0315838,0.00779829,-4.34348e-05,-0.000657135,-0.000106789,-2.53834e-05,-0.000675186,-0.167454,0.00825373,813,466,-0.602441,0.273552,22.7102,11.7204,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0614968,-0.0317703,0.00743618,-6.36336e-05,-0.000551499,-0.000106199,-4.15188e-05,-0.000573614,-0.205306,0.00829545,820,466,-0.599357,0.277007,22.5519,11.4036,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0613799,-0.0319256,0.00518175,-9.67964e-05,-0.000470339,-9.13181e-05,-7.56674e-05,-0.000491468,-0.227376,0.0079966,827,466,-0.60232,0.28816,22.4023,11.0786,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0613166,-0.0322797,0.00424432,-0.000103384,-0.00042873,-6.12518e-05,-9.22347e-05,-0.000439879,-0.180058,0.00766518,834,466,-0.603118,0.298054,22.2451,10.7511,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0613049,-0.0319573,0.00300645,-0.000108484,-0.0004093,-6.76033e-06,-0.000108333,-0.000409452,-0.0224582,0.00733211,841,466,-0.605144,0.297125,22.0638,10.4493,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.060941,-0.0314249,0.00306009,-0.000125997,-0.000395319,6.67117e-05,-0.000110378,-0.000410938,0.229983,0.00739365,848,466,-0.601052,0.293558,21.8785,10.158,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0605663,-0.0309918,0.00341709,-0.000150873,-0.000380513,0.000148055,-7.83321e-05,-0.000453054,0.45558,0.00760844,855,466,-0.596171,0.28897,21.6849,9.8595,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0606724,-0.0311107,0.00364826,-0.000181976,-0.000374002,0.000215549,-4.20233e-05,-0.000513955,0.575874,0.00773417,862,466,-0.596279,0.29067,21.4964,9.54895,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0614966,-0.0314369,0.0031241,-0.000207193,-0.000372946,0.000263287,-1.40471e-05,-0.000566093,0.63292,0.00749515,869,466,-0.605114,0.293699,21.3238,9.23063,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0625107,-0.0312132,-8.18039e-06,-0.000213749,-0.000372143,0.000284602,2.4694e-06,-0.000588362,0.649695,0.00750023,876,466,-0.621487,0.292918,21.1573,8.91498,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0630972,-0.0301972,-0.00337243,-0.000194557,-0.00035833,0.000270623,6.2972e-06,-0.000559184,0.638485,0.00764039,883,466,-0.63441,0.288995,20.997,8.59041,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0625007,-0.0281766,-0.0094013,-0.000159356,-0.000318503,0.000220504,-4.50668e-06,-0.000473352,0.612235,0.00764214,890,466,-0.641683,0.287434,20.8376,8.2701,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0618785,-0.026739,-0.0148376,-0.00013144,-0.000236229,0.000153479,-2.16585e-05,-0.00034601,0.620912,0.00774091,897,466,-0.647513,0.294059,20.6831,7.93962,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.061345,-0.0263228,-0.0181552,-0.000117735,-0.000147268,8.17284e-05,-4.945e-05,-0.000215553,0.696025,0.00803245,904,466,-0.64936,0.300703,20.5696,7.62768,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0611443,-0.0261009,-0.0198594,-0.000103243,-6.50877e-05,3.9729e-06,-6.46784e-05,-0.000103652,1.46814,0.00831459,911,466,-0.650925,0.301009,20.4683,7.31579,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0612373,-0.0262858,-0.0199445,-8.55237e-05,-2.6438e-05,-8.032e-05,2.96e-05,-0.000141562,-0.961626,0.00838961,918,466,-0.651794,0.301895,20.363,7.00325,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0614466,-0.0264731,-0.0211597,-7.68112e-05,-4.40233e-05,-0.000166215,0.000106604,-0.000227439,-0.834555,0.00846695,925,466,-0.656406,0.307743,20.248,6.68097,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0617777,-0.0271781,-0.021533,-9.15607e-05,-9.7895e-05,-0.000229477,0.000134771,-0.000324227,-0.778498,0.00824054,932,466,-0.660203,0.314925,20.1307,6.36648,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0618795,-0.0281232,-0.0210101,-0.000124898,-0.000183296,-0.000268237,0.000115725,-0.000423919,-0.731184,0.00797611,939,466,-0.659592,0.321428,20.0275,6.07072,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0618795,-0.0283578,-0.0211089,-0.00015172,-0.000300253,-0.000275471,5.93206e-05,-0.000511293,-0.653729,0.00807459,946,466,-0.659507,0.321123,19.9545,5.76959,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0619016,-0.0278262,-0.0250134,-0.000175737,-0.000463672,-0.000246197,-3.45037e-05,-0.000604906,-0.520827,0.00847896,953,466,-0.668663,0.327868,19.898,5.46545,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0617873,-0.0279935,-0.0275357,-0.000196649,-0.000651759,-0.00018781,-0.000129155,-0.000719253,-0.345001,0.00841156,960,466,-0.673117,0.335166,19.8674,5.16086,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0619288,-0.0286293,-0.0296526,-0.000203732,-0.000837216,-0.000105821,-0.000186523,-0.000854426,-0.161217,0.00838845,967,466,-0.679093,0.344728,19.8421,4.86159,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0620578,-0.0299179,-0.0275522,-0.000200232,-0.000971274,-2.69242e-05,-0.000199293,-0.000972213,-0.0348626,0.00782237,974,466,-0.674976,0.349157,19.8352,4.55305,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0624136,-0.0292735,-0.0279897,-0.000187236,-0.0010402,2.90245e-05,-0.000186249,-0.00104119,0.0339752,0.00796977,981,466,-0.679558,0.341948,19.8175,4.22073,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0627309,-0.0283311,-0.0295198,-0.000181788,-0.00107938,7.35476e-05,-0.000175801,-0.00108537,0.0812165,0.00805413,988,466,-0.686468,0.33672,19.7982,3.8822,20.3927,3.52222
