 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0712911,-0.0154618,-0.0153475,-0.000273714,-0.000721575,8.97942e-05,-0.000256381,-0.000738907,0.19068,0.00749447,1142,445,-0.733042,0.169248,25.4187,-3.42576,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0711693,-0.0149012,-0.0146902,-0.000349387,-0.000546386,3.36384e-05,-0.000343801,-0.000551971,0.164545,0.00722967,1149,445,-0.729913,0.160903,25.631,-3.79712,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0712933,-0.0140694,-0.0152009,-0.000391117,-0.000430572,2.06251e-05,-0.000382304,-0.000439385,0.403818,0.00697735,1156,445,-0.732375,0.153754,25.8471,-4.15964,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.066695,-0.0176994,-0.0253914,-0.000201388,-0.00169021,7.70124e-06,-0.000201348,-0.00169025,0.00517252,0.00787084,995,452,-0.71828,0.224735,21.7689,3.48815,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0672892,-0.0189464,-0.0222793,-0.000234184,-0.00151298,7.57126e-05,-0.000229717,-0.00151745,0.0589318,0.00732648,1002,452,-0.716321,0.23068,21.7906,3.18652,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0676149,-0.0184272,-0.0229068,-0.000254214,-0.00128099,0.000103839,-0.000243818,-0.00129139,0.0997847,0.00785729,1009,452,-0.72093,0.225061,21.8504,2.88953,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0676839,-0.0169622,-0.0268185,-0.000272302,-0.00103038,6.39321e-05,-0.000266948,-0.00103574,0.0835478,0.0079458,1016,452,-0.731096,0.215652,21.8942,2.57562,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0675023,-0.014887,-0.0333399,-0.000308029,-0.000797942,-3.15667e-05,-0.000306004,-0.000799967,-0.0640803,0.00826134,1023,452,-0.745398,0.209072,21.9405,2.25813,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.067759,-0.0139587,-0.0368741,-0.000354756,-0.000582515,-0.000143654,-0.000285319,-0.000651952,-0.450252,0.00778689,1030,452,-0.756645,0.206039,21.9829,1.91897,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0678881,-0.0149661,-0.0340094,-0.000393568,-0.000430529,-0.00024345,-0.000167899,-0.000656199,-0.747515,0.00829022,1037,452,-0.750512,0.204755,22.0786,1.58924,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0682,-0.0149203,-0.0336595,-0.000413499,-0.000370161,-0.000311234,-7.98426e-05,-0.000703818,-0.820153,0.00862179,1044,452,-0.752638,0.20181,22.1717,1.25819,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0686067,-0.0147392,-0.0341304,-0.000405027,-0.000404583,-0.000328745,-7.60602e-05,-0.00073355,-0.785736,0.00880321,1051,452,-0.757748,0.199889,22.2852,0.928806,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0689555,-0.0147655,-0.0343013,-0.000387838,-0.000461105,-0.000330599,-9.18491e-05,-0.000757094,-0.730218,0.00867173,1058,452,-0.761491,0.199161,22.389,0.598215,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0691302,-0.0163488,-0.0298437,-0.000366891,-0.000574404,-0.000328098,-0.000126535,-0.00081476,-0.632256,0.00857248,1065,452,-0.751562,0.203047,22.492,0.275476,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0696346,-0.0181409,-0.023707,-0.000345702,-0.00071939,-0.000305243,-0.000174657,-0.000890434,-0.510758,0.00834145,1072,452,-0.740525,0.205466,22.6049,-0.0391857,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0707062,-0.0186219,-0.0201464,-0.00031044,-0.000907684,-0.000246908,-0.000221585,-0.000996539,-0.345442,0.00804821,1079,452,-0.741837,0.203779,22.7337,-0.363502,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0711621,-0.0181947,-0.021225,-0.000262658,-0.00110196,-0.00014886,-0.000237038,-0.00112758,-0.170438,0.00786139,1086,452,-0.748903,0.203073,22.8923,-0.700175,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0706915,-0.0176571,-0.022314,-0.000215948,-0.00121763,-5.25811e-05,-0.000213196,-0.00122038,-0.0523012,0.00785052,1093,452,-0.74683,0.1972,23.0428,-1.03968,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0701691,-0.017057,-0.0234266,-0.000178756,-0.00127635,1.3831e-05,-0.000178582,-0.00127652,0.0125986,0.00784261,1100,452,-0.744338,0.189731,23.1927,-1.37802,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0698194,-0.0163999,-0.0242458,-0.000163845,-0.00123893,6.05284e-05,-0.000160448,-0.00124232,0.0560651,0.00822815,1107,452,-0.742967,0.186411,23.3815,-1.73056,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0702554,-0.0163249,-0.0233392,-0.000156782,-0.00116659,0.00010163,-0.000146655,-0.00117672,0.0993158,0.00846839,1114,452,-0.744784,0.186877,23.5723,-2.06987,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0703876,-0.0158594,-0.0234484,-0.000164313,-0.0010417,0.000141269,-0.000142128,-0.00106388,0.155769,0.00853193,1121,452,-0.746474,0.191817,23.7841,-2.40194,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0707197,-0.0157436,-0.0227541,-0.000182384,-0.000905662,0.000151818,-0.00015181,-0.000936236,0.198731,0.00777165,1128,452,-0.747816,0.193057,23.9721,-2.72305,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.070695,-0.0155301,-0.0204165,-0.000217018,-0.000786199,0.000112944,-0.000195425,-0.000807791,0.1889,0.00673946,1135,452,-0.741375,0.188581,24.1512,-3.05788,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0709555,-0.0156574,-0.0179016,-0.000277694,-0.000652198,5.13749e-05,-0.000270774,-0.000659118,0.133886,0.00682951,1142,452,-0.736947,0.180959,24.3347,-3.39366,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0708661,-0.0150865,-0.0175932,-0.000334829,-0.000528862,4.34369e-06,-0.000334732,-0.000528959,0.0223714,0.00688882,1149,452,-0.735034,0.171069,24.5393,-3.74428,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0715295,-0.0148337,-0.0160741,-0.000366073,-0.000453559,-6.38637e-06,-0.000365609,-0.000454023,-0.0724862,0.0068702,1156,452,-0.737218,0.162808,24.7368,-4.08889,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0722481,-0.0148602,-0.0152373,-0.000371013,-0.000423173,8.60713e-06,-0.000369629,-0.000424557,0.159386,0.00673788,1163,452,-0.741707,0.163139,24.9644,-4.43089,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.072704,-0.0149492,-0.0147145,-0.000352182,-0.00041535,1.91941e-05,-0.000346807,-0.000420725,0.273038,0.00665476,1170,452,-0.744385,0.163891,25.2073,-4.76312,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0733041,-0.0152306,-0.0141172,-0.000319958,-0.000438737,1.94475e-05,-0.000316855,-0.00044184,0.158226,0.0066959,1177,452,-0.748137,0.164122,25.4355,-5.07093,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0737637,-0.0155253,-0.0115731,-0.000291037,-0.000491936,4.91553e-06,-0.000290917,-0.000492056,0.0244481,0.00725656,1184,452,-0.745092,0.15412,25.7122,-5.39947,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0673791,-0.0143728,-0.0181826,1.41498e-05,0.000152882,-0.000476288,0.000564829,-0.000397797,-0.85771,0.00693504,848,459,-0.71366,0.161328,22.7794,10.1681,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0671857,-0.0138747,-0.0190263,-6.06767e-06,9.82667e-05,-0.000387165,0.000436763,-0.000344564,-0.852366,0.00736042,855,459,-0.713491,0.161943,22.5927,9.84374,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0677105,-0.0144654,-0.018733,-1.49414e-05,7.94214e-05,-0.000319659,0.000355362,-0.000290883,-0.858669,0.00749305,862,459,-0.717804,0.165437,22.4157,9.52844,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.068151,-0.0151548,-0.0183931,-6.63075e-06,9.37798e-05,-0.000276262,0.000324361,-0.000237212,-0.875283,0.00738295,869,459,-0.721107,0.169056,22.2542,9.2184,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0686445,-0.016513,-0.0171304,1.51158e-05,0.000143287,-0.000252516,0.000339722,-0.00018132,-0.909668,0.0066687,876,459,-0.722781,0.176642,22.0895,8.92563,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0683224,-0.0165698,-0.0193151,4.97528e-05,0.000228571,-0.000246248,0.00040114,-0.000122815,-0.959541,0.00636959,883,459,-0.724078,0.185131,21.9319,8.61626,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0678494,-0.016158,-0.0213658,9.28114e-05,0.000344265,-0.000264197,0.000511125,-7.40488e-05,-1.00748,0.00646987,890,459,-0.723827,0.192178,21.7561,8.28743,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0679409,-0.0158166,-0.0229986,0.000128983,0.000477952,-0.000304145,0.000654108,-4.71731e-05,-1.04582,0.00700357,897,459,-0.728297,0.19556,21.5904,7.94937,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0680656,-0.015162,-0.0247398,0.000153268,0.000591235,-0.000363187,0.000796349,-5.18461e-05,-1.05669,0.00745051,904,459,-0.733323,0.190867,21.4807,7.63021,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0678951,-0.014018,-0.0285499,0.000184406,0.000663598,-0.00041876,0.000906461,-5.84559e-05,-1.04525,0.00782274,911,459,-0.740089,0.184893,21.3865,7.31338,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0672367,-0.013704,-0.0303351,0.000221261,0.000673195,-0.000466748,0.000965798,-7.1342e-05,-1.01083,0.0081603,918,459,-0.737442,0.185697,21.2868,6.99697,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0668149,-0.0138983,-0.032121,0.000237391,0.000603821,-0.000512917,0.000965264,-0.000124051,-0.956936,0.00834591,925,459,-0.737162,0.194498,21.1742,6.67327,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0665848,-0.0143515,-0.0313788,0.000220905,0.000482144,-0.000545571,0.000912514,-0.000209465,-0.902895,0.00824521,932,459,-0.733096,0.199123,21.0551,6.34958,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0666842,-0.0152392,-0.0297634,0.000177355,0.000279495,-0.000563526,0.00079426,-0.00033741,-0.830588,0.00805704,939,459,-0.730177,0.204148,20.9496,6.04769,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0670172,-0.0158209,-0.0282438,0.00011724,2.54684e-05,-0.000578425,0.000651596,-0.000508888,-0.745817,0.00805832,946,459,-0.729759,0.202954,20.8689,5.74048,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0672263,-0.0163177,-0.0278967,5.72012e-05,-0.000299753,-0.000560336,0.000466798,-0.00070935,-0.631219,0.00847979,953,459,-0.730791,0.205598,20.8111,5.43128,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0670656,-0.017154,-0.0271915,-8.09539e-07,-0.000644209,-0.000493379,0.000266484,-0.000911503,-0.496496,0.00831881,960,459,-0.727127,0.207808,20.7809,5.122,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0664888,-0.0176096,-0.0277122,-5.04733e-05,-0.000972768,-0.000380174,8.60323e-05,-0.00110927,-0.344724,0.00810152,967,459,-0.722283,0.211987,20.7658,4.81224,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0657921,-0.0182078,-0.0280675,-9.55947e-05,-0.00120629,-0.000261719,-3.7014e-05,-0.00126487,-0.220201,0.00744778,974,459,-0.715888,0.219825,20.7772,4.49417,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0658788,-0.0179849,-0.0281872,-0.00013139,-0.0013092,-0.000174636,-0.000106042,-0.00133455,-0.144142,0.0078665,981,459,-0.717076,0.22223,20.7651,4.14582,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0657727,-0.017805,-0.0287755,-0.000166336,-0.00132526,-0.00010508,-0.000156885,-0.00133471,-0.0896952,0.00776186,988,459,-0.717475,0.227864,20.7509,3.79734,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0662292,-0.0179368,-0.0275374,-0.000202956,-0.00125638,-3.98366e-05,-0.000201451,-0.00125788,-0.0377444,0.00774941,995,459,-0.71909,0.23212,20.751,3.46129,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0667354,-0.0185103,-0.0261402,-0.000229618,-0.00112929,1.1878e-05,-0.000229462,-0.00112945,0.0131995,0.00715872,1002,459,-0.720567,0.236894,20.7818,3.15501,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.067366,-0.0182421,-0.0260147,-0.000249026,-0.0009552,2.90305e-05,-0.000247835,-0.000956391,0.0410174,0.00742207,1009,459,-0.726374,0.23093,20.8421,2.85973,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0672605,-0.0170409,-0.0301285,-0.000272153,-0.000761061,-6.73714e-06,-0.00027206,-0.000761154,-0.0137765,0.00760169,1016,459,-0.735237,0.223504,20.8894,2.55748,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0671354,-0.0154637,-0.036349,-0.000313312,-0.000577768,-8.39711e-05,-0.000288902,-0.000602178,-0.282896,0.00776885,1023,459,-0.749199,0.217084,20.9213,2.24609,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0672599,-0.0150201,-0.0386739,-0.000362761,-0.000412372,-0.000168806,-0.000216948,-0.000558186,-0.712447,0.0077386,1030,459,-0.75621,0.219916,20.9446,1.90354,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0670238,-0.0152755,-0.0372523,-0.00040641,-0.000300605,-0.000238512,-0.000109199,-0.000597816,-0.894533,0.00839286,1037,459,-0.7503,0.218239,21.0267,1.57073,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0675055,-0.0153672,-0.0361923,-0.000438674,-0.000262694,-0.000284701,-5.26958e-05,-0.000648672,-0.935273,0.0087842,1044,459,-0.752339,0.21319,21.1131,1.24338,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0677752,-0.0151183,-0.0369385,-0.00044918,-0.000295866,-0.000297541,-6.52657e-05,-0.00067978,-0.911474,0.00912405,1051,459,-0.756752,0.207913,21.225,0.929958,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0679679,-0.0152255,-0.0374681,-0.000447427,-0.000348014,-0.000301078,-9.25663e-05,-0.000702874,-0.867208,0.00926499,1058,459,-0.759858,0.208987,21.326,0.619245,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0683997,-0.0166599,-0.0345126,-0.000433836,-0.000442007,-0.000297723,-0.000140171,-0.000735673,-0.778538,0.00914847,1065,459,-0.756328,0.216715,21.4199,0.310607,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0688734,-0.0185297,-0.0292271,-0.000412753,-0.000566938,-0.000270068,-0.00020899,-0.000770701,-0.646368,0.00880971,1072,459,-0.747152,0.222601,21.5413,-0.00728004,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0704647,-0.0195037,-0.0232717,-0.000374162,-0.000730438,-0.000211117,-0.000276069,-0.000828531,-0.43496,0.00819557,1079,459,-0.747465,0.218584,21.6881,-0.344688,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0716236,-0.0188166,-0.0235084,-0.000320502,-0.000900105,-0.000129658,-0.000292819,-0.000927788,-0.210346,0.00778004,1086,459,-0.759451,0.212709,21.8509,-0.692134,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0716476,-0.0174443,-0.0266181,-0.000266664,-0.00100994,-5.85423e-05,-0.000262081,-0.00101452,-0.0781209,0.00768829,1093,459,-0.767696,0.205029,22.0007,-1.02926,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.070612,-0.0158513,-0.0315372,-0.00022546,-0.00106687,-1.48854e-05,-0.000225197,-0.00106713,-0.0176837,0.00796315,1100,459,-0.770338,0.202726,22.1479,-1.36013,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0699404,-0.0154343,-0.031439,-0.000207054,-0.00104751,1.57627e-05,-0.000206759,-0.00104781,0.0187462,0.00834773,1107,459,-0.763488,0.200187,22.3409,-1.70161,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0694679,-0.015135,-0.0317391,-0.00019315,-0.00100224,4.84205e-05,-0.000190263,-0.00100513,0.059562,0.00879141,1114,459,-0.759562,0.198556,22.5373,-2.03957,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0693701,-0.0154535,-0.0309858,-0.000188904,-0.000918688,8.02004e-05,-0.000180195,-0.000927398,0.108176,0.00881914,1121,459,-0.75649,0.203915,22.7545,-2.37869,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0699794,-0.0156522,-0.0287297,-0.000198576,-0.000822021,8.59063e-05,-0.000186955,-0.000833642,0.134455,0.00766512,1128,459,-0.756478,0.202856,22.8985,-2.70773,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0703113,-0.0157558,-0.0239829,-0.000227851,-0.000730708,4.85661e-05,-0.000223204,-0.000735355,0.0954055,0.0067479,1135,459,-0.747202,0.194726,23.0796,-3.03409,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0705141,-0.0156236,-0.0210543,-0.000277925,-0.000630723,-6.32019e-06,-0.000277812,-0.000630836,-0.0179068,0.00659654,1142,459,-0.741354,0.187748,23.2669,-3.36016,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0710654,-0.0153755,-0.0198272,-0.000322889,-0.00054108,-4.57089e-05,-0.0003137,-0.000550268,-0.198381,0.00689172,1149,459,-0.743295,0.180731,23.4427,-3.68939,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0720395,-0.0158422,-0.0163495,-0.000349161,-0.000487154,-5.46071e-05,-0.000330166,-0.000506149,-0.334752,0.00705151,1156,459,-0.743151,0.175592,23.636,-4.03005,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.072718,-0.0160286,-0.014782,-0.000357919,-0.000458573,-4.40495e-05,-0.000341364,-0.000475128,-0.359489,0.00693498,1163,459,-0.745161,0.171931,23.8597,-4.36677,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0729362,-0.016175,-0.0139922,-0.000349687,-0.000438671,-3.93381e-05,-0.00033479,-0.000453567,-0.361998,0.00687874,1170,459,-0.744719,0.17056,24.1085,-4.69891,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0731568,-0.015212,-0.0164361,-0.000328175,-0.000435063,-4.32955e-05,-0.000312839,-0.000450399,-0.340439,0.00687733,1177,459,-0.753322,0.165928,24.3521,-5.01365,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0736926,-0.0145933,-0.016858,-0.000305591,-0.000451303,-5.45813e-05,-0.000287413,-0.00046948,-0.321484,0.00734939,1184,459,-0.759353,0.154357,24.6288,-5.35744,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0739665,-0.0150698,-0.0148193,-0.000296725,-0.000480653,-9.02308e-05,-0.000259852,-0.000517526,-0.387943,0.00767862,1191,459,-0.755846,0.149906,24.9343,-5.70294,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0736439,-0.0153128,-0.0139959,-0.000310644,-0.000519161,-0.000166604,-0.000218366,-0.000611439,-0.505816,0.00785758,1198,459,-0.749842,0.146249,25.2777,-6.04285,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0726825,-0.0159433,-0.0131281,-0.000333277,-0.000521094,-0.0002592,-0.000151499,-0.000702873,-0.611602,0.0073417,1205,459,-0.737464,0.150943,25.6019,-6.37035,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0727795,-0.0150671,-0.0139371,-0.000346575,-0.000516,-0.000345632,-7.54258e-05,-0.000787149,-0.66522,0.00733964,1212,459,-0.740626,0.149033,25.9004,-6.71077,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0686874,-0.0163656,-0.0143392,6.968e-05,0.000359152,-0.000170956,0.000438412,-9.58025e-06,-1.13667,0.00827421,778,466,-0.720613,0.138709,23.7734,13.2291,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0686369,-0.0153316,-0.0180515,5.04608e-05,0.000420393,-0.00028993,0.000579334,-0.00010848,-1.06933,0.00820703,785,466,-0.727468,0.13879,23.4788,12.8627,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0682209,-0.0148292,-0.0195927,6.01016e-05,0.000410206,-0.000371409,0.000645749,-0.000175441,-1.00562,0.00839546,792,466,-0.726395,0.145558,23.2605,12.5345,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0682818,-0.0150146,-0.0180197,9.4461e-05,0.000381484,-0.000421056,0.000682814,-0.000206869,-0.949643,0.00827398,799,466,-0.723778,0.150415,23.075,12.2289,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0683367,-0.0156531,-0.0160665,0.000125478,0.000356446,-0.000464217,0.000719328,-0.000237404,-0.907309,0.00800211,806,466,-0.720141,0.156051,22.8804,11.9397,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0684861,-0.0159494,-0.0156002,0.000130565,0.000342107,-0.000500213,0.00074761,-0.000274938,-0.889589,0.00801574,813,466,-0.720427,0.158501,22.6886,11.6411,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0685284,-0.0162189,-0.0145777,0.000103413,0.000333643,-0.000509281,0.000740657,-0.000303601,-0.896547,0.00803728,820,466,-0.718527,0.161741,22.5238,11.3193,23.1842,11.096
-26.567,26.0289,-2.40549,-0.06822,-0.0163035,-0.0145122,7.49465e-05,0.000272924,-0.000493784,0.000677544,-0.000329673,-0.884322,0.0078071,827,466,-0.715109,0.167903,22.3718,10.9864,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0678674,-0.0163776,-0.0140032,6.75521e-05,0.000187765,-0.00046752,0.000599026,-0.000343709,-0.84933,0.007548,834,466,-0.710277,0.170116,22.2148,10.6539,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0675846,-0.0156478,-0.0152637,5.39692e-05,8.77543e-05,-0.000431968,0.00050316,-0.000361437,-0.804941,0.00715122,841,466,-0.709924,0.164318,22.0361,10.3491,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0669612,-0.0151963,-0.0170733,3.00095e-05,-5.09698e-06,-0.000384976,0.000397832,-0.00037292,-0.762616,0.00710672,848,466,-0.707385,0.1684,21.8561,10.0609,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0666648,-0.0151393,-0.0173983,1.45048e-05,-7.54394e-05,-0.000331975,0.00030454,-0.000365475,-0.718074,0.00721117,855,466,-0.704961,0.171674,21.6624,9.76537,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0668147,-0.015967,-0.016687,9.8506e-06,-0.000103281,-0.000294191,0.000252864,-0.000346295,-0.690419,0.00728883,862,466,-0.704624,0.180342,21.4721,9.45949,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0674749,-0.0166642,-0.0168306,1.63386e-05,-9.42764e-05,-0.0002716,0.000238205,-0.000316143,-0.684953,0.00705288,869,466,-0.71108,0.181937,21.3003,9.14817,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0682527,-0.0168542,-0.0191453,3.14162e-05,-5.04316e-05,-0.000261711,0.000255383,-0.000274399,-0.707841,0.00704229,876,466,-0.723376,0.178419,21.1345,8.83952,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0683693,-0.0161592,-0.0219962,6.08206e-05,2.37306e-05,-0.000266231,0.000309151,-0.0002246,-0.750625,0.00718966,883,466,-0.730616,0.175777,20.9778,8.51756,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0675453,-0.015489,-0.0239457,0.000101222,0.000125825,-0.000289008,0.000402793,-0.000175746,-0.806667,0.00728618,890,466,-0.726784,0.183501,20.8134,8.19444,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0670432,-0.0152787,-0.0245548,0.000134003,0.000242105,-0.000321905,0.000514465,-0.000138357,-0.868577,0.00745723,897,466,-0.72327,0.195342,20.6495,7.85906,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0668436,-0.0154373,-0.0249794,0.000153144,0.000343394,-0.000359834,0.000620464,-0.000123926,-0.914621,0.00781664,904,466,-0.722039,0.19819,20.5279,7.54797,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0666734,-0.0150439,-0.0269311,0.000174082,0.000412484,-0.000386323,0.000697578,-0.000111011,-0.935041,0.00811666,911,466,-0.724582,0.197457,20.4266,7.23495,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0663931,-0.0152424,-0.0278811,0.000200735,0.0004331,-0.000404662,0.000737928,-0.000104093,-0.925193,0.00820437,918,466,-0.723665,0.198615,20.3263,6.92677,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0660196,-0.0152469,-0.0302584,0.00020759,0.000393383,-0.00042604,0.000736537,-0.000135564,-0.892741,0.00827616,925,466,-0.725196,0.206445,20.2187,6.60472,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0660189,-0.0156496,-0.0300033,0.000178978,0.000313678,-0.00044169,0.000693123,-0.000200467,-0.861057,0.00806388,932,466,-0.724449,0.209056,20.1037,6.28576,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0660416,-0.0159719,-0.0297125,0.000124001,0.000175984,-0.000447593,0.000598339,-0.000298354,-0.814401,0.0078299,939,466,-0.723815,0.208614,20.0016,5.9858,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0659499,-0.0159624,-0.0292572,6.04103e-05,-4.64261e-06,-0.000450448,0.000479505,-0.000423737,-0.749356,0.00792204,946,466,-0.721736,0.204749,19.9287,5.68069,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0659197,-0.0163439,-0.0293116,3.33648e-06,-0.000242778,-0.000428507,0.000326106,-0.000565547,-0.645572,0.00833462,953,466,-0.721394,0.209387,19.8667,5.37769,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.065915,-0.0170277,-0.0296074,-5.03773e-05,-0.000506181,-0.00037482,0.000160389,-0.000716947,-0.512247,0.00820378,960,466,-0.721694,0.21422,19.8316,5.07477,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0654932,-0.0173912,-0.0315945,-9.58986e-05,-0.000760752,-0.000296649,1.72172e-05,-0.000873868,-0.364293,0.00813192,967,466,-0.721824,0.219925,19.8118,4.77343,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0651013,-0.0173817,-0.0337373,-0.000131775,-0.000943609,-0.000223373,-7.43734e-05,-0.00100101,-0.251533,0.00755038,974,466,-0.722832,0.225501,19.8163,4.45912,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0654281,-0.0169435,-0.0342584,-0.000156353,-0.00102865,-0.000173775,-0.000123009,-0.001062,-0.189575,0.00764501,981,466,-0.727467,0.225709,19.7988,4.12385,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.06579,-0.0168879,-0.0339405,-0.000182181,-0.00104791,-0.000128365,-0.000163549,-0.00106654,-0.144143,0.00767369,988,466,-0.73045,0.230348,19.7759,3.78378,20.3927,3.52222
