 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00306098,-0.0135361,0.00360902,-0.00011751,-9.39307e-05,-0.000274176,0.000168709,-0.000380149,-0.806885,0.00635364,1142,445,0.0443854,0.105966,26.1498,-3.48176,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00283715,-0.0146117,0.0080296,-0.000168239,-0.00023256,-0.000269963,7.14728e-05,-0.000472272,-0.726113,0.0063185,1149,445,0.0542849,0.103433,26.3548,-3.84564,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00268065,-0.015024,0.00972151,-0.000208919,-0.000389065,-0.000255066,-2.84892e-05,-0.000569495,-0.615665,0.00628096,1156,445,0.0574654,0.103646,26.5686,-4.20205,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00214907,-0.0126542,-0.00891334,0.000182396,-0.00140348,-0.000248644,0.000220466,-0.00144155,-0.151931,0.00675566,995,452,0.00378955,0.151786,22.4383,3.39009,22.407,3.24732
-9.11821,27.8943,-2.11628,0.00195509,-0.0135177,-0.0059634,0.000218805,-0.00151106,-0.000284983,0.000264544,-0.0015568,-0.159142,0.00629323,1002,452,0.00888092,0.158521,22.4647,3.08102,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00184716,-0.0143568,-0.00190185,0.000231142,-0.0015841,-0.000287608,0.00027562,-0.00162858,-0.153436,0.006781,1009,452,0.0175942,0.160422,22.5204,2.77996,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00187018,-0.0136789,-0.00134113,0.000224257,-0.00158226,-0.000272317,0.000264413,-0.00162242,-0.146408,0.00685401,1016,452,0.0190365,0.1495,22.5594,2.46084,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00236929,-0.0124254,-0.00339384,0.000195424,-0.00153208,-0.000253751,0.000231926,-0.00156858,-0.142869,0.00718527,1023,452,0.0187093,0.14104,22.6034,2.13923,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.00258106,-0.0114594,-0.00620841,0.000153894,-0.00144329,-0.000224923,0.000184965,-0.00147436,-0.137269,0.00675083,1030,452,0.0137589,0.135126,22.6502,1.79878,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00298383,-0.0132442,-0.00268555,0.000119995,-0.00134132,-0.000197021,0.000146092,-0.00136742,-0.131692,0.00720059,1037,452,0.0268348,0.142055,22.7509,1.47306,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0033384,-0.0143789,-0.000245941,9.87492e-05,-0.00125254,-0.000186508,0.000124019,-0.00127781,-0.134668,0.00745396,1044,452,0.0366714,0.145585,22.8485,1.14857,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00353061,-0.0145722,0.00101346,8.79472e-05,-0.00117815,-0.000180961,0.000113304,-0.0012035,-0.139216,0.00753725,1051,452,0.0417695,0.143045,22.9665,0.81873,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00355392,-0.0141364,0.000583564,6.00134e-05,-0.00109756,-0.000171182,8.47973e-05,-0.00112234,-0.143782,0.00724402,1058,452,0.0409812,0.13343,23.0753,0.489386,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0036545,-0.0137883,-2.04154e-05,2.30693e-05,-0.000973722,-0.000156078,4.69366e-05,-0.000997589,-0.151743,0.00693103,1065,452,0.0405077,0.126407,23.1885,0.164941,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00338867,-0.0143114,0.00190508,-6.93937e-06,-0.000840511,-0.00013713,1.50401e-05,-0.00086249,-0.15893,0.00665938,1072,452,0.0428922,0.125418,23.3098,-0.150135,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.00267295,-0.0143307,0.00266899,-1.40189e-05,-0.000726993,-0.000126648,7.8099e-06,-0.000748822,-0.17068,0.00644275,1079,452,0.0377296,0.126073,23.4463,-0.471752,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.00231114,-0.0143314,0.00185819,-8.87396e-06,-0.000633689,-0.000108787,9.52525e-06,-0.000652088,-0.167545,0.00640467,1086,452,0.0321915,0.127053,23.606,-0.802896,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00244905,-0.0149589,0.00337719,-1.33194e-05,-0.000487071,-0.000110986,1.13921e-05,-0.000511782,-0.219082,0.00658228,1093,452,0.0376882,0.127428,23.7504,-1.13869,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.00270141,-0.0157525,0.00670834,-1.30288e-05,-0.000349587,-0.000125059,2.83526e-05,-0.000390968,-0.319555,0.0067509,1100,452,0.0490175,0.124931,23.8926,-1.47672,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00283112,-0.0158617,0.00857696,-6.31987e-06,-0.000240371,-0.000134938,5.52693e-05,-0.00030196,-0.428185,0.00701536,1107,452,0.055227,0.120687,24.0766,-1.82662,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00257931,-0.0149797,0.00622419,2.51162e-06,-0.000177376,-0.000127628,6.87049e-05,-0.000243569,-0.47845,0.00684814,1114,452,0.0465454,0.117704,24.2739,-2.16195,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.00275366,-0.0136963,0.00253938,-3.17088e-06,-0.000170533,-0.00011755,5.74415e-05,-0.000231146,-0.476072,0.00666608,1121,452,0.0384288,0.113822,24.4939,-2.4833,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00281833,-0.0131372,-0.000542068,-1.4084e-05,-0.000194241,-0.000114864,4.18095e-05,-0.000250135,-0.452876,0.00611554,1128,452,0.0309745,0.114182,24.6909,-2.79322,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00343028,-0.0133007,0.00141233,-3.08848e-05,-0.000259953,-0.000131323,2.88336e-05,-0.000319671,-0.426791,0.00552096,1135,452,0.0420706,0.113487,24.8768,-3.12231,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00345879,-0.0140129,0.00442235,-6.27367e-05,-0.000343024,-0.000148365,1.20881e-06,-0.00040697,-0.406943,0.00588091,1142,452,0.0505298,0.111647,25.0631,-3.45469,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00338194,-0.0146693,0.00748085,-0.000101066,-0.000436261,-0.000152984,-4.17429e-05,-0.000495584,-0.369924,0.00609356,1149,452,0.0581994,0.106821,25.2634,-3.79991,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00300788,-0.0146675,0.00838322,-0.000132687,-0.000536232,-0.000154772,-8.01634e-05,-0.000588755,-0.327166,0.00626159,1156,452,0.0570144,0.104977,25.465,-4.14276,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00284896,-0.0142945,0.0072467,-0.000149565,-0.000614853,-0.000162627,-9.83586e-05,-0.00066606,-0.30504,0.00616705,1163,452,0.0522598,0.110949,25.7008,-4.48821,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00280199,-0.0140067,0.00540743,-0.000158949,-0.000702292,-0.000181552,-0.000103869,-0.000757372,-0.294558,0.00607271,1170,452,0.0467312,0.119293,25.9508,-4.82344,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.00257409,-0.0142505,0.00462005,-0.000170545,-0.000767414,-0.000199417,-0.00011005,-0.000827909,-0.294536,0.00604859,1177,452,0.0425284,0.124798,26.1846,-5.13018,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.00202483,-0.0145536,0.00632703,-0.000175113,-0.000818157,-0.000200135,-0.000117913,-0.000875357,-0.278386,0.00654703,1184,452,0.0421483,0.115159,26.4618,-5.45466,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0011174,-0.011787,-0.0174192,-0.00015987,0.00024331,0.000215155,0.000336559,-0.000253119,1.16183,0.00642161,848,459,-0.0227523,0.170282,23.4604,10.1128,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0012478,-0.0109525,-0.0181331,-0.000136989,0.000278157,0.000205785,0.000362875,-0.000221707,1.18026,0.00682533,855,459,-0.0233721,0.165424,23.2733,9.78676,23.234,9.64557
-23.0729,26.8382,-2.42873,0.000522449,-0.0109813,-0.0183439,-9.76813e-05,0.000292529,0.000181617,0.000363977,-0.000169129,1.19599,0.00707522,862,459,-0.0312777,0.163753,23.0956,9.4681,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.000152957,-0.0112073,-0.0180368,-2.28806e-05,0.000299905,0.000125638,0.000343043,-6.60181e-05,1.24006,0.00705679,869,459,-0.0344949,0.164995,22.9352,9.15151,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.000602478,-0.0121024,-0.0157616,7.80754e-05,0.000291823,5.93016e-05,0.000307173,6.27252e-05,1.31751,0.00636741,876,459,-0.0371703,0.166707,22.7666,8.85045,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.000516154,-0.0123146,-0.0154773,0.000171199,0.000280528,8.73549e-06,0.000281221,0.000170506,1.49156,0.00594357,883,459,-0.0358225,0.168849,22.6031,8.53832,22.5867,8.38701
-20.3133,26.8895,-2.30412,5.05275e-05,-0.0119976,-0.016696,0.000232574,0.000260211,-6.04237e-06,0.000261475,0.000231311,-1.36469,0.00579321,890,459,-0.0330997,0.172508,22.4272,8.21077,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.000428564,-0.011983,-0.0175467,0.000260348,0.000246139,8.37648e-06,0.000264227,0.00024226,0.4337,0.00606237,897,459,-0.0314334,0.178271,22.2653,7.87304,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.00070746,-0.0118206,-0.0180639,0.000269383,0.0002502,1.36271e-05,0.000276456,0.000243127,0.478746,0.00628679,904,459,-0.0300653,0.18054,22.1578,7.55063,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.00125982,-0.0116029,-0.0185827,0.000277092,0.000250288,2.2616e-05,0.000289978,0.000237401,0.517923,0.00645398,911,459,-0.0259007,0.17825,22.0625,7.23218,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00190873,-0.0118986,-0.0171586,0.000273546,0.000247083,5.14528e-05,0.000313441,0.000207187,0.659546,0.00671699,918,459,-0.0163562,0.176953,21.958,6.91406,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00256881,-0.0121217,-0.0159363,0.000245445,0.00021488,9.37562e-05,0.000325156,0.000135169,0.704607,0.00712541,925,459,-0.00710691,0.173974,21.8438,6.58795,21.797,6.44291
-16.1597,26.974,-2.1307,0.00265311,-0.0123192,-0.0140835,0.000198255,0.000181228,0.000132732,0.000322747,5.67365e-05,0.753372,0.00714717,932,459,-0.00213968,0.167058,21.7223,6.26537,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00213798,-0.0128207,-0.0132611,0.000141615,0.000124453,0.000147882,0.000281165,-1.50967e-05,0.756417,0.00696917,939,459,-0.00542737,0.1681,21.6145,5.96383,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00152252,-0.0123677,-0.0145707,9.42829e-05,4.24598e-05,0.000120947,0.000192063,-5.532e-05,0.679874,0.00692008,946,459,-0.0147373,0.162751,21.5358,5.65445,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.00108579,-0.0113977,-0.0170433,7.15301e-05,-7.48008e-05,7.78999e-05,0.000105236,-0.000108507,0.408364,0.00726718,953,459,-0.0251775,0.159308,21.4806,5.33641,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00116836,-0.0113519,-0.0170158,6.48634e-05,-0.000252707,3.3652e-05,6.83903e-05,-0.000256234,0.104422,0.00716955,960,459,-0.0245166,0.159704,21.4511,5.01491,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00153182,-0.01157,-0.016064,6.96261e-05,-0.000461947,6.77074e-06,6.97124e-05,-0.000462033,0.0127344,0.00693445,967,459,-0.0188288,0.15973,21.4321,4.69733,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00193533,-0.0121554,-0.0153697,7.99647e-05,-0.000651728,-1.58138e-05,8.03063e-05,-0.00065207,-0.0215991,0.00629398,974,459,-0.0132116,0.163725,21.4395,4.3777,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00194766,-0.0121056,-0.0143624,0.000103979,-0.000777635,-6.05463e-05,0.000108117,-0.000781774,-0.0682496,0.0066263,981,459,-0.0108618,0.157976,21.4273,4.0355,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0021958,-0.0121485,-0.01307,0.00014472,-0.000890483,-0.000116274,0.000157619,-0.000903383,-0.110486,0.00661781,988,459,-0.00547208,0.153759,21.4125,3.69209,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.00205309,-0.0122113,-0.0114331,0.000182324,-0.000990868,-0.000163407,0.000204659,-0.0010132,-0.13584,0.00669818,995,459,-0.00324952,0.154327,21.4157,3.35654,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00211629,-0.012731,-0.0093168,0.000205743,-0.00108708,-0.000196386,0.000234917,-0.00111625,-0.147474,0.00616318,1002,459,0.00228512,0.160269,21.4516,3.04461,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00223424,-0.0130621,-0.00638339,0.000207927,-0.0011563,-0.000209767,0.000239453,-0.00118783,-0.149173,0.00628831,1009,459,0.0103423,0.161099,21.5158,2.74055,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00246016,-0.0127523,-0.00537742,0.000194342,-0.0011665,-0.000212163,0.000226652,-0.00119881,-0.151129,0.00630567,1016,459,0.0149289,0.152035,21.5577,2.43217,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00286148,-0.0120119,-0.00611381,0.00016386,-0.00113697,-0.000209062,0.000196634,-0.00116974,-0.155499,0.00646879,1023,459,0.0169654,0.142419,21.5855,2.11334,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.00278679,-0.0120131,-0.00686524,0.00012599,-0.00107878,-0.000192602,0.000156031,-0.00110882,-0.15473,0.00656002,1030,459,0.0143736,0.142715,21.6079,1.7744,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.00323535,-0.0128208,-0.00569939,9.67808e-05,-0.00101152,-0.0001715,0.000122712,-0.00103745,-0.150067,0.0072722,1037,459,0.0218534,0.146646,21.693,1.44828,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.00332868,-0.0134766,-0.00413556,7.67687e-05,-0.000954689,-0.000162343,0.000101717,-0.000979637,-0.152482,0.00753185,1044,459,0.0267795,0.147648,21.7851,1.12369,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00329743,-0.0132194,-0.00393129,6.51725e-05,-0.00091135,-0.000157028,8.98018e-05,-0.00093598,-0.155579,0.00771265,1051,459,0.0269067,0.14234,21.8988,0.80553,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00336124,-0.0130681,-0.0029493,4.25579e-05,-0.00086621,-0.000149244,6.64402e-05,-0.000890092,-0.158677,0.00768885,1058,459,0.029936,0.136133,22.0012,0.489617,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00346978,-0.0135205,-0.00109975,1.52203e-05,-0.000792083,-0.000137347,3.79476e-05,-0.00081481,-0.163987,0.00746059,1065,459,0.0357677,0.133936,22.1029,0.177227,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00375129,-0.01417,0.000582624,-2.89997e-06,-0.000712877,-0.000116109,1.5606e-05,-0.000731383,-0.158055,0.00713439,1072,459,0.0430205,0.133145,22.2373,-0.139894,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.00264612,-0.014493,0.00246345,-1.11555e-06,-0.000651044,-9.7268e-05,1.31293e-05,-0.000665288,-0.145416,0.00664588,1079,459,0.0369828,0.130058,22.3948,-0.470605,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00202286,-0.0146511,0.00292398,9.15111e-06,-0.000605619,-7.69032e-05,1.86251e-05,-0.000615093,-0.122576,0.00635858,1086,459,0.0321365,0.128548,22.5626,-0.809014,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.00230479,-0.0148686,0.00321521,1.11619e-05,-0.000521808,-7.3995e-05,2.12443e-05,-0.000531891,-0.135424,0.00637302,1093,459,0.0358128,0.128654,22.7118,-1.13934,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00319358,-0.0154975,0.00547069,1.51344e-05,-0.000438686,-8.13522e-05,2.92769e-05,-0.000452828,-0.172123,0.00677121,1100,459,0.0505776,0.129265,22.8494,-1.46494,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00359733,-0.0154866,0.00657681,2.3501e-05,-0.000371195,-8.14802e-05,3.96601e-05,-0.000387354,-0.195778,0.00720456,1107,459,0.0575038,0.12473,23.0392,-1.80138,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00288255,-0.0156143,0.00679424,3.50605e-05,-0.000334446,-6.51234e-05,4.62022e-05,-0.000345588,-0.169445,0.00706831,1114,459,0.051296,0.119967,23.2239,-2.13049,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00270166,-0.0146019,0.00357905,3.44921e-05,-0.000331904,-4.86908e-05,4.08523e-05,-0.000338264,-0.129888,0.00677284,1121,459,0.0410652,0.11441,23.4439,-2.46515,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00275546,-0.0138055,0.000855519,2.65746e-05,-0.000345632,-4.44778e-05,3.18158e-05,-0.000350873,-0.117297,0.0058379,1128,459,0.0343112,0.113773,23.6011,-2.78926,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00336979,-0.0139179,0.0031977,1.16044e-05,-0.000384423,-5.92106e-05,2.02676e-05,-0.000393086,-0.14528,0.00531094,1135,459,0.046387,0.114313,23.795,-3.11189,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00356666,-0.0141663,0.0056674,-1.55051e-05,-0.000434037,-7.50565e-05,-2.45214e-06,-0.00044709,-0.172187,0.00554257,1142,459,0.0548479,0.113706,23.9874,-3.43439,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0034126,-0.0143209,0.00721914,-4.68903e-05,-0.000486112,-8.12056e-05,-3.23574e-05,-0.000500644,-0.177089,0.00593662,1149,459,0.0575828,0.1102,24.1673,-3.76065,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00318589,-0.0141015,0.0067808,-7.45e-05,-0.000538731,-9.00942e-05,-5.76284e-05,-0.000555602,-0.185122,0.0063278,1156,459,0.0541758,0.111168,24.373,-4.10122,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00320562,-0.0138645,0.00584695,-9.16867e-05,-0.00057007,-0.000109817,-6.76818e-05,-0.000594075,-0.215205,0.00638195,1163,459,0.0518121,0.11469,24.6069,-4.44078,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0031959,-0.0138176,0.00453224,-0.000104818,-0.000603601,-0.000141277,-6.75824e-05,-0.000640837,-0.257706,0.00639985,1170,459,0.0481581,0.122052,24.8604,-4.77483,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.00252508,-0.0138961,0.00372613,-0.000124192,-0.000616154,-0.000170573,-7.08374e-05,-0.000669508,-0.303155,0.00633915,1177,459,0.0396095,0.121649,25.0982,-5.08143,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.00189239,-0.0134951,0.00383656,-0.000139071,-0.000618269,-0.000180633,-7.86103e-05,-0.00067873,-0.322995,0.00675196,1184,459,0.0339398,0.105714,25.3739,-5.41917,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.00168654,-0.0133869,0.00450681,-0.000135051,-0.000601224,-0.000182889,-7.18647e-05,-0.00066441,-0.332653,0.00710623,1191,459,0.0339497,0.0958457,25.6821,-5.76386,25.6705,-5.90935
10.703,27.739,-1.76871,0.00199369,-0.0128477,0.00393569,-0.000125007,-0.000567914,-0.000181219,-6.031e-05,-0.000632611,-0.342904,0.00707678,1198,459,0.035388,0.0875427,26.0272,-6.1075,26.0117,-6.2535
11.424,27.764,-1.77347,0.00276818,-0.0128594,0.00305919,-0.000117383,-0.000467345,-0.000194465,-3.07637e-05,-0.000553965,-0.419044,0.00646993,1205,459,0.040425,0.0971892,26.3516,-6.44335,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00279025,-0.0127848,0.002667,-0.000114682,-0.000314017,-0.000222353,2.93195e-05,-0.000458018,-0.574703,0.00633787,1212,459,0.0394882,0.101274,26.6513,-6.77595,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.000802137,-0.0120746,-0.0151564,-0.000191094,0.000660107,-0.000455956,0.000858231,-0.000389218,-1.16089,0.007654,778,466,-0.0191513,0.154086,24.4643,13.14,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.000209587,-0.0119653,-0.0161871,-0.00019417,0.000509693,-0.000363549,0.000663749,-0.000348226,-1.16998,0.00756839,785,466,-0.02741,0.156322,24.1587,12.7765,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.000394611,-0.0117068,-0.0178744,-0.000177988,0.000360291,-0.000263457,0.000467776,-0.000285473,-1.18343,0.00765681,792,466,-0.0371784,0.160258,23.9309,12.4569,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.000397588,-0.0117893,-0.017542,-0.00014732,0.000242852,-0.000148201,0.00029276,-0.000197229,-1.24597,0.00750334,799,466,-0.0368483,0.16631,23.7485,12.1543,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.000246566,-0.0126605,-0.015582,-0.000127646,0.00016632,-3.64806e-05,0.00017078,-0.000132106,-1.44916,0.00708857,806,466,-0.0264589,0.173957,23.5611,11.8678,23.5352,11.7143
-27.947,25.995,-2.43501,0.00102651,-0.0137754,-0.0131721,-0.000127414,0.000116394,4.51016e-05,0.00012447,-0.00013549,1.39362,0.00705068,813,466,-0.0136823,0.182945,23.3752,11.5694,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.00114842,-0.0133772,-0.0148418,-0.000147813,9.84599e-05,9.9186e-05,0.000133439,-0.000182792,1.23175,0.00723137,820,466,-0.0160861,0.182828,23.2172,11.2512,23.1842,11.096
-26.567,26.0289,-2.40549,0.000840495,-0.0125674,-0.0172244,-0.000164403,8.94653e-05,0.000134804,0.000147692,-0.000222629,1.16307,0.00721897,827,466,-0.0244369,0.180356,23.0638,10.9215,23.0298,10.7681
-25.877,26.0455,-2.38774,0.000558655,-0.0119006,-0.0190384,-0.00015036,0.000118091,0.00015733,0.000190673,-0.000222942,1.13856,0.00701926,834,466,-0.0313888,0.17846,22.905,10.5901,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.000456104,-0.0120589,-0.0173965,-0.000123161,0.000148221,0.000161362,0.00022336,-0.000198301,1.135,0.00652189,841,466,-0.0291179,0.172673,22.7176,10.2886,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.000583391,-0.0119819,-0.0162058,-0.000100467,0.000172675,0.000149702,0.000238743,-0.000166534,1.15518,0.00642823,848,466,-0.0255712,0.169833,22.528,9.99997,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.000721274,-0.0113851,-0.0162747,-8.16242e-05,0.000191716,0.00013985,0.000250589,-0.000140496,1.17235,0.00660974,855,466,-0.0246928,0.166248,22.3327,9.6994,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.000335609,-0.0112696,-0.016502,-5.10203e-05,0.000203481,0.00011814,0.000249868,-9.74068e-05,1.19665,0.00683521,862,466,-0.029276,0.165725,22.1422,9.38879,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.000237435,-0.0119988,-0.0152002,4.14276e-06,0.000214057,7.16869e-05,0.000236202,-1.80025e-05,1.27118,0.00671636,869,466,-0.0322584,0.168587,21.9691,9.0697,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.000735893,-0.0126281,-0.0146192,7.95234e-05,0.000209917,1.92382e-05,0.000212696,7.67443e-05,1.42733,0.00670991,876,466,-0.0359073,0.167083,21.8015,8.75346,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.000554931,-0.0128503,-0.0150356,0.000150357,0.000197333,-1.93786e-05,0.000204295,0.000143395,-1.22588,0.00672573,883,466,-0.035099,0.170991,21.6439,8.43114,21.6287,8.27365
-20.366,26.1462,-2.14378,0.000141391,-0.0121446,-0.0169849,0.000196277,0.000176112,-2.86944e-05,0.000216609,0.00015578,-0.616449,0.00656767,890,466,-0.0328378,0.176863,21.4787,8.10927,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.000655034,-0.0115716,-0.0182296,0.000215021,0.000162835,-1.36918e-05,0.000218395,0.000159461,-0.24162,0.00651309,897,466,-0.0308504,0.179932,21.3166,7.77883,21.2846,7.63983
-18.985,26.1721,-2.08052,0.000819626,-0.0114147,-0.018097,0.00022077,0.00016364,-2.88599e-06,0.000220915,0.000163495,-0.0503455,0.00666947,904,466,-0.0291976,0.180049,21.1941,7.46153,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.00115327,-0.011297,-0.0182643,0.000227828,0.000162141,1.26191e-05,0.000230169,0.000159801,0.183415,0.00680657,911,466,-0.0264334,0.178201,21.092,7.14635,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00160705,-0.0119462,-0.0164154,0.000227836,0.000159095,4.3238e-05,0.0002487,0.000138231,0.449581,0.00692753,918,466,-0.0178125,0.17983,20.9893,6.83285,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00224712,-0.0121669,-0.0160901,0.000207863,0.000141434,8.19003e-05,0.000263027,8.62695e-05,0.592759,0.00721543,925,466,-0.0107766,0.18006,20.8808,6.50947,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00238082,-0.0126248,-0.0139368,0.000169787,0.000128784,0.000117462,0.000268523,3.00478e-05,0.699,0.00715981,932,466,-0.00451897,0.172707,20.7649,6.19236,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00202708,-0.0130958,-0.0126296,0.000125399,0.000102144,0.000134261,0.000248535,-2.09922e-05,0.742204,0.0068437,939,466,-0.0050114,0.16825,20.6585,5.89441,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00147037,-0.0127158,-0.0134475,9.20314e-05,5.75019e-05,0.000119546,0.000195552,-4.60191e-05,0.713684,0.0068083,946,466,-0.0125818,0.161886,20.5815,5.59078,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00087672,-0.0120427,-0.0153379,8.01986e-05,-1.53548e-05,9.52274e-05,0.000138962,-7.41186e-05,0.55289,0.00711558,953,466,-0.023207,0.161506,20.5167,5.28101,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00100477,-0.0116475,-0.0169769,7.97215e-05,-0.000136428,7.18371e-05,0.000101419,-0.000158125,0.293319,0.00703245,960,466,-0.0260116,0.16335,20.4853,4.96645,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00131894,-0.0113664,-0.0182435,8.49123e-05,-0.000286279,5.56995e-05,9.30902e-05,-0.000294457,0.14578,0.00688661,967,466,-0.026086,0.164319,20.4639,4.65357,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00163283,-0.0111681,-0.0192632,9.42283e-05,-0.000424924,3.17083e-05,9.61578e-05,-0.000426853,0.060776,0.00628002,974,466,-0.025605,0.165583,20.4664,4.33437,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00167089,-0.0107975,-0.0186153,0.000115249,-0.000520166,-1.46458e-05,0.000115587,-0.000520503,-0.0230329,0.00633653,981,466,-0.0240087,0.158972,20.4514,4.00165,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00185132,-0.010843,-0.0164772,0.000149003,-0.00060732,-6.56459e-05,0.000154659,-0.000612975,-0.0859396,0.00641736,988,466,-0.0173929,0.154254,20.432,3.66416,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.00203526,-0.0113218,-0.0135081,0.000178303,-0.000689065,-0.000104243,0.000190655,-0.000701417,-0.117946,0.00651402,995,466,-0.00860904,0.151994,20.4318,3.33871,20.395,3.19973
