 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0151497,-0.0257215,-0.0272105,0.000113305,8.57496e-05,0.000235908,0.000335837,-0.000136783,0.75623,0.00752835,1142,445,-0.211138,0.321885,25.9972,-3.3066,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0149793,-0.0260216,-0.0250947,9.00838e-05,0.000177858,0.000191757,0.000330687,-6.27445e-05,0.897895,0.00744787,1149,445,-0.203914,0.317493,26.2083,-3.67226,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0150097,-0.0266056,-0.0243269,6.51975e-05,0.000211035,0.000139678,0.000295682,-1.94494e-05,1.02596,0.00739258,1156,445,-0.202042,0.318196,26.424,-4.02116,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0169916,-0.0279069,-0.0314446,0.000317803,-0.000315107,-0.000211426,0.000381933,-0.000379237,-0.294499,0.00782774,995,452,-0.235587,0.359873,22.2741,3.59248,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0174164,-0.0291314,-0.0282324,0.000333914,-0.000311979,-0.000230992,0.000408021,-0.000386086,-0.310448,0.00737944,1002,452,-0.232107,0.366134,22.2975,3.28965,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.016925,-0.0281831,-0.0298627,0.000335107,-0.00027108,-0.000228932,0.00041185,-0.000347823,-0.323448,0.00795586,1009,452,-0.231683,0.366661,22.3669,2.98317,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0165074,-0.0276856,-0.0310236,0.000317955,-0.000203149,-0.000226158,0.000402418,-0.000287611,-0.357425,0.00798617,1016,452,-0.230685,0.365896,22.4117,2.66605,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0160677,-0.0263439,-0.034708,0.000279535,-0.00010966,-0.000250296,0.000401981,-0.000232106,-0.454973,0.00824801,1023,452,-0.235855,0.36405,22.4567,2.34417,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0156503,-0.0259382,-0.0374247,0.000223209,-1.22768e-05,-0.000289136,0.000417656,-0.000206724,-0.592039,0.00778921,1030,452,-0.238525,0.360326,22.505,2.01212,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0154328,-0.0261748,-0.0362583,0.000170827,4.93148e-05,-0.000313531,0.000429434,-0.000209293,-0.689694,0.008433,1037,452,-0.233613,0.353821,22.6067,1.68102,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0154895,-0.0265386,-0.0333244,0.000123895,5.14765e-05,-0.000326775,0.000416461,-0.000241089,-0.730219,0.00894614,1044,452,-0.227102,0.347349,22.6993,1.34876,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0158402,-0.0273946,-0.0290655,8.11625e-05,1.27591e-05,-0.000325132,0.000373887,-0.000279965,-0.732994,0.00922185,1051,452,-0.220063,0.344442,22.8074,1.01722,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0156808,-0.027838,-0.0274225,2.15303e-05,-7.45298e-05,-0.00033436,0.000311292,-0.000364292,-0.714062,0.0089633,1058,452,-0.214345,0.339251,22.9143,0.690394,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0155501,-0.0281017,-0.0277598,-4.18562e-05,-0.00019039,-0.000337885,0.000229827,-0.000462074,-0.677218,0.00854658,1065,452,-0.213929,0.340806,23.0269,0.368043,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0155913,-0.0280781,-0.0285733,-8.30233e-05,-0.000317841,-0.0003088,0.000129934,-0.000530799,-0.603733,0.00799975,1072,452,-0.216602,0.345209,23.1535,0.0504698,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0158642,-0.0283169,-0.0279035,-9.47362e-05,-0.000462393,-0.000256596,3.70848e-05,-0.000594214,-0.474571,0.00748717,1079,452,-0.217901,0.35364,23.2939,-0.274112,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0160398,-0.0285044,-0.0266813,-8.29036e-05,-0.000597849,-0.000178093,-2.73117e-05,-0.000653441,-0.302566,0.00725088,1086,452,-0.216705,0.354515,23.4526,-0.611655,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0156244,-0.0287605,-0.02499,-5.14743e-05,-0.000613191,-8.93156e-05,-3.76147e-05,-0.00062705,-0.153948,0.0073832,1093,452,-0.20827,0.34775,23.5992,-0.948472,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0153869,-0.0296171,-0.021718,-1.19947e-05,-0.000589419,-1.28033e-06,-1.19918e-05,-0.000589422,-0.00221729,0.00759597,1100,452,-0.197189,0.336907,23.7412,-1.27665,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0154701,-0.030244,-0.0198787,1.95601e-05,-0.000530876,7.17915e-05,2.87695e-05,-0.000540086,0.127583,0.00803059,1107,452,-0.193035,0.332343,23.9227,-1.61597,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0155858,-0.0300728,-0.0212846,4.93098e-05,-0.000447399,0.000125188,7.90774e-05,-0.000477167,0.233448,0.00806695,1114,452,-0.197917,0.334928,24.1197,-1.94764,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0154976,-0.029362,-0.0229004,8.13526e-05,-0.000345099,0.000170631,0.00014122,-0.000404967,0.337442,0.0080296,1121,452,-0.201611,0.335404,24.3359,-2.27248,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0155676,-0.0285563,-0.0244941,0.00011735,-0.000251791,0.000211308,0.000213345,-0.000347786,0.426418,0.00742961,1128,452,-0.2069,0.335766,24.5294,-2.59478,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0153891,-0.0279035,-0.0237166,0.000145101,-0.000156687,0.000218301,0.000259583,-0.000271169,0.482994,0.0065706,1135,452,-0.203536,0.330602,24.712,-2.92971,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0150219,-0.0269084,-0.0249817,0.000145264,-4.66186e-05,0.000192377,0.000264296,-0.000165651,0.554089,0.00682307,1142,452,-0.203756,0.326572,24.9062,-3.27212,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0146375,-0.0263026,-0.025203,0.000127167,5.43824e-05,0.000158163,0.000253071,-7.15212e-05,0.672319,0.00698266,1149,452,-0.200923,0.321813,25.1144,-3.6258,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0147458,-0.0264529,-0.0257728,0.00010786,0.000111934,0.000120993,0.000230907,-1.11134e-05,0.793816,0.00711814,1156,452,-0.203507,0.321926,25.3198,-3.96025,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0150687,-0.0267969,-0.026617,9.3718e-05,0.000108901,7.90164e-05,0.00018069,2.19294e-05,0.83329,0.00712739,1163,452,-0.208994,0.329908,25.5531,-4.29515,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.015189,-0.0270709,-0.0280108,7.89833e-05,3.55747e-05,2.96311e-05,9.40088e-05,2.05492e-05,0.4693,0.00702767,1170,452,-0.214063,0.340909,25.8014,-4.62428,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0150215,-0.0262202,-0.0305013,6.62105e-05,-8.33366e-05,-1.30558e-05,6.73417e-05,-8.44679e-05,-0.0864307,0.00699638,1177,452,-0.219741,0.346104,26.0405,-4.94367,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0147181,-0.025902,-0.029199,5.09098e-05,-0.000237574,-4.7322e-05,5.8474e-05,-0.000245138,-0.158505,0.00744636,1184,452,-0.213426,0.333667,26.3263,-5.27543,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0192652,-0.0249866,-0.0406357,0.000108881,-5.47244e-06,-0.000212437,0.000271701,-0.000168292,-0.65394,0.00690723,848,459,-0.27377,0.353285,23.2926,10.3035,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0190125,-0.0247572,-0.0393642,0.000116563,5.30582e-05,-0.000241227,0.000328119,-0.000158497,-0.71996,0.00738311,855,459,-0.268891,0.345187,23.103,9.98285,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0197085,-0.0254695,-0.0368612,0.000114135,1.77818e-05,-0.000246004,0.000316635,-0.000184718,-0.688703,0.00766489,862,459,-0.270572,0.337209,22.9208,9.67061,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0198796,-0.0263312,-0.0341537,0.000114336,-7.84203e-05,-0.000244296,0.000280578,-0.000244662,-0.597514,0.00773748,869,459,-0.266514,0.334589,22.7582,9.35859,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0202135,-0.0273734,-0.0325407,0.000124681,-0.000235795,-0.000242241,0.000246381,-0.000357495,-0.465559,0.00701223,876,459,-0.266431,0.341423,22.5946,9.0586,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0197913,-0.0271801,-0.0351013,0.000146731,-0.00038815,-0.000224325,0.000228356,-0.000469774,-0.348974,0.00661723,883,459,-0.268138,0.352642,22.4386,8.74342,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0195074,-0.0263794,-0.0389627,0.000177398,-0.00051642,-0.000179407,0.000221044,-0.000560065,-0.238639,0.00652641,890,459,-0.274293,0.361619,22.2638,8.414,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0195337,-0.0263758,-0.0404061,0.000203823,-0.000596672,-0.000123407,0.000222415,-0.000615265,-0.149539,0.00688275,897,459,-0.278044,0.365656,22.0985,8.08113,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0194622,-0.0266546,-0.0390189,0.000222857,-0.000646511,-8.81911e-05,0.000231714,-0.000655367,-0.100084,0.0072223,904,459,-0.274561,0.365876,21.9856,7.75998,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0188147,-0.0266604,-0.0372197,0.000245677,-0.000660511,-7.0472e-05,0.000251125,-0.000665958,-0.0771494,0.00757308,911,459,-0.264396,0.361183,21.8872,7.43678,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0179727,-0.0266357,-0.0349465,0.000267271,-0.000626311,-4.73292e-05,0.000269771,-0.00062881,-0.0527689,0.00797682,918,459,-0.25127,0.358241,21.7831,7.10969,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0174112,-0.0268955,-0.033899,0.000280728,-0.000536971,-2.55195e-05,0.000281524,-0.000537767,-0.0311685,0.00837953,925,459,-0.243475,0.356705,21.6679,6.78368,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0173347,-0.0269764,-0.0343596,0.000276005,-0.000390001,-1.73833e-05,0.000276459,-0.000390454,-0.0260771,0.00830089,932,459,-0.243953,0.357118,21.5495,6.4629,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0177033,-0.0273029,-0.0350986,0.00025682,-0.000245149,-3.55233e-05,0.000259321,-0.000247651,-0.070301,0.00804162,939,459,-0.249431,0.359425,21.4452,6.1644,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.018352,-0.0268203,-0.036356,0.00023084,-0.000160767,-8.66612e-05,0.000249161,-0.000179087,-0.208339,0.0079449,946,459,-0.259118,0.355345,21.3657,5.85285,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0188556,-0.0264222,-0.03607,0.00021831,-0.000133655,-0.000117348,0.000253847,-0.000169192,-0.294054,0.00836978,953,459,-0.263861,0.349748,21.3054,5.53451,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0186627,-0.0264505,-0.034291,0.000216099,-0.000123832,-0.000125366,0.000257332,-0.000165065,-0.317757,0.00829718,960,459,-0.258098,0.345162,21.2742,5.21073,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0182009,-0.0266009,-0.0334999,0.000218808,-0.000143598,-0.000122564,0.000256366,-0.000181156,-0.297351,0.00816552,967,459,-0.251864,0.344548,21.2562,4.89323,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0172856,-0.0265424,-0.0355544,0.000232102,-0.000163795,-0.000118568,0.000264895,-0.000196589,-0.269836,0.00748555,974,459,-0.247756,0.34892,21.2725,4.5742,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0167191,-0.0262351,-0.0376144,0.000261054,-0.000163383,-0.000118022,0.000291665,-0.000193994,-0.25377,0.00789517,981,459,-0.247284,0.351289,21.2699,4.23407,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0166338,-0.0263403,-0.0370836,0.000291371,-0.000185213,-0.000117624,0.000318821,-0.000212663,-0.229263,0.00776847,988,459,-0.245519,0.353603,21.254,3.88905,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.016806,-0.0268646,-0.0343897,0.000306518,-0.000209659,-0.000129866,0.00033735,-0.000240491,-0.233096,0.00781831,995,459,-0.241064,0.354142,21.2551,3.55736,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0170971,-0.0278003,-0.0317693,0.000312684,-0.000228022,-0.000147185,0.000350152,-0.000265491,-0.249273,0.00728461,1002,459,-0.237816,0.36069,21.2864,3.25045,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0168296,-0.0277201,-0.0315392,0.000307214,-0.000215114,-0.000151735,0.000348093,-0.000255993,-0.263164,0.00755379,1009,459,-0.234939,0.363496,21.3555,2.94972,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0161354,-0.0274677,-0.0326274,0.000288789,-0.000175714,-0.00015613,0.00033639,-0.000223315,-0.295928,0.0075813,1016,459,-0.23096,0.36458,21.4045,2.64274,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0155178,-0.0267385,-0.0353392,0.000254008,-0.000111684,-0.000178739,0.000326858,-0.000184533,-0.38702,0.00764933,1023,459,-0.231785,0.362759,21.4366,2.32614,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0153037,-0.0270016,-0.0354695,0.000205784,-4.63245e-05,-0.000208546,0.000323413,-0.000163953,-0.513558,0.00765426,1030,459,-0.230063,0.360878,21.4606,1.99149,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.014927,-0.0262369,-0.0362448,0.000161555,-4.83508e-06,-0.000224689,0.000317957,-0.000161237,-0.60809,0.00848372,1037,459,-0.228607,0.350666,21.5475,1.6581,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0150781,-0.0263842,-0.0334832,0.000119187,-4.93356e-07,-0.000232925,0.000299836,-0.000181142,-0.659664,0.00895726,1044,459,-0.22347,0.340506,21.6353,1.3286,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0153107,-0.0271577,-0.0297129,7.75158e-05,-2.30938e-05,-0.000233578,0.000266145,-0.000211723,-0.679335,0.00931113,1051,459,-0.216439,0.335885,21.7418,1.01227,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0150969,-0.0279955,-0.0282761,2.3844e-05,-8.08798e-05,-0.000245702,0.000222701,-0.000279737,-0.680413,0.00937732,1058,459,-0.210684,0.33939,21.8447,0.703873,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.014984,-0.0280197,-0.0299718,-3.05333e-05,-0.00016827,-0.000253589,0.000163372,-0.000362176,-0.652808,0.00907816,1065,459,-0.214008,0.346184,21.9504,0.391615,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.014886,-0.0282483,-0.0305476,-6.37919e-05,-0.000274677,-0.000233437,8.6912e-05,-0.000425381,-0.573267,0.00852221,1072,459,-0.214673,0.352723,22.0852,0.0699931,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0156959,-0.0290982,-0.027043,-7.05581e-05,-0.000401875,-0.000198007,2.19494e-05,-0.000494382,-0.437059,0.00775079,1079,459,-0.213888,0.35575,22.2431,-0.264536,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0162078,-0.0289317,-0.0254281,-5.78616e-05,-0.000525081,-0.000148395,-1.4714e-05,-0.000568229,-0.28296,0.0073449,1086,459,-0.215088,0.350973,22.4102,-0.611862,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0159261,-0.0284182,-0.0253591,-2.80285e-05,-0.000565378,-9.20505e-05,-1.26973e-05,-0.000580709,-0.165038,0.007356,1093,459,-0.212361,0.342974,22.5594,-0.947436,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0157934,-0.0285679,-0.024782,9.43099e-06,-0.00056847,-3.37214e-05,1.1392e-05,-0.000570431,-0.0580887,0.0077966,1100,459,-0.209502,0.336098,22.6912,-1.2668,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0159288,-0.0289965,-0.024532,4.15235e-05,-0.000535707,1.97355e-05,4.21975e-05,-0.000536381,0.0341368,0.00834042,1107,459,-0.210068,0.335116,22.8761,-1.59402,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.016506,-0.0301327,-0.0229897,7.24471e-05,-0.000477841,6.16591e-05,7.92713e-05,-0.000484666,0.110228,0.00835987,1114,459,-0.211432,0.338493,23.06,-1.91801,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0165522,-0.0302652,-0.0234941,0.000104751,-0.000398672,0.000102368,0.000124771,-0.000418692,0.19313,0.00822838,1121,459,-0.213278,0.342917,23.2775,-2.25361,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0163142,-0.0298482,-0.0232144,0.000139918,-0.000314489,0.000138952,0.00017904,-0.000353611,0.274444,0.0071537,1128,459,-0.210521,0.341044,23.4327,-2.58395,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.01539,-0.0289902,-0.0221111,0.000165397,-0.00021786,0.000143841,0.000213376,-0.000265839,0.32195,0.00641711,1135,459,-0.199037,0.333542,23.631,-2.9115,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0147574,-0.02761,-0.0236783,0.000165976,-0.000108991,0.000121012,0.000211647,-0.000154662,0.360882,0.00647912,1142,459,-0.197618,0.329195,23.832,-3.24223,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0143255,-0.0264845,-0.0260516,0.000152001,-8.54106e-06,9.49784e-05,0.000196086,-5.26257e-05,0.434562,0.00674735,1149,459,-0.200197,0.326816,24.0218,-3.57524,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0145458,-0.0264177,-0.0263503,0.000136948,6.10587e-05,6.95188e-05,0.000178204,1.98034e-05,0.535583,0.00707347,1156,459,-0.203331,0.327427,24.2269,-3.91319,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0148364,-0.0268104,-0.0262969,0.000123594,8.79235e-05,3.9159e-05,0.000148788,6.27295e-05,0.571706,0.00723821,1163,459,-0.206039,0.330666,24.4561,-4.24508,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0151274,-0.0273351,-0.0266001,0.000106395,6.70124e-05,6.93052e-07,0.000106407,6.70002e-05,0.0175907,0.00734758,1170,459,-0.209692,0.337864,24.7053,-4.57287,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0151499,-0.026268,-0.0291687,8.80243e-05,1.47201e-05,-3.19411e-05,9.99891e-05,2.75527e-06,-0.358413,0.00730976,1177,459,-0.217408,0.337582,24.951,-4.89328,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0150935,-0.0258189,-0.0280212,6.64631e-05,-6.63479e-05,-5.36232e-05,8.54106e-05,-8.52954e-05,-0.339652,0.00761181,1184,459,-0.213957,0.324681,25.2321,-5.24004,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0150348,-0.0263103,-0.0252235,3.9109e-05,-0.000162283,-8.58914e-05,7.07649e-05,-0.000193939,-0.353111,0.00775413,1191,459,-0.205633,0.315721,25.5403,-5.58442,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0149868,-0.0274409,-0.0217786,4.36936e-06,-0.000272386,-0.00013069,5.63287e-05,-0.000324346,-0.378417,0.0077744,1198,459,-0.195405,0.31329,25.8782,-5.92115,26.0117,-6.2535
11.424,27.764,-1.77347,-0.014967,-0.0281495,-0.021954,-2.7765e-05,-0.000328595,-0.000177921,5.48016e-05,-0.000411161,-0.434488,0.00723434,1205,459,-0.195466,0.318565,26.194,-6.24266,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0146512,-0.0282525,-0.0233182,-4.45565e-05,-0.000335494,-0.000216414,7.07353e-05,-0.000450786,-0.489494,0.00721436,1212,459,-0.196257,0.326134,26.4973,-6.57042,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0197687,-0.0267993,-0.0291542,0.000329932,-0.0019506,-0.000292153,0.000366764,-0.00198743,-0.12541,0.00814106,778,466,-0.252174,0.323583,24.2814,13.329,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0197305,-0.0269291,-0.0308875,0.000183578,-0.00185281,-0.00022959,0.000209142,-0.00187838,-0.110889,0.00815601,785,466,-0.255382,0.32836,23.983,12.9713,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0198952,-0.0272115,-0.0317982,9.93776e-05,-0.00170454,-0.000162118,0.000113831,-0.001719,-0.0889204,0.00824756,792,466,-0.259069,0.335424,23.7578,12.6554,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0205023,-0.0267994,-0.0331179,7.81676e-05,-0.00147984,-0.00010289,8.49329e-05,-0.00148661,-0.0656591,0.00813654,799,466,-0.268161,0.333842,23.5724,12.3588,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0207363,-0.0271533,-0.032068,8.52474e-05,-0.0012119,-6.29297e-05,8.82932e-05,-0.00121495,-0.0483624,0.00798151,806,466,-0.268488,0.330473,23.3779,12.0777,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0206176,-0.0280331,-0.0294106,0.000100719,-0.000933799,-6.26724e-05,0.000104502,-0.000937582,-0.0602874,0.00817393,813,466,-0.261936,0.333186,23.1849,11.7796,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0203872,-0.0275341,-0.0310291,0.000102595,-0.000663426,-8.02279e-05,0.000110907,-0.000671739,-0.103241,0.00821281,820,466,-0.263295,0.336416,23.0276,11.4557,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0198719,-0.0263319,-0.0351501,9.37222e-05,-0.000432055,-9.89391e-05,0.000111724,-0.000450056,-0.179979,0.00783195,827,466,-0.267179,0.341419,22.885,11.1192,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0196675,-0.0252273,-0.039194,9.74358e-05,-0.000225395,-0.00011559,0.000134555,-0.000262514,-0.310725,0.0074145,834,466,-0.274149,0.34766,22.7344,10.7819,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0195647,-0.0248878,-0.0404433,0.000107363,-6.90124e-05,-0.000138389,0.000183275,-0.000144924,-0.501719,0.00702292,841,466,-0.276169,0.349773,22.5535,10.4768,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.019234,-0.0255214,-0.0380693,0.000115826,3.4785e-05,-0.000167951,0.000248075,-9.74643e-05,-0.667028,0.00697417,848,466,-0.268117,0.352812,22.3634,10.1905,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0189762,-0.02562,-0.0364773,0.000121841,6.5679e-05,-0.000181955,0.000277869,-9.03485e-05,-0.708837,0.00716571,855,466,-0.262446,0.349395,22.1662,9.89537,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0190222,-0.0260412,-0.034748,0.00011858,3.05599e-05,-0.000177815,0.00025775,-0.00010861,-0.664084,0.00736508,862,466,-0.25935,0.344994,21.9755,9.58967,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0193581,-0.0270637,-0.0322408,0.000111721,-4.84125e-05,-0.000171024,0.000220493,-0.000157184,-0.566471,0.00730262,869,466,-0.257291,0.343334,21.8026,9.27504,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0197773,-0.0274771,-0.0337079,0.000109149,-0.000174998,-0.000171639,0.000189887,-0.000255736,-0.439683,0.00735452,876,466,-0.264722,0.347656,21.6388,8.95875,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0198837,-0.0273237,-0.035261,0.000117849,-0.000302712,-0.000170845,0.000178503,-0.000363367,-0.341147,0.00743041,883,466,-0.269478,0.352096,21.4799,8.63399,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0194632,-0.0262285,-0.0392398,0.000139319,-0.000410488,-0.00015251,0.00017879,-0.000449959,-0.253252,0.00729582,890,466,-0.27457,0.357475,21.315,8.3149,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0192879,-0.0256812,-0.041345,0.000160934,-0.000476706,-0.000121306,0.000183232,-0.000499004,-0.181786,0.00722872,897,466,-0.27792,0.359523,21.1506,7.99023,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0192179,-0.0258443,-0.0406896,0.000179709,-0.000514936,-0.000100208,0.000193876,-0.000529103,-0.140444,0.00741761,904,466,-0.276058,0.35826,21.026,7.67806,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0187457,-0.0256548,-0.0396574,0.000203906,-0.0005239,-9.03652e-05,0.000214958,-0.000534952,-0.121699,0.00771036,911,466,-0.269434,0.35436,20.923,7.35753,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0183532,-0.0260027,-0.0371777,0.0002302,-0.000495059,-7.80279e-05,0.0002385,-0.000503359,-0.105971,0.00794576,918,466,-0.260307,0.355539,20.8184,7.03528,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0178294,-0.0261509,-0.0364818,0.000251344,-0.000421581,-6.82484e-05,0.000258196,-0.000428433,-0.100063,0.00826518,925,466,-0.253809,0.357434,20.7078,6.70688,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0179353,-0.0269176,-0.0351855,0.000254667,-0.000302086,-6.45898e-05,0.000262062,-0.000309481,-0.113994,0.00814115,932,466,-0.251975,0.358418,20.5903,6.39167,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0179946,-0.0274844,-0.0347784,0.000244629,-0.000182635,-7.51747e-05,0.00025747,-0.000195476,-0.169178,0.00783273,939,466,-0.251655,0.357681,20.4879,6.09635,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0180806,-0.0271561,-0.0353301,0.000230143,-0.000104435,-0.000102705,0.000259154,-0.000133447,-0.275301,0.00775177,946,466,-0.254037,0.352066,20.4149,5.7917,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0180455,-0.0266383,-0.0358063,0.000223581,-7.05929e-05,-0.000109956,0.000260137,-0.000107149,-0.320968,0.00811129,953,466,-0.255235,0.350523,20.3539,5.47922,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.017993,-0.0264452,-0.0347583,0.000223405,-5.62183e-05,-0.000100661,0.000255872,-8.86856e-05,-0.312004,0.00808758,960,466,-0.252658,0.347527,20.3175,5.16014,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0177579,-0.0264514,-0.0340417,0.000226582,-6.84532e-05,-8.80108e-05,0.000250842,-9.27126e-05,-0.268962,0.00813363,967,466,-0.248936,0.347019,20.2921,4.84454,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0174984,-0.0265318,-0.0346672,0.000237673,-8.48676e-05,-7.97202e-05,0.000256301,-0.000103496,-0.229549,0.00755679,974,466,-0.247995,0.347928,20.2932,4.52922,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0172233,-0.0260477,-0.0365956,0.000260992,-9.24904e-05,-7.46408e-05,0.000276107,-0.000107605,-0.199798,0.00765012,981,466,-0.250174,0.348889,20.284,4.19941,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0171733,-0.025942,-0.036827,0.000283097,-0.000118994,-6.65242e-05,0.000293817,-0.000129714,-0.159776,0.00765956,988,466,-0.250587,0.350665,20.2663,3.86409,20.3927,3.52222
