 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.282934,0.241237,0.197698,-0.00292146,0.000963228,3.19838e-06,0.000963231,-0.00292146,1.56997,0.00756607,1142,445,3.20765,-2.77088,28.8006,-6.53944,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.281126,0.242161,0.190629,-0.00284158,0.000708006,-0.000148355,0.000714196,-0.00284777,-1.5291,0.00737866,1149,445,3.17086,-2.76572,29.005,-6.89187,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.278968,0.242611,0.182776,-0.00280659,0.000439528,-0.000299699,0.000466966,-0.00283402,-1.4795,0.00737465,1156,445,3.12861,-2.75516,29.2116,-7.22697,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.356303,0.106595,0.240502,-0.00323486,0.00422499,-0.00347327,0.00559173,-0.00460159,-1.19591,0.00894333,995,452,4.08164,-1.54827,25.6746,1.54529,22.407,3.24732
-9.11821,27.8943,-2.11628,0.353397,0.114088,0.24643,-0.00342887,0.00419941,-0.00320794,0.0053691,-0.00459856,-1.22115,0.00824567,1002,452,4.06492,-1.62899,25.6755,1.14399,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.349842,0.122769,0.248683,-0.00359824,0.00420833,-0.00297829,0.00521481,-0.00460473,-1.24491,0.00850389,1009,452,4.03284,-1.71823,25.7051,0.755354,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.347057,0.130827,0.248317,-0.00376009,0.00425577,-0.00276102,0.00511475,-0.00461906,-1.26918,0.00824639,1016,452,4.00262,-1.80387,25.7228,0.370181,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.344583,0.138775,0.24793,-0.00390329,0.00429824,-0.00256851,0.00503623,-0.00464127,-1.29101,0.00834828,1023,452,3.97542,-1.88687,25.7402,-0.0171518,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.341588,0.147133,0.245557,-0.00401961,0.00430598,-0.00238405,0.00494032,-0.00465396,-1.31074,0.00778951,1030,452,3.93814,-1.97074,25.7597,-0.427554,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.337326,0.153987,0.246864,-0.00413629,0.0042309,-0.00217051,0.00476043,-0.00466582,-1.3315,0.00830262,1037,452,3.89746,-2.04528,25.822,-0.831168,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.333391,0.160489,0.247881,-0.00425527,0.00410376,-0.00192122,0.00452418,-0.0046757,-1.35536,0.00875715,1044,452,3.85938,-2.11123,25.8836,-1.22968,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.329891,0.166578,0.248587,-0.00434014,0.00391938,-0.00165986,0.00424047,-0.00466122,-1.37971,0.00909551,1051,452,3.82492,-2.16952,25.97,-1.62477,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.327112,0.172934,0.247944,-0.00439963,0.00374134,-0.00140517,0.00397706,-0.00463534,-1.4046,0.00893349,1058,452,3.79426,-2.22931,26.0556,-2.01934,23.0425,0.346426
-2.77486,28.073,-2.0274,0.32458,0.17979,0.246613,-0.00445286,0.00352901,-0.0011478,0.00369078,-0.00461463,-1.43077,0.00864006,1065,452,3.76411,-2.29012,26.148,-2.41438,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.321192,0.186178,0.246796,-0.0045108,0.00329958,-0.000858095,0.00339275,-0.00460396,-1.46265,0.00844325,1072,452,3.72938,-2.34958,26.2448,-2.79827,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.31725,0.192087,0.24666,-0.00453642,0.00306203,-0.000553851,0.00310219,-0.00457658,-1.49842,0.00830705,1079,452,3.68853,-2.40428,26.3546,-3.1766,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.312879,0.198116,0.243964,-0.00449728,0.00284836,-0.000257619,0.00285738,-0.00450631,-1.53578,0.00831386,1086,452,3.63699,-2.45583,26.4808,-3.5644,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.309042,0.204576,0.237868,-0.00440924,0.00271831,-2.32681e-05,0.00271839,-0.00440931,-1.56753,0.00841849,1093,452,3.58205,-2.50823,26.599,-3.94881,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.305748,0.210229,0.231046,-0.00430695,0.0025885,0.000157515,0.0025921,-0.00431055,1.54797,0.00852599,1100,452,3.5309,-2.55731,26.7221,-4.31624,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.302218,0.215063,0.225886,-0.00420384,0.00244439,0.00027432,0.00245569,-0.00421514,1.52963,0.00883438,1107,452,3.4816,-2.59619,26.8815,-4.69339,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.298503,0.218744,0.221612,-0.00407751,0.00225499,0.000348317,0.00227409,-0.00409661,1.51601,0.0088232,1114,452,3.43283,-2.6188,27.0496,-5.05423,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.295749,0.223276,0.213031,-0.00391993,0.00201792,0.000387863,0.00204314,-0.00394516,1.50584,0.00866697,1121,452,3.38189,-2.63493,27.249,-5.40226,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.292969,0.228213,0.202164,-0.00373263,0.00177263,0.000389057,0.00179999,-0.00375999,1.50059,0.00787981,1128,452,3.32449,-2.65071,27.4295,-5.7428,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.290424,0.232828,0.1923,-0.00354786,0.00155611,0.000327613,0.00157706,-0.0035688,1.50696,0.00694522,1135,452,3.27197,-2.66848,27.6002,-6.08936,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.288153,0.235749,0.184538,-0.00338344,0.00133117,0.000217584,0.00134119,-0.00339346,1.52478,0.00719662,1142,452,3.22807,-2.67825,27.7784,-6.43093,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.286053,0.237618,0.17738,-0.00327687,0.00109122,7.77914e-05,0.0010926,-0.00327825,1.55299,0.00730377,1149,452,3.18767,-2.6819,27.9723,-6.77532,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.283542,0.238869,0.168971,-0.00321727,0.000834994,-6.45184e-05,0.000836021,-0.00321829,-1.55488,0.00740673,1156,452,3.14006,-2.6792,28.165,-7.10015,25.445,-4.28508
7.18822,28.3786,-1.94628,0.280749,0.239394,0.159121,-0.00317331,0.000577082,-0.000209279,0.000588724,-0.00318495,-1.51522,0.00724154,1163,452,3.08569,-2.65799,28.3857,-7.41965,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.278366,0.239945,0.14666,-0.00313413,0.000331302,-0.000381349,0.000372771,-0.00317559,-1.46248,0.00715507,1170,452,3.02808,-2.62829,28.6253,-7.72763,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.276829,0.241559,0.130602,-0.003112,0.000128815,-0.000553472,0.00022073,-0.00320392,-1.40623,0.00726966,1177,452,2.96831,-2.59431,28.8635,-8.02212,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.274449,0.242083,0.118501,-0.00310577,-1.63755e-05,-0.000703338,0.000136212,-0.00325835,-1.35716,0.00799013,1184,452,2.9112,-2.57019,29.1378,-8.32671,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.376301,-0.00581376,0.0700323,0.00583157,0.00323268,-0.00891735,0.0135437,-0.00447941,-0.713047,0.00840782,848,459,3.94006,-0.0110539,27.0548,9.79084,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.380974,-0.0035795,0.0773894,0.00547255,0.00356712,-0.00911546,0.0136849,-0.00464528,-0.733329,0.00888941,855,459,4.00099,-0.0532468,26.9029,9.4354,23.234,9.64557
-23.0729,26.8382,-2.42873,0.382197,-0.00194166,0.088117,0.00503563,0.00393573,-0.00926549,0.0137675,-0.00479612,-0.755756,0.00870947,862,459,4.0347,-0.103059,26.7303,9.07832,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.382895,-0.000896997,0.100674,0.0045222,0.00434161,-0.00931709,0.0137494,-0.00488562,-0.780553,0.00847671,869,459,4.0673,-0.146359,26.5642,8.72085,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.383143,5.28121e-05,0.111627,0.00398613,0.00479624,-0.00928447,0.0136845,-0.00490212,-0.807198,0.00779478,876,459,4.09223,-0.183193,26.3953,8.37925,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.385753,0.0019131,0.120865,0.00344327,0.00529145,-0.00919806,0.0136117,-0.004877,-0.835463,0.00761348,883,459,4.13713,-0.219304,26.2465,8.02057,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.388528,0.00534224,0.129553,0.0028729,0.00579776,-0.00904478,0.0134976,-0.00482692,-0.865548,0.00768071,890,459,4.18235,-0.269229,26.0813,7.63649,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.390099,0.0104407,0.138119,0.00225265,0.0062409,-0.00880607,0.0132758,-0.00478225,-0.896745,0.00800335,897,459,4.21511,-0.343223,25.9215,7.23183,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.390453,0.0164604,0.145321,0.00161935,0.00664198,-0.00853706,0.0130294,-0.00476811,-0.928446,0.00830292,904,459,4.23237,-0.418414,25.8077,6.83313,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.390827,0.0229257,0.148328,0.00107836,0.00692815,-0.00823064,0.0127381,-0.00473164,-0.956122,0.00877509,911,459,4.24064,-0.491435,25.7101,6.44477,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.392042,0.0280753,0.152895,0.000626829,0.00709714,-0.00789685,0.0123958,-0.00467186,-0.979808,0.00936166,918,459,4.26105,-0.548591,25.6113,6.05966,21.9158,6.77046
-16.852,26.9608,-2.16377,0.392416,0.0334974,0.157339,0.000164689,0.00714937,-0.00755647,0.0119815,-0.00466744,-1.00186,0.00974596,925,459,4.27314,-0.623072,25.4946,5.67792,21.797,6.44291
-16.1597,26.974,-2.1307,0.391686,0.0378856,0.168687,-0.00034946,0.0071114,-0.00720593,0.0114952,-0.00473331,-1.02425,0.00951214,932,459,4.29001,-0.700209,25.3556,5.28796,21.6776,6.11867
-15.4664,26.987,-2.10061,0.389713,0.0418419,0.181964,-0.000875045,0.00693123,-0.00685259,0.0109143,-0.00485813,-1.04428,0.00907655,939,459,4.29903,-0.771574,25.2194,4.9089,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.387397,0.0466577,0.193374,-0.00132373,0.00663632,-0.00649689,0.0102754,-0.00496277,-1.06022,0.00895982,946,459,4.30029,-0.840902,25.1096,4.51402,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.385419,0.0533465,0.194756,-0.00173053,0.00625849,-0.00614762,0.00959538,-0.00506742,-1.0735,0.00932575,953,459,4.28181,-0.910955,25.0386,4.13063,21.4473,5.18563
-13.378,27.0344,-2.03649,0.383964,0.0591814,0.198538,-0.00210917,0.00588298,-0.00578334,0.00891653,-0.00514273,-1.08772,0.00910258,960,459,4.2743,-0.97758,24.9935,3.74332,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.383041,0.0652224,0.202046,-0.00245978,0.00553375,-0.00538357,0.00824198,-0.00516801,-1.10471,0.00867639,967,459,4.27137,-1.04207,24.9633,3.35411,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.380824,0.0717607,0.206965,-0.00279698,0.00524536,-0.00496506,0.00761337,-0.00516499,-1.12577,0.00802835,974,459,4.25873,-1.11566,24.9438,2.95037,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.376584,0.0804334,0.208589,-0.00312168,0.00505392,-0.00454698,0.00708046,-0.00514822,-1.15153,0.00857177,981,459,4.21794,-1.20996,24.8939,2.52315,21.39,3.88262
-10.5831,27.1059,-1.96842,0.373614,0.0876102,0.214089,-0.00342595,0.00493817,-0.00415578,0.00665188,-0.00513966,-1.17967,0.00882119,988,459,4.19933,-1.29449,24.8464,2.09645,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.370739,0.0962785,0.217278,-0.00369575,0.00490754,-0.00382053,0.0063592,-0.00514742,-1.20768,0.00903698,995,459,4.17579,-1.38568,24.8259,1.67258,21.3818,3.21251
-9.18155,27.142,-1.94064,0.367545,0.104318,0.223423,-0.00392917,0.00494175,-0.00355011,0.00618754,-0.00517495,-1.23331,0.00831783,1002,459,4.15612,-1.46982,24.8292,1.26162,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.363207,0.112931,0.227113,-0.00414529,0.00498761,-0.00330511,0.00605819,-0.00521588,-1.25754,0.00828556,1009,459,4.11922,-1.55716,24.8532,0.865239,21.4875,2.61171
-7.77609,27.179,-1.92164,0.360159,0.121273,0.225958,-0.0043573,0.00504888,-0.00306386,0.00595884,-0.00526725,-1.2821,0.00807237,1016,459,4.08405,-1.64407,24.8708,0.486932,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.357371,0.129368,0.224487,-0.0045527,0.00509112,-0.0028339,0.00586223,-0.00532381,-1.30513,0.00802933,1023,459,4.05083,-1.72937,24.8729,0.102315,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.353741,0.137892,0.221826,-0.00471613,0.00508567,-0.00260158,0.00573338,-0.00536383,-1.32679,0.00798269,1030,459,4.00623,-1.81797,24.8677,-0.306499,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.349359,0.145293,0.221831,-0.00487282,0.00499128,-0.00233944,0.00551799,-0.00539954,-1.34934,0.00857758,1037,459,3.96068,-1.89467,24.911,-0.708351,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.344911,0.151485,0.223607,-0.0050272,0.00483579,-0.00205262,0.00524591,-0.00543732,-1.37359,0.00882185,1044,459,3.91906,-1.95819,24.9621,-1.10475,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.341299,0.157116,0.22495,-0.00514232,0.00461936,-0.00176804,0.00492972,-0.00545269,-1.39703,0.00910444,1051,459,3.88483,-2.01423,25.0428,-1.48377,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.337913,0.162847,0.227073,-0.00522311,0.00439473,-0.00149407,0.00462148,-0.00544986,-1.42018,0.00922196,1058,459,3.85483,-2.07325,25.1136,-1.86256,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.334612,0.16919,0.227034,-0.00528703,0.00413751,-0.00121644,0.00429198,-0.00544151,-1.44448,0.00903532,1065,459,3.82018,-2.13334,25.1881,-2.24163,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.330769,0.17603,0.226402,-0.00534371,0.0038596,-0.000913899,0.00394947,-0.00543358,-1.47277,0.00880447,1072,459,3.77848,-2.19718,25.2885,-2.63188,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.325958,0.18335,0.224154,-0.005358,0.00357349,-0.000608775,0.0036148,-0.00539931,-1.50305,0.00836252,1079,459,3.72295,-2.26176,25.4184,-3.03107,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.320576,0.190437,0.220823,-0.00529853,0.00330621,-0.000327634,0.00331866,-0.00531099,-1.53279,0.00812667,1086,459,3.65915,-2.32394,25.5473,-3.43276,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.315834,0.197594,0.214378,-0.00518122,0.00311125,-9.98529e-05,0.00311245,-0.00518242,-1.55876,0.00809848,1093,459,3.5938,-2.38126,25.6583,-3.81756,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.31227,0.203855,0.206262,-0.00504018,0.00293418,8.81835e-05,0.00293516,-0.00504116,1.55974,0.00851585,1100,459,3.53608,-2.42957,25.7677,-4.17841,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.309624,0.208595,0.201911,-0.00489011,0.00276035,0.000232845,0.00276743,-0.00489719,1.5404,0.00897026,1107,459,3.49716,-2.46707,25.9369,-4.54755,23.0127,-1.94994
2.12315,27.468,-1.81097,0.305679,0.212209,0.200231,-0.00471845,0.00255436,0.000345169,0.00257071,-0.00473479,1.52348,0.00905266,1114,459,3.45257,-2.49928,26.0945,-4.91317,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.302148,0.216258,0.194747,-0.00452215,0.00231653,0.000422812,0.00234257,-0.0045482,1.50928,0.00880722,1121,459,3.40187,-2.51975,26.2863,-5.281,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.298535,0.221364,0.185611,-0.00430286,0.00207902,0.00045765,0.00211167,-0.00433551,1.49957,0.00759027,1128,459,3.34064,-2.54637,26.4172,-5.63193,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.295797,0.225816,0.177468,-0.00408824,0.00186551,0.00042815,0.00189614,-0.00411887,1.49937,0.00683557,1135,459,3.29049,-2.56634,26.5923,-5.97144,23.766,-3.25654
4.97019,27.5518,-1.78167,0.293454,0.229615,0.169299,-0.00389407,0.00164128,0.000346965,0.00166294,-0.00391573,1.50844,0.00696911,1142,459,3.24418,-2.57922,26.7738,-6.30796,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.290916,0.232614,0.161118,-0.00375398,0.001399,0.000232986,0.00140951,-0.0037645,1.52571,0.00728786,1149,459,3.19617,-2.5903,26.9431,-6.63984,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.288236,0.235192,0.152425,-0.00366168,0.00114213,0.000111466,0.00114472,-0.00366426,1.54761,0.00754225,1156,459,3.14536,-2.59582,27.1354,-6.97874,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.285433,0.236634,0.142625,-0.00358723,0.000883345,-2.09256e-05,0.000883443,-0.00358732,-1.56612,0.00755284,1163,459,3.0905,-2.58572,27.3524,-7.30396,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.282645,0.237383,0.131396,-0.0035161,0.000631171,-0.000186603,0.00063955,-0.00352448,-1.52592,0.0076236,1170,459,3.03192,-2.56238,27.5903,-7.61786,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.280671,0.23876,0.117063,-0.00345926,0.000409617,-0.00036269,0.000443324,-0.00349296,-1.47813,0.00770616,1177,459,2.97243,-2.53435,27.8305,-7.91334,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.278082,0.238283,0.108537,-0.0034212,0.000225971,-0.000524714,0.00029996,-0.00349519,-1.43071,0.00822571,1184,459,2.92315,-2.51359,28.0965,-8.22667,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.274998,0.23674,0.101665,-0.00339803,9.55701e-05,-0.000667171,0.000218644,-0.0035211,-1.38838,0.00852597,1191,459,2.87375,-2.48755,28.3843,-8.53657,25.6705,-5.90935
10.703,27.739,-1.76871,0.271183,0.23478,0.0953139,-0.00338898,-1.17049e-05,-0.000787589,0.000162933,-0.00356362,-1.35259,0.00866868,1198,459,2.81858,-2.45717,28.6944,-8.84049,26.0117,-6.2535
11.424,27.764,-1.77347,0.267853,0.233381,0.0858176,-0.00338105,-3.23792e-05,-0.000863837,0.000177327,-0.00359076,-1.33264,0.00816642,1205,459,2.75912,-2.41757,28.9867,-9.13573,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.265426,0.232537,0.0739674,-0.00335624,2.0879e-05,-0.000875537,0.000234371,-0.00356973,-1.33162,0.00827452,1212,459,2.70176,-2.38178,29.2737,-9.42432,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.340695,-0.00685815,-0.0098259,0.00722624,0.00033408,-0.007042,0.0116201,-0.00405982,-0.557848,0.0109655,778,466,3.43677,0.171424,27.8284,13.0332,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.346055,-0.00955466,-0.00549424,0.00734985,0.000403599,-0.00723775,0.0119047,-0.00415121,-0.561694,0.0100914,785,466,3.49841,0.186418,27.5735,12.6872,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.351491,-0.0109702,0.000218548,0.00740455,0.000521195,-0.0073658,0.0120931,-0.00416732,-0.566845,0.00976745,792,466,3.56312,0.191328,27.3939,12.3642,23.9065,12.297
-29.3236,25.9665,-2.47326,0.355777,-0.0127246,0.0101156,0.00750378,0.000702531,-0.00746882,0.0123097,-0.0041034,-0.571768,0.0092044,799,466,3.6247,0.188939,27.2389,12.0569,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.359528,-0.0136108,0.0181506,0.00758067,0.000951678,-0.00760706,0.012564,-0.00403162,-0.579943,0.00876222,806,466,3.67708,0.185252,27.0738,11.7528,23.5352,11.7143
-27.947,25.995,-2.43501,0.364318,-0.0137946,0.0234001,0.00754505,0.00124649,-0.00779443,0.0128024,-0.00401084,-0.593405,0.00892123,813,466,3.73426,0.184049,26.925,11.4329,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.370397,-0.0139972,0.0301844,0.00741426,0.00152975,-0.00801514,0.0130101,-0.0040661,-0.60949,0.00908275,820,466,3.80783,0.170515,26.8138,11.0994,23.1842,11.096
-26.567,26.0289,-2.40549,0.374845,-0.0128958,0.03652,0.00725462,0.00178997,-0.0082627,0.013225,-0.00418045,-0.625717,0.00881348,827,466,3.86394,0.13843,26.6954,10.7516,23.0298,10.7681
-25.877,26.0455,-2.38774,0.378536,-0.0116461,0.0441008,0.00708783,0.0020478,-0.00850658,0.0134398,-0.00430419,-0.641395,0.00853334,834,466,3.91511,0.100438,26.563,10.3993,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.381789,-0.0103468,0.0509298,0.00686156,0.00235285,-0.00875739,0.0136501,-0.0044357,-0.659422,0.00820923,841,466,3.96025,0.0752408,26.4031,10.0634,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.388448,-0.0095754,0.0602215,0.00653886,0.00269413,-0.00897955,0.0137995,-0.00456652,-0.679949,0.00823137,848,466,4.04506,0.0554948,26.2678,9.73904,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.394843,-0.00901434,0.0702806,0.0061356,0.00305767,-0.0091442,0.0138694,-0.00467617,-0.70203,0.00852355,855,466,4.12914,0.0316461,26.1209,9.41054,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.398456,-0.00820446,0.0803068,0.00565032,0.00343672,-0.0092618,0.0138712,-0.00478418,-0.725929,0.00848926,862,466,4.18544,-0.00375691,25.9568,9.07136,22.115,9.25006
-22.4344,26.1075,-2.23993,0.399162,-0.00714475,0.0910431,0.00508668,0.00383148,-0.00929921,0.0137794,-0.00486129,-0.751704,0.00815775,869,466,4.21417,-0.0467576,25.7847,8.71676,21.95,8.9259
-21.7446,26.1214,-2.21068,0.399875,-0.00577198,0.0990487,0.00450656,0.00426011,-0.00927121,0.0136554,-0.00488869,-0.778753,0.00825159,876,466,4.23732,-0.089081,25.621,8.36562,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.40188,-0.00392435,0.107385,0.00392476,0.00471311,-0.00920006,0.0135274,-0.00488957,-0.806808,0.008675,883,466,4.27413,-0.130217,25.4715,8.0048,21.6287,8.27365
-20.366,26.1462,-2.14378,0.404872,-0.00121427,0.115383,0.00330779,0.0051696,-0.00906745,0.0133538,-0.00487642,-0.836551,0.00873663,890,466,4.31997,-0.172178,25.3175,7.64267,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.406515,0.0033046,0.12374,0.00262664,0.00557541,-0.00885413,0.0130771,-0.00487502,-0.867901,0.00862151,897,466,4.35282,-0.235994,25.1561,7.25414,21.2846,7.63983
-18.985,26.1721,-2.08052,0.407071,0.00891284,0.131476,0.00192677,0.00594653,-0.00860868,0.0127768,-0.00490354,-0.90008,0.00882529,904,466,4.37312,-0.306344,25.0305,6.86224,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.407725,0.0146504,0.135292,0.00131201,0.00623422,-0.00833205,0.012461,-0.00491481,-0.929004,0.00925337,911,466,4.38582,-0.369499,24.9301,6.47787,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.408547,0.0183752,0.141299,0.000788359,0.00643458,-0.00802989,0.0121232,-0.00490024,-0.954437,0.00967026,918,466,4.40555,-0.412066,24.8292,6.10179,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.40885,0.023417,0.14386,0.000264308,0.00654201,-0.00771906,0.011736,-0.00492969,-0.978505,0.00993353,925,466,4.41244,-0.472951,24.7188,5.72478,20.8371,6.36916
-16.215,26.2289,-1.97028,0.408172,0.0274569,0.15409,-0.000307604,0.00658067,-0.00739466,0.0112939,-0.00502086,-1.00334,0.00947641,932,466,4.42712,-0.542303,24.5872,5.34096,20.7231,6.04615
-15.522,26.2419,-1.94047,0.406474,0.0319175,0.164584,-0.000892799,0.00651268,-0.00705909,0.0107812,-0.00516132,-1.02694,0.00892482,939,466,4.43226,-0.615049,24.4585,4.96843,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.404065,0.0380548,0.170818,-0.00141699,0.00635902,-0.00671823,0.0102332,-0.00529115,-1.04771,0.00891516,946,466,4.42029,-0.692779,24.3575,4.58748,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.401178,0.04453,0.17329,-0.00189568,0.00614131,-0.00638022,0.00966307,-0.00541744,-1.06643,0.00937574,953,466,4.39492,-0.763068,24.2684,4.2114,20.488,5.12832
-13.4354,26.2876,-1.87433,0.399856,0.0504833,0.176209,-0.00233967,0.00591668,-0.00603333,0.00909898,-0.00552196,-1.08543,0.00923508,960,466,4.38634,-0.828047,24.2209,3.83143,20.4532,4.81532
-12.738,26.3041,-1.85634,0.39885,0.0563745,0.178649,-0.00275014,0.00570597,-0.00566228,0.00854459,-0.00558876,-1.10609,0.00891439,967,466,4.3798,-0.888237,24.1859,3.45068,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.396948,0.0632562,0.181604,-0.00313818,0.00553991,-0.00527951,0.00803464,-0.00563291,-1.12936,0.00819738,974,466,4.36526,-0.960854,24.1657,3.05366,20.425,4.18356
-11.3411,26.3394,-1.82397,0.392965,0.0718315,0.183184,-0.00350712,0.0054454,-0.00489542,0.00760254,-0.00566426,-1.15575,0.00827707,981,466,4.32652,-1.05297,24.1146,2.6395,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.389118,0.0793892,0.18739,-0.0038526,0.00541143,-0.00452733,0.00725648,-0.00569764,-1.18381,0.00848102,988,466,4.29561,-1.13922,24.0573,2.22284,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.385742,0.087195,0.191055,-0.00416167,0.00544001,-0.00419932,0.00701745,-0.0057391,-1.21146,0.00870516,995,466,4.26814,-1.22752,24.0259,1.81616,20.395,3.19973
-9.24312,26.3917,-1.7723,0.382037,0.0952886,0.194379,-0.00443657,0.00551174,-0.00392018,0.00687083,-0.00579566,-1.23707,0.00826576,1002,466,4.2364,-1.31217,24.0224,1.41065,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.377162,0.103038,0.198892,-0.00469986,0.00558372,-0.00365747,0.00675185,-0.00586799,-1.26165,0.00805594,1009,466,4.19594,-1.39355,24.0344,1.01097,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.373117,0.110956,0.199862,-0.0049611,0.00565562,-0.00339084,0.00664619,-0.00595167,-1.28658,0.00806485,1016,466,4.15551,-1.47552,24.0402,0.623127,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.36973,0.118608,0.200187,-0.00520433,0.00569921,-0.00312451,0.0065311,-0.00603622,-1.31059,0.00802565,1023,466,4.12031,-1.55674,24.0339,0.230005,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.366254,0.126926,0.199249,-0.00541103,0.00568949,-0.00284809,0.00637757,-0.00609912,-1.33374,0.0082766,1030,466,4.081,-1.64458,24.0426,-0.169774,20.593,1.62283
-5.73409,26.4822,-1.70042,0.36233,0.13515,0.19808,-0.00560557,0.00559408,-0.00254198,0.00614403,-0.00615552,-1.35773,0.00890131,1037,466,4.03657,-1.72731,24.0743,-0.570704,20.6575,1.29588
