 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0159552,-0.0243422,-0.0220187,0.000227928,0.000173552,-0.000130912,0.000334446,6.7034e-05,-0.683012,0.0075647,1142,445,-0.205614,0.283882,25.9838,-3.32197,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0155841,-0.024703,-0.0192924,0.000185308,-1.35142e-05,-0.000178609,0.000290307,-0.000118514,-0.531456,0.00750779,1149,445,-0.19478,0.280399,26.1963,-3.69037,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0156422,-0.0250696,-0.0173543,0.000124008,-0.000229863,-0.000234731,0.00024102,-0.000346875,-0.462441,0.00731019,1156,445,-0.190193,0.28016,26.4105,-4.04847,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0169083,-0.0257734,-0.0235783,0.0003409,-0.00117101,-2.68951e-05,0.000341378,-0.00117149,-0.0177813,0.00775667,995,452,-0.216794,0.319249,22.2645,3.55171,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0167676,-0.0268059,-0.0224343,0.000316999,-0.00100556,-9.68184e-06,0.00031707,-0.00100563,-0.00732001,0.0072861,1002,452,-0.212551,0.328393,22.2965,3.25264,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0165621,-0.0267437,-0.0247184,0.000257308,-0.000822307,-2.63488e-06,0.000257315,-0.000822313,-0.00244055,0.00787954,1009,452,-0.21603,0.331521,22.364,2.96433,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0163875,-0.025488,-0.0270203,0.000184656,-0.000654466,-2.06997e-05,0.000185166,-0.000654976,-0.0246483,0.007974,1016,452,-0.220194,0.319871,22.4083,2.64884,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.016426,-0.0238622,-0.0305645,0.000120098,-0.000489918,-7.36541e-05,0.000128865,-0.000498685,-0.118473,0.00818638,1023,452,-0.229705,0.310455,22.4485,2.32818,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.016487,-0.0229877,-0.032691,6.43089e-05,-0.000330494,-0.000136068,0.000106661,-0.000372846,-0.301754,0.00761721,1030,452,-0.235797,0.301439,22.4913,1.98913,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0161939,-0.0239404,-0.029745,8.84462e-06,-0.000199016,-0.000176258,0.000109532,-0.000299704,-0.519011,0.00808693,1037,452,-0.225609,0.300767,22.5914,1.65742,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.015876,-0.0247612,-0.0265743,-4.68994e-05,-0.000116907,-0.000204678,0.000125747,-0.000289553,-0.700709,0.00846398,1044,452,-0.214676,0.301803,22.6873,1.32551,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0159262,-0.0256992,-0.0226027,-9.10975e-05,-7.72796e-05,-0.000215719,0.000131641,-0.000300018,-0.801407,0.00884558,1051,452,-0.205345,0.303894,22.7987,0.992058,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0163351,-0.0267998,-0.0200222,-0.000129134,-4.80114e-05,-0.000226572,0.000141602,-0.000318747,-0.87397,0.00879859,1058,452,-0.202786,0.308417,22.8987,0.663669,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0167562,-0.0276537,-0.0188936,-0.000160032,-4.75845e-06,-0.000224269,0.000154931,-0.000319722,-0.952031,0.00854186,1065,452,-0.203924,0.312811,23.0038,0.342692,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0169332,-0.0275425,-0.0190181,-0.000167622,4.84759e-05,-0.000187856,0.000157139,-0.000276286,-1.04638,0.00801002,1072,452,-0.206017,0.309943,23.1284,0.0272078,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0167232,-0.0264199,-0.0208784,-0.000143312,8.70953e-05,-0.000124479,0.0001415,-0.000197717,-1.15876,0.00749858,1079,452,-0.209034,0.304631,23.2773,-0.297717,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0165778,-0.0257142,-0.0226582,-9.19811e-05,0.000113213,-3.73906e-05,0.000119814,-9.85821e-05,-1.39606,0.00737112,1086,452,-0.21231,0.299183,23.4431,-0.631467,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0165401,-0.0261088,-0.0226027,-2.16448e-05,0.000178209,3.01858e-05,0.000182669,-2.61045e-05,1.42411,0.00761846,1093,452,-0.211678,0.299027,23.5879,-0.964062,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0166938,-0.0270164,-0.0210695,4.83053e-05,0.00023534,8.07276e-05,0.000265364,1.82814e-05,1.21473,0.00786113,1100,452,-0.208977,0.299144,23.7279,-1.29358,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0169231,-0.0275131,-0.0198576,0.000115382,0.000267173,0.000110694,0.000325491,5.70641e-05,1.08591,0.00819797,1107,452,-0.208015,0.299728,23.9086,-1.63751,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0173085,-0.0272136,-0.0205743,0.000179664,0.000305987,0.000120744,0.000379092,0.000106559,1.02638,0.00808672,1114,452,-0.213836,0.300199,24.102,-1.97308,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0169977,-0.0262194,-0.0223312,0.00022337,0.000312833,0.000106509,0.000383622,0.00015258,0.984201,0.00795729,1121,452,-0.215842,0.300633,24.3206,-2.30272,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0165815,-0.0254665,-0.0234815,0.000243635,0.000253276,7.74596e-05,0.000326064,0.000170846,0.816474,0.00731775,1128,452,-0.215146,0.299054,24.5186,-2.62415,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0156827,-0.0253185,-0.0220921,0.000246046,0.000126645,3.18802e-05,0.000254025,0.000118666,0.245238,0.00652957,1135,452,-0.202864,0.294196,24.7077,-2.95238,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0151463,-0.0254395,-0.020299,0.000237199,5.68105e-06,-1.31206e-05,0.00023794,4.93986e-06,-0.0564312,0.00692171,1142,452,-0.19295,0.290315,24.9003,-3.28823,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0147507,-0.0252251,-0.0188403,0.00021155,-0.000112049,-4.72715e-05,0.000218314,-0.000118813,-0.142125,0.00712052,1149,452,-0.18541,0.28558,25.1067,-3.64263,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0151606,-0.0247481,-0.0191501,0.0001688,-0.000246405,-8.65059e-05,0.000186102,-0.000263707,-0.197406,0.0071698,1156,452,-0.190517,0.283727,25.3089,-3.9888,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.015521,-0.0247073,-0.0209497,0.000120688,-0.000396162,-0.000138573,0.000155496,-0.000430971,-0.246102,0.00695505,1163,452,-0.198985,0.291388,25.543,-4.32617,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0158294,-0.0255666,-0.0216088,7.36243e-05,-0.000560169,-0.000191094,0.000126782,-0.000613327,-0.271318,0.00682499,1170,452,-0.203575,0.302709,25.7886,-4.64783,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0158826,-0.0263047,-0.0224092,4.15458e-05,-0.000698402,-0.000227047,0.000105659,-0.000762515,-0.275211,0.00684252,1177,452,-0.206042,0.310826,26.0238,-4.94741,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0161104,-0.0262571,-0.0213127,2.47809e-05,-0.000795095,-0.000248906,9.44297e-05,-0.000864743,-0.272841,0.00728373,1184,452,-0.205263,0.301483,26.3045,-5.27602,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0196617,-0.0224901,-0.0358904,2.50389e-05,0.000823954,8.34533e-06,0.000824041,2.49517e-05,1.56035,0.00715747,848,459,-0.268214,0.308087,23.2816,10.2759,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0188892,-0.0221183,-0.0351288,4.01114e-05,0.000839691,1.59728e-05,0.00084001,3.97924e-05,1.55083,0.00754356,855,459,-0.259236,0.304046,23.098,9.95087,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0193433,-0.0222446,-0.0355262,3.95764e-05,0.000786306,2.71733e-05,0.000787294,3.85889e-05,1.53447,0.00767298,862,459,-0.264908,0.306231,22.923,9.63117,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0195665,-0.0226738,-0.0353087,4.49489e-05,0.000685899,3.68185e-05,0.000688007,4.28408e-05,1.5136,0.00761306,869,459,-0.266894,0.310739,22.7638,9.31574,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0205428,-0.0239121,-0.0332557,7.93502e-05,0.000545441,4.18182e-05,0.000549163,7.5628e-05,1.48202,0.00688253,876,459,-0.272254,0.315924,22.5931,9.01905,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0206808,-0.0247285,-0.0315337,0.000130385,0.000390762,5.17283e-05,0.000400663,0.000120485,1.38169,0.00650807,883,459,-0.270027,0.322094,22.4246,8.70761,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0206084,-0.0245421,-0.0314322,0.000174101,0.000227461,7.80064e-05,0.000283224,0.000118338,0.950175,0.00647122,890,459,-0.269493,0.326543,22.2413,8.37514,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0205005,-0.0242208,-0.0316381,0.000199322,6.78141e-05,0.000112623,0.000263981,3.15523e-06,0.521171,0.00696116,897,459,-0.269248,0.327831,22.0755,8.03255,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0202354,-0.0236858,-0.0326754,0.000211609,-9.64007e-05,0.000115202,0.000249929,-0.000134721,0.321122,0.00737283,904,459,-0.269221,0.325186,21.9686,7.71027,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.019602,-0.0230153,-0.0350347,0.000252167,-0.000251788,8.10952e-05,0.000264895,-0.000264516,0.155683,0.00766355,911,459,-0.268404,0.320717,21.8768,7.39421,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0188066,-0.0227143,-0.0367547,0.00030839,-0.00040491,3.50302e-05,0.000310106,-0.000406626,0.0489531,0.00787301,918,459,-0.264544,0.319462,21.7785,7.0799,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0178044,-0.0225314,-0.0371462,0.000346948,-0.000533687,-1.1232e-05,0.000347091,-0.000533831,-0.0127517,0.0081601,925,459,-0.255663,0.315804,21.67,6.75449,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0174601,-0.022833,-0.0348064,0.000354522,-0.000621049,-6.61472e-05,0.000358986,-0.000625513,-0.0673925,0.00815324,932,459,-0.247152,0.311319,21.5499,6.42909,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0180036,-0.0236728,-0.0325882,0.000344132,-0.00069894,-0.000139403,0.000362441,-0.000717249,-0.130593,0.0080729,939,459,-0.247581,0.311535,21.4394,6.1281,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0190883,-0.0239722,-0.0315113,0.0003351,-0.00075622,-0.000227477,0.000380617,-0.000801738,-0.197488,0.00808254,946,459,-0.256019,0.306167,21.352,5.82165,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0198322,-0.0240371,-0.0302805,0.000330807,-0.000825738,-0.000282497,0.000396121,-0.000891053,-0.227211,0.00844303,953,459,-0.260727,0.29864,21.288,5.50971,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0194553,-0.0245176,-0.0291935,0.000324755,-0.00090668,-0.000284922,0.000387483,-0.000969408,-0.216702,0.00816932,960,459,-0.254584,0.303075,21.2595,5.18927,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0187283,-0.025095,-0.0284539,0.000310189,-0.000984597,-0.000241546,0.000353782,-0.00102819,-0.178554,0.00787164,967,459,-0.245729,0.310707,21.2441,4.87221,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0175816,-0.0249365,-0.0314645,0.000288345,-0.00101794,-0.000177686,0.000312084,-0.00104168,-0.13281,0.00721279,974,459,-0.241605,0.321097,21.2641,4.54993,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0171722,-0.0244993,-0.0320928,0.00027241,-0.000984253,-0.000118505,0.000283487,-0.000995331,-0.0932066,0.00770882,981,459,-0.239318,0.317715,21.2579,4.20585,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0165769,-0.0250213,-0.0278563,0.000271696,-0.000921893,-6.65715e-05,0.000275397,-0.000925594,-0.0555447,0.0076868,988,459,-0.223599,0.315601,21.242,3.85513,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0165676,-0.025483,-0.0240169,0.000273839,-0.000827337,-3.28066e-05,0.000274815,-0.000828314,-0.0297572,0.00774483,995,459,-0.214618,0.316149,21.2434,3.5165,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0165858,-0.0262047,-0.0223666,0.000256149,-0.000711965,-1.75385e-05,0.000256466,-0.000712282,-0.0181082,0.00714997,1002,459,-0.210889,0.322878,21.2789,3.21005,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0163623,-0.0258204,-0.0257521,0.000211126,-0.000584038,-1.19476e-05,0.000211306,-0.000584217,-0.0150208,0.00734426,1009,459,-0.216903,0.325015,21.3528,2.92202,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0160502,-0.0245683,-0.0290266,0.000159015,-0.000465368,-2.52812e-05,0.000160037,-0.00046639,-0.0404018,0.00744767,1016,459,-0.222053,0.315765,21.4013,2.61649,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0158802,-0.0232445,-0.0324079,0.000116442,-0.000348629,-6.38585e-05,0.000125051,-0.000357238,-0.134006,0.00757273,1023,459,-0.228974,0.305554,21.43,2.29983,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0156515,-0.0231189,-0.0329947,8.23394e-05,-0.000242826,-0.000106562,0.00011415,-0.000274636,-0.290093,0.00754768,1030,459,-0.228384,0.304746,21.4549,1.95867,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0154384,-0.0234672,-0.031294,4.55973e-05,-0.000162184,-0.000129813,0.000107974,-0.00022456,-0.447934,0.00822032,1037,459,-0.222269,0.30387,21.5366,1.62555,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0154636,-0.0243271,-0.0275919,1.57335e-06,-0.000116718,-0.000146603,0.000100512,-0.000215656,-0.593664,0.0085261,1044,459,-0.213427,0.303384,21.6243,1.29576,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0159848,-0.0253837,-0.0238183,-3.74195e-05,-0.000102161,-0.000157669,9.11675e-05,-0.000230748,-0.684151,0.00890138,1051,459,-0.209162,0.304635,21.7278,0.979066,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0165649,-0.026776,-0.0212588,-7.08408e-05,-9.59624e-05,-0.000174183,9.12332e-05,-0.000258036,-0.749404,0.00913364,1058,459,-0.208338,0.314772,21.8211,0.669247,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0169117,-0.0275884,-0.020906,-9.74459e-05,-8.27681e-05,-0.000181596,9.16374e-05,-0.000271851,-0.805594,0.0089627,1065,459,-0.210731,0.322076,21.9197,0.361774,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0167491,-0.0280794,-0.0207918,-0.000105755,-6.62353e-05,-0.000158397,7.36296e-05,-0.00024562,-0.847452,0.00841463,1072,459,-0.208751,0.326244,22.0545,0.0442893,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0169006,-0.0279603,-0.0192882,-8.89608e-05,-6.13228e-05,-0.000112999,3.86995e-05,-0.000188983,-0.846242,0.00764459,1079,459,-0.20653,0.319384,22.2218,-0.289388,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0170862,-0.0267585,-0.0204866,-5.04364e-05,-6.23083e-05,-5.1644e-05,-4.38829e-06,-0.000108356,-0.728179,0.00729668,1086,459,-0.211734,0.307399,22.396,-0.635867,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0169665,-0.0259818,-0.0224147,3.82285e-06,-2.79896e-05,-2.96169e-06,4.09623e-06,-2.8263e-05,-0.0920442,0.00737835,1093,459,-0.215681,0.30149,22.546,-0.968817,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0169628,-0.0262447,-0.0221406,5.92932e-05,1.32636e-05,3.55458e-05,7.86244e-05,-6.06765e-06,0.498101,0.00787659,1100,459,-0.214917,0.30169,22.6767,-1.29155,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0168803,-0.0271382,-0.0193448,0.000114498,4.60642e-05,6.39686e-05,0.000152826,7.73607e-06,0.53981,0.00837094,1107,459,-0.206678,0.300682,22.8608,-1.6222,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0172681,-0.0278344,-0.017982,0.000169272,8.56632e-05,8.19675e-05,0.00021948,3.54552e-05,0.549586,0.0083241,1114,459,-0.206684,0.298858,23.047,-1.94873,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0172775,-0.0277611,-0.0187733,0.000210531,0.000104299,8.68153e-05,0.00025919,5.56398e-05,0.510862,0.0081413,1121,459,-0.208864,0.299868,23.2653,-2.28354,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0170102,-0.027004,-0.0202675,0.000234117,7.71901e-05,7.91967e-05,0.000267137,4.41698e-05,0.395025,0.00706639,1128,459,-0.210405,0.296044,23.423,-2.60981,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0158715,-0.0265588,-0.0199658,0.000240555,4.66536e-06,5.10158e-05,0.000251116,-5.89504e-06,0.20412,0.00641299,1135,459,-0.198769,0.295963,23.6242,-2.93262,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0149191,-0.02592,-0.0203875,0.000236179,-6.28067e-05,1.82304e-05,0.000237287,-6.39142e-05,0.0606744,0.00659645,1142,459,-0.190913,0.294993,23.8272,-3.25776,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.014487,-0.0249261,-0.0218686,0.000220048,-0.000126336,-4.9215e-06,0.000220118,-0.000126406,-0.0142044,0.0069326,1149,459,-0.191074,0.292335,24.016,-3.59233,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.01486,-0.0240521,-0.0229985,0.000188948,-0.000198842,-2.97532e-05,0.000191218,-0.000201111,-0.0761312,0.00719293,1156,459,-0.198238,0.291559,24.2206,-3.94067,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0151635,-0.0241848,-0.0225146,0.000148268,-0.000281524,-6.57653e-05,0.000158106,-0.000291362,-0.148491,0.00715297,1163,459,-0.200069,0.294822,24.4492,-4.27984,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0154834,-0.0252875,-0.0220075,0.00010412,-0.00037221,-0.000106254,0.000126747,-0.000394837,-0.209818,0.00723815,1170,459,-0.201534,0.302975,24.6973,-4.60123,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0153829,-0.0257979,-0.0234492,7.21753e-05,-0.000439909,-0.000136697,0.000106381,-0.000474115,-0.245193,0.00730684,1177,459,-0.204196,0.306056,24.9431,-4.89956,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0157707,-0.025559,-0.0236214,5.4146e-05,-0.000476134,-0.000156402,9.68386e-05,-0.000518827,-0.266475,0.00767712,1184,459,-0.208398,0.294569,25.2211,-5.23715,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0158258,-0.0249069,-0.0245255,3.97402e-05,-0.000487407,-0.000187516,9.96375e-05,-0.000547304,-0.309181,0.00771356,1191,459,-0.211629,0.287186,25.532,-5.58721,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0156367,-0.0248604,-0.0242625,2.55833e-05,-0.00047873,-0.000203864,9.76853e-05,-0.000550832,-0.339946,0.00763539,1198,459,-0.209162,0.28467,25.8746,-5.93115,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0151313,-0.025325,-0.0240575,1.57336e-05,-0.000403929,-0.000214436,0.000105922,-0.000494117,-0.398125,0.00709178,1205,459,-0.203618,0.288468,26.1949,-6.25777,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0148534,-0.0257613,-0.0233876,9.70488e-06,-0.000276375,-0.000214008,0.000124075,-0.000390745,-0.490802,0.00718006,1212,459,-0.199021,0.290604,26.4958,-6.58369,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.019109,-0.0211455,-0.0357666,0.000112917,0.000524612,-0.000738905,0.00108581,-0.000448278,-0.921246,0.00820038,778,466,-0.259595,0.282055,24.3013,13.2914,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0193118,-0.0220589,-0.0346603,8.83832e-08,0.000357432,-0.00067192,0.00087403,-0.000516509,-0.915347,0.00810583,785,466,-0.259592,0.288672,23.9952,12.9332,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0197123,-0.0233006,-0.0318404,-8.07547e-05,0.00021498,-0.000558549,0.000644904,-0.000510678,-0.914797,0.0082096,792,466,-0.258158,0.29886,23.7607,12.6147,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0202895,-0.0238644,-0.0300325,-8.4211e-05,0.000132075,-0.000428798,0.000466157,-0.000418293,-0.908922,0.0080496,799,466,-0.26054,0.302077,23.5698,12.3171,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0206398,-0.0241909,-0.0285455,-5.96722e-05,0.000116792,-0.000306451,0.000347459,-0.00029034,-0.925565,0.00774666,806,466,-0.261243,0.302408,23.3733,12.0295,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0204038,-0.0247929,-0.0261554,-3.91139e-05,0.000166367,-0.000214142,0.000301139,-0.000173887,-1.00907,0.00780974,813,466,-0.254158,0.307275,23.1819,11.725,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0199565,-0.0248215,-0.0271638,-3.76906e-05,0.000280083,-0.000148805,0.000338884,-9.64918e-05,-1.19447,0.007999,820,466,-0.251954,0.315387,23.0255,11.4036,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0199731,-0.024213,-0.0308776,-3.50606e-05,0.000386254,-0.000104946,0.000410947,-5.97543e-05,-1.3397,0.00789677,827,466,-0.260129,0.321652,22.877,11.0757,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0200952,-0.0234908,-0.0344969,-1.54334e-05,0.000470995,-6.73678e-05,0.000480152,-2.45911e-05,-1.43569,0.00774863,834,466,-0.269252,0.324303,22.7225,10.7475,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0206297,-0.0230481,-0.0360605,4.70996e-06,0.000544358,-4.53018e-05,0.000548134,9.33476e-07,-1.48763,0.00736046,841,466,-0.278147,0.317747,22.5361,10.4507,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0201103,-0.0231866,-0.0339668,1.63803e-05,0.000605674,-3.38387e-05,0.000607611,1.44436e-05,-1.51362,0.00727532,848,466,-0.268699,0.310234,22.3487,10.1667,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0193854,-0.0233371,-0.0320715,2.17769e-05,0.000629062,-2.19292e-05,0.000629853,2.0986e-05,-1.53475,0.00735125,855,466,-0.257666,0.309029,22.1556,9.86884,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0191992,-0.0235243,-0.0316657,2.13875e-05,0.000606805,-5.98494e-06,0.000606866,2.13264e-05,-1.56057,0.00740474,862,466,-0.255183,0.312398,21.9694,9.55719,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0196974,-0.024245,-0.0310958,2.65997e-05,0.000553694,8.34173e-06,0.000553826,2.64677e-05,1.55498,0.00723527,869,466,-0.25908,0.319488,21.7978,9.23727,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0203275,-0.0249088,-0.0313527,5.32397e-05,0.000471982,1.58663e-05,0.000472582,5.26394e-05,1.53298,0.00727079,876,466,-0.26598,0.323932,21.6299,8.9198,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.020201,-0.025046,-0.0318856,9.45952e-05,0.00037647,2.36719e-05,0.000378444,9.26211e-05,1.48759,0.00741563,883,466,-0.266068,0.327576,21.4717,8.59659,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.020165,-0.0240619,-0.0332002,0.000133451,0.000272701,4.45684e-05,0.000285744,0.000120408,1.2861,0.00736067,890,466,-0.26914,0.325981,21.2988,8.27347,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0202978,-0.0232152,-0.0337239,0.00016063,0.000171379,7.62023e-05,0.000242396,8.96133e-05,0.820604,0.00739964,897,466,-0.272183,0.32371,21.1289,7.93929,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0203163,-0.0226285,-0.03469,0.000183007,6.55455e-05,8.63511e-05,0.000228707,1.98453e-05,0.486762,0.007652,904,466,-0.274906,0.32097,21.0062,7.62174,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0198943,-0.0220627,-0.036529,0.000232273,-3.81637e-05,6.83112e-05,0.000248549,-5.44394e-05,0.233896,0.00783828,911,466,-0.275115,0.31866,20.9073,7.3064,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0192098,-0.022438,-0.0372104,0.000296011,-0.000146406,3.92869e-05,0.000299473,-0.000149868,0.0878842,0.00787818,918,466,-0.269934,0.322876,20.8106,6.99743,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0183886,-0.0226639,-0.0375131,0.000339193,-0.000241345,4.74559e-06,0.000339232,-0.000241384,0.00817373,0.00806983,925,466,-0.262595,0.324523,20.7046,6.67584,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0178384,-0.0234246,-0.0342419,0.000347402,-0.000305376,-4.02634e-05,0.000349876,-0.000307851,-0.06137,0.00800473,932,466,-0.249778,0.3211,20.5906,6.35524,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.017927,-0.0237561,-0.032057,0.000337902,-0.000363121,-0.000101241,0.00035223,-0.000377449,-0.140592,0.00783276,939,466,-0.245798,0.31405,20.4853,6.05278,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0185639,-0.0232122,-0.0313316,0.00032901,-0.000412269,-0.000171351,0.000366702,-0.000449962,-0.216522,0.00788205,946,466,-0.250757,0.300303,20.405,5.74563,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0188615,-0.0227785,-0.0317134,0.000318915,-0.00047653,-0.000212782,0.000372257,-0.000529872,-0.245628,0.00821166,953,466,-0.25485,0.292612,20.3407,5.44052,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.018613,-0.0235539,-0.0302645,0.000300559,-0.000553524,-0.000214577,0.000351438,-0.000604403,-0.232812,0.00797202,960,466,-0.249111,0.299454,20.3055,5.12879,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0179185,-0.0241253,-0.0304534,0.00027387,-0.000628419,-0.000186765,0.000311001,-0.000665549,-0.19625,0.00781099,967,466,-0.242742,0.30918,20.2859,4.81866,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0174013,-0.0244402,-0.0319308,0.000245222,-0.000668379,-0.000147855,0.000268554,-0.000691712,-0.156517,0.00725808,974,466,-0.241242,0.320706,20.2907,4.50155,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0174646,-0.0239283,-0.0322012,0.000226447,-0.000659028,-0.000108834,0.000239627,-0.000672208,-0.120521,0.00742934,981,466,-0.242876,0.316211,20.2758,4.16841,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0174121,-0.0242915,-0.0283312,0.000222989,-0.000628881,-6.83292e-05,0.000228435,-0.000634327,-0.0795331,0.00752905,988,466,-0.233395,0.310406,20.2525,3.82965,20.3927,3.52222
