 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0221883,-0.0315129,-0.00702449,0.000169236,-0.00092077,0.000273731,0.000234116,-0.00098565,0.232726,0.00785929,1142,445,-0.225023,0.315037,25.9035,-3.28854,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0214241,-0.0318993,-0.00473391,0.000118657,-0.000838075,0.000208756,0.000162222,-0.000881641,0.205741,0.0076906,1149,445,-0.211014,0.304196,26.1209,-3.64687,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.021048,-0.0325899,-0.00291769,5.53022e-05,-0.000830433,0.000150331,8.01215e-05,-0.000855252,0.163622,0.00755393,1156,445,-0.201941,0.298967,26.3399,-3.99298,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0218613,-0.0318948,-0.0142489,9.35216e-05,0.00035598,-0.000246799,0.00050427,-5.47685e-05,-1.02975,0.00788536,995,452,-0.242003,0.341837,22.201,3.60262,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0220061,-0.0332479,-0.0112123,9.23704e-05,0.000334763,-0.000290042,0.000527912,-0.000100779,-0.983301,0.00744041,1002,452,-0.235735,0.344387,22.2278,3.30698,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0221384,-0.0330001,-0.011762,9.49114e-05,0.000317952,-0.000323533,0.000548645,-0.000135782,-0.951369,0.00807418,1009,452,-0.238362,0.344234,22.2897,3.00952,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0224286,-0.032222,-0.0133601,0.000101374,0.00029924,-0.000367459,0.000580852,-0.000180237,-0.916897,0.00816131,1016,452,-0.245262,0.3424,22.3282,2.68997,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0232084,-0.0311121,-0.0152852,0.000102424,0.000279297,-0.000424804,0.000624773,-0.000243051,-0.888023,0.0084311,1023,452,-0.257987,0.339816,22.3589,2.36437,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0231826,-0.0307823,-0.016379,9.46551e-05,0.000243048,-0.000478317,0.000652889,-0.000315186,-0.862345,0.00792896,1030,452,-0.260366,0.336225,22.4012,2.02545,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0227366,-0.0316679,-0.0129634,8.28158e-05,0.000161217,-0.000516647,0.000640149,-0.000396116,-0.823263,0.00858068,1037,452,-0.247204,0.330848,22.5025,1.69478,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0221188,-0.0321329,-0.0108507,6.11329e-05,1.49696e-05,-0.000516243,0.00055481,-0.000478708,-0.763058,0.00903552,1044,452,-0.235685,0.32936,22.6031,1.36371,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0219928,-0.0333553,-0.00757522,3.81086e-05,-0.000167163,-0.000470854,0.000417383,-0.000546438,-0.678088,0.00925526,1051,452,-0.225891,0.332229,22.7175,1.03858,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0218717,-0.0344354,-0.00519625,9.38062e-06,-0.000363374,-0.000414308,0.000277302,-0.000631296,-0.574033,0.00890749,1058,452,-0.218241,0.332559,22.8233,0.715073,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.021978,-0.0354037,-0.00211994,-2.4609e-05,-0.000571891,-0.00034679,0.0001435,-0.00074,-0.451378,0.00848966,1065,452,-0.211092,0.330649,22.9294,0.392954,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0219906,-0.035663,-0.000484596,-5.27957e-05,-0.000768762,-0.000252236,2.71424e-05,-0.0008487,-0.306905,0.00809549,1072,452,-0.206874,0.33054,23.0536,0.0732028,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0218348,-0.0347668,-0.00304675,-7.77666e-05,-0.00095696,-0.000123231,-6.08208e-05,-0.000973905,-0.136656,0.00774221,1079,452,-0.211927,0.333109,23.2029,-0.251684,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0219169,-0.0344573,-0.00521289,-9.51775e-05,-0.00111613,3.23286e-05,-9.41547e-05,-0.00111715,0.031623,0.00764758,1086,452,-0.218059,0.334063,23.3671,-0.582172,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0217628,-0.0350472,-0.00487929,-6.99518e-05,-0.00115996,0.000156233,-4.80005e-05,-0.00118191,0.139589,0.00781764,1093,452,-0.215216,0.334145,23.513,-0.912554,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.021966,-0.0353613,-0.00377723,-1.69133e-05,-0.00117548,0.000247056,3.35698e-05,-0.00122597,0.201564,0.00802787,1100,452,-0.213994,0.32875,23.6532,-1.24614,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.02204,-0.0354982,-0.00379672,3.79658e-05,-0.00116894,0.000314016,0.000114779,-0.00124575,0.239903,0.00840236,1107,452,-0.2145,0.328885,23.8372,-1.59055,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0223168,-0.0353117,-0.00321756,8.09343e-05,-0.00113234,0.000367485,0.00018356,-0.00123497,0.272327,0.00839111,1114,452,-0.215613,0.326396,24.0305,-1.92743,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0222042,-0.034649,-0.00432567,0.000115578,-0.00106202,0.000403581,0.000240615,-0.00118706,0.300441,0.00828057,1121,452,-0.217552,0.329895,24.2465,-2.25691,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0223832,-0.0342721,-0.00335899,0.000146306,-0.000968776,0.00039725,0.000273352,-0.00109582,0.309534,0.00768998,1128,452,-0.216865,0.329102,24.4363,-2.58244,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0223225,-0.0331965,-0.00434913,0.000166261,-0.000869404,0.000339798,0.000267794,-0.000970936,0.290358,0.00691025,1135,452,-0.219186,0.328339,24.6198,-2.9213,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0219675,-0.0325206,-0.00528559,0.000156988,-0.000753582,0.000276968,0.000234615,-0.00083121,0.273265,0.00724276,1142,452,-0.218167,0.322801,24.8139,-3.2576,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0211735,-0.0322146,-0.00444159,0.00011763,-0.000659239,0.000221309,0.000176252,-0.00071786,0.258939,0.00733947,1149,452,-0.207907,0.310039,25.0255,-3.60267,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0209246,-0.0320831,-0.00484295,6.91009e-05,-0.000620886,0.00017303,0.000110061,-0.000661846,0.232441,0.00738966,1156,452,-0.206186,0.301202,25.2348,-3.93455,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0215261,-0.0320832,-0.00767198,3.19188e-05,-0.000635637,0.000128025,5.56297e-05,-0.000659348,0.183129,0.0073343,1163,452,-0.219436,0.309265,25.4677,-4.26646,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0222379,-0.0315415,-0.0126468,1.39806e-06,-0.000691864,6.3509e-05,7.16801e-06,-0.000697634,0.090604,0.00726025,1170,452,-0.239791,0.319793,25.7141,-4.59342,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0224938,-0.0301912,-0.0182342,-6.78183e-06,-0.000780571,6.96764e-07,-6.78122e-06,-0.000780572,0.000900457,0.0072731,1177,452,-0.257766,0.325459,25.9524,-4.90775,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0225933,-0.0301033,-0.0148666,2.05537e-06,-0.000867659,-5.31125e-05,5.28689e-06,-0.00087089,-0.060768,0.00772529,1184,452,-0.249511,0.30939,26.2321,-5.24178,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0233106,-0.0325877,-0.0151563,-0.000262817,0.000207904,0.000215106,0.000291394,-0.000346306,1.20056,0.00712242,848,459,-0.25936,0.360467,23.2085,10.3196,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0232378,-0.031091,-0.01809,-0.000236691,0.000167621,0.000247543,0.000285066,-0.000354135,1.1278,0.0076283,855,459,-0.265118,0.352169,23.0246,9.99489,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0239449,-0.0307544,-0.0189535,-0.000191307,9.33469e-05,0.000261184,0.000248466,-0.000346425,1.03487,0.00776934,862,459,-0.274018,0.343956,22.8482,9.67883,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0245566,-0.0314064,-0.0183687,-0.000127296,1.05596e-05,0.000258819,0.000209472,-0.000326209,0.915536,0.00772451,869,459,-0.27866,0.342491,22.685,9.37201,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0252962,-0.0332783,-0.0147851,-5.11333e-05,-8.62019e-05,0.000251609,0.000183552,-0.000320887,0.75061,0.00703797,876,459,-0.277955,0.351013,22.5141,9.0769,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0255377,-0.0338908,-0.0137736,2.80867e-05,-0.000171438,0.000259246,0.000206103,-0.000349454,0.601723,0.00671436,883,459,-0.27806,0.356826,22.346,8.76527,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0252982,-0.0327002,-0.01715,0.000100892,-0.0002449,0.000292391,0.000267681,-0.000411688,0.518392,0.006654,890,459,-0.283352,0.35946,22.1704,8.43206,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0250121,-0.0320199,-0.0187651,0.00016287,-0.000267406,0.000331458,0.000342888,-0.000447424,0.497539,0.00700788,897,459,-0.284269,0.361406,22.0088,8.08871,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0244738,-0.0318379,-0.0178413,0.000209911,-0.000282452,0.000320668,0.000367998,-0.00044054,0.458027,0.00730064,904,459,-0.276946,0.359896,21.9017,7.76251,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0238071,-0.03167,-0.0179378,0.000249618,-0.000297042,0.000276121,0.000364813,-0.000412237,0.395239,0.00761998,911,459,-0.270492,0.357523,21.8067,7.44297,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0231198,-0.0314153,-0.0181085,0.000280079,-0.000292801,0.000226213,0.000358632,-0.000371355,0.334226,0.0080304,918,459,-0.264027,0.354253,21.7051,7.12383,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.022859,-0.0315512,-0.0182648,0.00028972,-0.000254898,0.000191802,0.000350488,-0.000315666,0.306822,0.00843897,925,459,-0.261719,0.354887,21.589,6.79911,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0227896,-0.0313924,-0.0174791,0.000273367,-0.000158439,0.000165911,0.000329752,-0.000214823,0.327603,0.00842774,932,459,-0.2593,0.350558,21.4688,6.47211,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0231408,-0.0314342,-0.0170662,0.000242112,-4.84638e-05,0.000109495,0.000278752,-8.51036e-05,0.322913,0.0082533,939,459,-0.261841,0.348376,21.3632,6.16671,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0235224,-0.0304312,-0.0198725,0.000206774,2.11637e-05,1.36983e-05,0.000207779,2.01582e-05,0.0732723,0.0081699,946,459,-0.27223,0.342382,21.2891,5.85452,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0237305,-0.0299004,-0.0215434,0.000171474,5.25692e-05,-6.4216e-05,0.000199534,2.45101e-05,-0.411948,0.00852196,953,459,-0.278268,0.339842,21.2348,5.54026,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.023872,-0.0305839,-0.0201426,0.000135782,8.60855e-05,-0.000106039,0.000219845,2.02208e-06,-0.67031,0.00831352,960,459,-0.276176,0.336537,21.201,5.23003,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0236462,-0.0318591,-0.0173574,0.000100328,0.000116028,-0.000119137,0.000227573,-1.12178e-05,-0.818296,0.00805475,967,459,-0.267028,0.336289,21.1778,4.92447,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.023021,-0.0329236,-0.0157869,8.50692e-05,0.000150511,-0.000127057,0.000248993,-1.34127e-05,-0.911424,0.00741458,974,459,-0.25681,0.341794,21.1861,4.60841,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0225615,-0.0324501,-0.0165966,9.62531e-05,0.000200321,-0.000136581,0.000294444,2.12991e-06,-0.967397,0.00785646,981,459,-0.254327,0.343842,21.1808,4.259,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0223063,-0.03184,-0.0171993,0.000112115,0.000214712,-0.000144481,0.000316732,1.00958e-05,-0.955983,0.0077939,988,459,-0.253453,0.343657,21.1686,3.90797,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0221662,-0.0317265,-0.015768,0.000118512,0.000214258,-0.000161344,0.000334681,-1.91148e-06,-0.929618,0.0078243,995,459,-0.248756,0.341315,21.1749,3.57287,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.02213,-0.0326932,-0.0130089,0.000118531,0.000186856,-0.000191652,0.000347366,-4.19789e-05,-0.873598,0.00728461,1002,459,-0.241574,0.345379,21.2096,3.26841,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0220328,-0.0326929,-0.0127771,0.000120593,0.00016163,-0.000220743,0.000362807,-8.05835e-05,-0.831742,0.00757663,1009,459,-0.240009,0.345721,21.2773,2.97169,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0223743,-0.0324551,-0.013142,0.000126986,0.00013553,-0.000256624,0.000387918,-0.000125402,-0.79372,0.0077061,1016,459,-0.244291,0.344787,21.3151,2.66323,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0227092,-0.0315476,-0.0153412,0.000127916,0.000106919,-0.000297198,0.000414801,-0.000179967,-0.767743,0.00784222,1023,459,-0.253138,0.341972,21.3372,2.34135,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0224489,-0.0315216,-0.0157195,0.000118505,6.17965e-05,-0.000333381,0.000424735,-0.000244433,-0.742975,0.00786279,1030,459,-0.251372,0.339462,21.3623,2.00282,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0216764,-0.0311494,-0.0153907,0.000102637,-1.80355e-05,-0.000361151,0.000408457,-0.000323856,-0.70263,0.00871419,1037,459,-0.242931,0.332619,21.4519,1.66834,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0213748,-0.0314803,-0.0126014,7.52751e-05,-0.000142584,-0.000361348,0.000343755,-0.000411064,-0.639003,0.00916006,1044,459,-0.232983,0.329137,21.5444,1.33567,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0214712,-0.0328293,-0.0088857,4.65673e-05,-0.000291345,-0.000328433,0.000246954,-0.000491732,-0.547835,0.00947642,1051,459,-0.224352,0.33467,21.6524,1.0208,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.02123,-0.0343887,-0.00580253,1.61769e-05,-0.000447489,-0.000287215,0.00015345,-0.000584762,-0.445848,0.00941867,1058,459,-0.213744,0.342262,21.7535,0.714343,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0211111,-0.0354123,-0.00332687,-1.86911e-05,-0.000614106,-0.000239932,6.59585e-05,-0.000698756,-0.339173,0.00899974,1065,459,-0.205853,0.342394,21.8544,0.407716,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0210387,-0.0359315,-0.00104705,-4.94876e-05,-0.000773136,-0.000174183,-9.74425e-06,-0.00081288,-0.224329,0.00851318,1072,459,-0.199029,0.339321,21.9859,0.0872176,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0218259,-0.0354286,-0.00198728,-7.41247e-05,-0.000925314,-8.35642e-05,-6.59985e-05,-0.00093344,-0.0969403,0.00789714,1079,459,-0.209028,0.333895,22.1502,-0.243445,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0224997,-0.0342029,-0.0055772,-8.79404e-05,-0.0010498,2.76148e-05,-8.71483e-05,-0.00105059,0.0286785,0.0076432,1086,459,-0.224818,0.327361,22.3225,-0.584066,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0226347,-0.0336377,-0.00847579,-6.7574e-05,-0.00108644,0.000118416,-5.39923e-05,-0.00110002,0.114196,0.00771627,1093,459,-0.233406,0.324941,22.4713,-0.911578,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0227541,-0.0335411,-0.00919975,-2.52799e-05,-0.00108982,0.000184394,5.75517e-06,-0.00112085,0.166745,0.00811793,1100,459,-0.236331,0.326146,22.6022,-1.2375,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0224962,-0.0340713,-0.00760333,2.07768e-05,-0.00106631,0.000236944,7.01771e-05,-0.00111571,0.205544,0.00857496,1107,459,-0.229432,0.328647,22.7896,-1.57285,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0225393,-0.0350414,-0.00443449,6.25334e-05,-0.00101643,0.000283289,0.00013239,-0.00108628,0.241768,0.00854977,1114,459,-0.221146,0.326445,22.9773,-1.90256,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0225973,-0.0354006,-0.00393299,9.97261e-05,-0.000935865,0.000319597,0.000190416,-0.00102655,0.276494,0.00840911,1121,459,-0.220091,0.32805,23.1938,-2.2359,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0226702,-0.0350305,-0.00285446,0.000132386,-0.000829483,0.000319864,0.000229042,-0.000926139,0.293455,0.00733669,1128,459,-0.217992,0.324207,23.3452,-2.56741,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0220969,-0.0338545,-0.00468826,0.000153066,-0.000714393,0.000275659,0.000233252,-0.000794579,0.283076,0.00668375,1135,459,-0.217548,0.326411,23.5434,-2.89641,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0216099,-0.0325034,-0.00726491,0.000147884,-0.000593991,0.000225639,0.000211121,-0.000657228,0.273248,0.00685743,1142,459,-0.219926,0.325054,23.7442,-3.22458,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0210855,-0.0315181,-0.0085294,0.000118749,-0.000496704,0.000182582,0.000168838,-0.000546793,0.267749,0.0071463,1149,459,-0.21822,0.315201,23.9341,-3.5529,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0209718,-0.0311736,-0.00848775,8.17104e-05,-0.000441483,0.000146591,0.000119983,-0.000479756,0.255384,0.00744381,1156,459,-0.216904,0.308305,24.1426,-3.89048,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0213128,-0.0313623,-0.0100512,5.08047e-05,-0.000422398,0.000113036,7.64197e-05,-0.000448013,0.222845,0.00751235,1163,459,-0.224168,0.312502,24.3733,-4.21935,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0219795,-0.0313163,-0.0133779,2.42359e-05,-0.000428701,6.65043e-05,3.37987e-05,-0.000438264,0.142814,0.00762628,1170,459,-0.239487,0.320851,24.6221,-4.54458,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0223988,-0.0297634,-0.0179251,1.47569e-05,-0.000459491,2.32716e-05,1.58961e-05,-0.00046063,0.0489139,0.00758586,1177,459,-0.256204,0.3155,24.8662,-4.85977,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0228841,-0.0293285,-0.0156019,1.47936e-05,-0.000490283,-1.58613e-05,1.52912e-05,-0.000490781,-0.0313626,0.00785393,1184,459,-0.254658,0.299235,25.1407,-5.20888,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.023043,-0.0309853,-0.0080294,1.93989e-05,-0.000519551,-5.80604e-05,2.55827e-05,-0.000525735,-0.106107,0.00791583,1191,459,-0.234945,0.291026,25.4419,-5.55488,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0233801,-0.0327285,-0.0011705,3.41647e-05,-0.000536267,-5.61546e-05,3.96402e-05,-0.000541743,-0.097199,0.00785037,1198,459,-0.218734,0.287554,25.7727,-5.8956,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0229625,-0.0330209,-0.00108166,6.02356e-05,-0.000480741,-1.7022e-05,6.07707e-05,-0.000481276,-0.0314238,0.00726498,1205,459,-0.214209,0.295511,26.0925,-6.2292,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0219345,-0.0320427,-0.00519268,9.57278e-05,-0.000365379,3.5446e-05,9.84367e-05,-0.000368087,0.0762745,0.00724031,1212,459,-0.215649,0.298933,26.406,-6.56032,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0238201,-0.0304408,-0.0180803,6.6463e-05,0.000750047,-0.000398567,0.000933305,-0.000116795,-1.13983,0.00821053,778,466,-0.270672,0.327799,24.2206,13.3418,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0242073,-0.0312159,-0.0171307,-4.55737e-05,0.000559325,-0.000377589,0.000740662,-0.00022691,-1.12307,0.00822086,785,466,-0.272591,0.333068,23.9132,12.983,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0243941,-0.0315921,-0.0172423,-0.000105637,0.000392619,-0.000354744,0.000576975,-0.000289992,-1.09152,0.00838874,792,466,-0.274719,0.341188,23.6865,12.6639,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.024457,-0.0319028,-0.0164777,-0.000124828,0.000263354,-0.000277263,0.00040771,-0.000269184,-1.09077,0.00824063,799,466,-0.27378,0.343461,23.5028,12.3675,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0244226,-0.0323913,-0.0163225,-0.000134833,0.000198846,-0.000177903,0.000275902,-0.00021189,-1.16206,0.00784506,806,466,-0.272937,0.344723,23.3127,12.0888,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0246529,-0.0324531,-0.016599,-0.000148516,0.000176184,-9.71765e-05,0.000203045,-0.000175377,-1.30112,0.00787008,813,466,-0.27577,0.344411,23.1216,11.7921,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.024768,-0.0316493,-0.0179355,-0.000174723,0.000174292,-5.34877e-05,0.000182305,-0.000182737,-1.42209,0.00788524,820,466,-0.279825,0.339677,22.9607,11.4687,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0248532,-0.0309936,-0.0188184,-0.000203976,0.000141655,-1.84349e-05,0.000142635,-0.000204957,-1.51766,0.00766578,827,466,-0.282701,0.3378,22.8068,11.134,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.024673,-0.0311406,-0.0178035,-0.000213964,0.000125009,2.95518e-05,0.000127566,-0.000216521,1.48448,0.00745272,834,466,-0.278838,0.34026,22.6475,10.8002,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0243391,-0.0325393,-0.0150465,-0.000210696,0.000119327,7.51665e-05,0.000135641,-0.00022701,1.35708,0.0071622,841,466,-0.269506,0.351545,22.462,10.5005,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0236976,-0.0333841,-0.0129883,-0.000200998,0.000101206,0.00011013,0.000137081,-0.000236873,1.25588,0.00724972,848,466,-0.258605,0.359774,22.2758,10.2147,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0237257,-0.0325202,-0.014528,-0.00017852,5.47721e-05,0.00013822,0.000118988,-0.000242736,1.13587,0.00744518,855,466,-0.262286,0.355152,22.0813,9.91717,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0240621,-0.0315398,-0.0167669,-0.000138374,-9.23846e-06,0.000152662,9.19489e-05,-0.000239561,0.985463,0.00750521,862,466,-0.270548,0.347299,21.8948,9.60673,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0249866,-0.0320859,-0.0164607,-8.67809e-05,-7.52438e-05,0.000155385,7.44802e-05,-0.000236505,0.803952,0.00733632,869,466,-0.278968,0.34704,21.7199,9.29204,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.025844,-0.0329711,-0.015976,-3.04678e-05,-0.000149478,0.00015424,7.53474e-05,-0.000255293,0.601298,0.00740056,876,466,-0.286292,0.352752,21.5486,8.97394,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.026332,-0.033361,-0.015328,2.65418e-05,-0.0002153,0.000164554,0.000109827,-0.000298585,0.468535,0.0076042,883,466,-0.289655,0.353894,21.3826,8.65232,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0259622,-0.032499,-0.0173892,8.20409e-05,-0.00026765,0.000193775,0.000168193,-0.000353801,0.418353,0.0075285,890,466,-0.290703,0.355817,21.2144,8.3318,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0253724,-0.0316842,-0.0190282,0.00013478,-0.000273508,0.000227928,0.000236619,-0.000375348,0.420194,0.0074865,897,466,-0.28863,0.355421,21.0536,8.00199,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0245805,-0.0315094,-0.0187672,0.000180551,-0.000268664,0.000227182,0.000275412,-0.000363525,0.395549,0.00766472,904,466,-0.280199,0.354886,20.9372,7.68438,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0238359,-0.0315138,-0.0184221,0.000220399,-0.000264564,0.000200799,0.000292746,-0.000336912,0.345821,0.00794587,911,466,-0.271993,0.354956,20.8382,7.36713,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0233023,-0.0316238,-0.0180814,0.000250429,-0.000249176,0.00016515,0.000300086,-0.000298832,0.292077,0.00817836,918,466,-0.265916,0.357477,20.7386,7.04944,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.023076,-0.0315071,-0.019074,0.000260515,-0.000209357,0.000134942,0.000296511,-0.000245354,0.260683,0.00847275,925,466,-0.265966,0.361316,20.6279,6.72214,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0231895,-0.0316417,-0.0175818,0.000245337,-0.000123185,0.00011149,0.000276442,-0.00015429,0.272068,0.00833011,932,466,-0.263705,0.357437,20.5103,6.39827,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0233963,-0.0314884,-0.0167213,0.000217971,-2.69182e-05,6.8602e-05,0.000235879,-4.48264e-05,0.255347,0.00804779,939,466,-0.263821,0.351277,20.406,6.09181,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0235553,-0.0305323,-0.0179124,0.00018858,3.58419e-05,-5.01482e-07,0.000188582,3.58402e-05,-0.00328323,0.00800841,946,466,-0.268306,0.342147,20.3336,5.78138,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0235007,-0.0296641,-0.0205844,0.000157837,6.32492e-05,-5.72952e-05,0.000184836,3.62501e-05,-0.440366,0.00834265,953,466,-0.274051,0.337602,20.2764,5.47588,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0236161,-0.0303376,-0.019997,0.000126277,8.42681e-05,-8.76611e-05,0.000195415,1.51301e-05,-0.66781,0.00815236,960,466,-0.273567,0.336389,20.2392,5.17449,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0233625,-0.0314864,-0.0185763,9.84107e-05,9.75916e-05,-9.64664e-05,0.000194468,1.53386e-06,-0.783275,0.00802794,967,466,-0.267311,0.337483,20.2131,4.87647,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0230763,-0.0331975,-0.0154003,9.11314e-05,0.000111291,-0.000101279,0.000202991,-5.6818e-07,-0.834998,0.00747662,974,466,-0.256587,0.345808,20.2089,4.56713,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0230057,-0.032996,-0.0148698,0.000106274,0.000132277,-0.000103675,0.000223763,1.47883e-05,-0.847774,0.00763781,981,466,-0.254742,0.346059,20.1943,4.23136,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0228509,-0.032212,-0.0148255,0.000123016,0.000127254,-0.000100885,0.000226043,2.42274e-05,-0.795897,0.00769462,988,466,-0.253373,0.342702,20.1777,3.88636,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0225292,-0.0319607,-0.0134563,0.0001303,0.000111231,-0.000105019,0.000226217,1.53147e-05,-0.740128,0.007694,995,466,-0.24698,0.337615,20.1812,3.55717,20.395,3.19973
