 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.268711,0.343008,0.267451,-0.00393084,0.000881758,0.00046138,0.000925591,-0.00397467,1.47608,0.0080855,1142,445,3.21745,-3.9488,28.5949,-7.71729,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.265934,0.343439,0.258207,-0.00378333,0.000623626,0.000306192,0.000644798,-0.0038045,1.50176,0.00776561,1149,445,3.16629,-3.93237,28.7925,-8.06026,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.263584,0.344545,0.243806,-0.00364981,0.00035438,0.000126975,0.000358402,-0.00365383,1.53913,0.0075224,1156,445,3.10527,-3.91113,29.0047,-8.38572,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.363624,0.193745,0.330483,-0.00440431,0.00459484,-0.00419037,0.00624387,-0.00605334,-1.19588,0.0089153,995,452,4.34269,-2.61725,25.641,0.444382,22.407,3.24732
-9.11821,27.8943,-2.11628,0.359279,0.20178,0.337407,-0.00466962,0.00456938,-0.003865,0.005973,-0.00607324,-1.22244,0.00824992,1002,452,4.31501,-2.71787,25.6275,0.0472938,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.35437,0.211035,0.338203,-0.00489788,0.00462855,-0.00354107,0.0058006,-0.00606994,-1.25116,0.00853978,1009,452,4.26687,-2.81641,25.6467,-0.336079,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.350717,0.22001,0.337743,-0.00509452,0.00475808,-0.00321055,0.00571192,-0.00604836,-1.28201,0.00843566,1016,452,4.22832,-2.90742,25.6569,-0.733563,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.347221,0.229484,0.336415,-0.00525704,0.00490235,-0.00289459,0.00566919,-0.00602388,-1.31182,0.00868409,1023,452,4.18904,-2.99917,25.6664,-1.1376,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.343311,0.238155,0.338402,-0.00538675,0.00505324,-0.00258648,0.0056589,-0.0059924,-1.34078,0.00817657,1030,452,4.15399,-3.095,25.672,-1.56409,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.338326,0.245759,0.341867,-0.00550364,0.00515051,-0.00226922,0.0056137,-0.00596682,-1.36945,0.00881154,1037,452,4.11218,-3.18547,25.7254,-1.97732,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.33337,0.254224,0.339364,-0.00560856,0.00516688,-0.00192995,0.00550212,-0.0059438,-1.39881,0.00927272,1044,452,4.05582,-3.26729,25.7827,-2.38101,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.329158,0.263197,0.332905,-0.00566852,0.0051044,-0.00158016,0.0053314,-0.00589551,-1.42812,0.00955733,1051,452,3.99666,-3.33671,25.8725,-2.78583,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.325423,0.272139,0.326606,-0.0057227,0.00497522,-0.00126921,0.00512374,-0.00587122,-1.45431,0.00926024,1058,452,3.94256,-3.40841,25.9569,-3.1911,23.0425,0.346426
-2.77486,28.073,-2.0274,0.321809,0.280617,0.322699,-0.00580037,0.00479102,-0.000985328,0.00488191,-0.00589126,-1.47882,0.00870189,1065,452,3.89558,-3.48091,26.0426,-3.5935,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.317181,0.28741,0.323399,-0.00588374,0.00458405,-0.000676838,0.00462763,-0.00592732,-1.50649,0.00836551,1072,452,3.85051,-3.54694,26.1272,-3.9814,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.311884,0.293242,0.323724,-0.00591875,0.00431374,-0.000330271,0.00432439,-0.0059294,-1.53856,0.0081596,1079,452,3.7982,-3.60216,26.2235,-4.36001,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.306518,0.298704,0.320221,-0.00587943,0.00402006,2.00139e-05,0.0040201,-0.00587947,1.56877,0.00826191,1086,452,3.7357,-3.64593,26.3413,-4.74031,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.302495,0.303906,0.315392,-0.00578993,0.00372752,0.00026189,0.00373472,-0.00579713,1.54331,0.00843359,1093,452,3.68331,-3.68999,26.4567,-5.11443,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.298924,0.309119,0.307633,-0.0056792,0.00341828,0.000429369,0.0034385,-0.00569942,1.52374,0.00852885,1100,452,3.62789,-3.73041,26.5788,-5.47696,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.294342,0.314161,0.301803,-0.00555873,0.00311752,0.000558078,0.00315327,-0.00559448,1.50683,0.00879792,1107,452,3.56716,-3.76881,26.7291,-5.8553,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.288828,0.319142,0.296005,-0.0054074,0.00281329,0.000671715,0.00286781,-0.00546193,1.4898,0.00875881,1114,452,3.49696,-3.79505,26.8816,-6.23054,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.284503,0.324853,0.284558,-0.00521364,0.00250862,0.000771013,0.00258485,-0.00528987,1.47225,0.0087706,1121,452,3.42341,-3.81191,27.0692,-6.58666,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.280607,0.33016,0.272112,-0.00497333,0.00222235,0.000842543,0.00231969,-0.00507066,1.45578,0.00818861,1128,452,3.35149,-3.82605,27.2409,-6.92812,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.277189,0.335312,0.258845,-0.00472105,0.00195237,0.000835902,0.00205548,-0.00482417,1.44806,0.00729311,1135,452,3.28198,-3.83894,27.4072,-7.27299,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.27415,0.33784,0.248629,-0.00449282,0.00168141,0.000760588,0.00177373,-0.00458514,1.45001,0.00744297,1142,452,3.2249,-3.83874,27.5809,-7.60436,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.271306,0.339274,0.238818,-0.00431406,0.00141878,0.000629821,0.00148715,-0.00438244,1.46265,0.00743157,1149,452,3.171,-3.83194,27.7705,-7.93722,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.268242,0.340423,0.226968,-0.00415795,0.00113712,0.000471415,0.00117876,-0.0041996,1.48269,0.00748212,1156,452,3.10948,-3.81888,27.9618,-8.253,25.445,-4.28508
7.18822,28.3786,-1.94628,0.264899,0.341747,0.211084,-0.00399938,0.00085433,0.000301418,0.000872976,-0.00401803,1.50901,0.007483,1163,452,3.03403,-3.79275,28.1839,-8.56272,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.261981,0.342628,0.194412,-0.00384927,0.000559466,9.92859e-05,0.0005617,-0.0038515,1.54829,0.00744783,1170,452,2.96035,-3.75727,28.423,-8.86163,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.259575,0.343169,0.177131,-0.00373388,0.000262166,-0.000112384,0.000265324,-0.00373703,-1.5427,0.00748585,1177,452,2.88966,-3.71048,28.6539,-9.14157,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.256792,0.34252,0.165665,-0.00363184,-7.41346e-06,-0.000294251,1.632e-05,-0.00365557,-1.49031,0.008107,1184,452,2.83119,-3.67689,28.9237,-9.43549,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.397934,0.0580562,0.0834557,0.00611919,0.00445772,-0.0104556,0.015777,-0.00520014,-0.745755,0.0083425,848,459,4.17137,-0.662167,27.2635,9.1148,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.402381,0.0607351,0.0966751,0.00575778,0.00478328,-0.0107114,0.015993,-0.00545193,-0.762669,0.00883503,855,459,4.24223,-0.723701,27.1,8.7408,23.234,9.64557
-23.0729,26.8382,-2.42873,0.402958,0.0639072,0.110698,0.00526705,0.0050833,-0.0108874,0.0160629,-0.0057126,-0.781179,0.00877751,862,459,4.27616,-0.802114,26.9163,8.36565,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.403063,0.0667927,0.125854,0.00468002,0.0053726,-0.0109396,0.0159713,-0.00591873,-0.80122,0.00866829,869,459,4.30805,-0.875494,26.7409,7.98899,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.402629,0.0677322,0.144062,0.00405446,0.00567041,-0.0108626,0.015755,-0.00603017,-0.82252,0.00798246,876,459,4.34181,-0.931226,26.5539,7.63037,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.40527,0.0695503,0.160259,0.00340417,0.00598864,-0.0106934,0.0154676,-0.00607478,-0.845529,0.00766199,883,459,4.40221,-0.981744,26.3947,7.2523,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.408574,0.0731552,0.174475,0.00271375,0.00631971,-0.0104396,0.0151109,-0.00607746,-0.870907,0.00762392,890,459,4.46494,-1.0449,26.2265,6.85051,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.410217,0.07918,0.187086,0.00197977,0.00662255,-0.0100946,0.0146593,-0.00605696,-0.898414,0.00803603,897,459,4.50747,-1.14333,26.0619,6.43195,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.409882,0.0865469,0.197411,0.00125873,0.00693676,-0.00970333,0.0142079,-0.00601238,-0.927717,0.00859333,904,459,4.52486,-1.24661,25.9375,6.01922,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.40921,0.0943852,0.204458,0.000656147,0.00718024,-0.00927348,0.0137487,-0.00591229,-0.954519,0.00921,911,459,4.53169,-1.34615,25.8242,5.61009,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.409624,0.100725,0.214303,0.000158006,0.00734098,-0.0088391,0.0132904,-0.00579139,-0.978369,0.00975289,918,459,4.55593,-1.42582,25.7102,5.19757,21.9158,6.77046
-16.852,26.9608,-2.16377,0.409488,0.107709,0.222629,-0.000360197,0.00741406,-0.00840257,0.0127851,-0.0057312,-1.00204,0.010092,925,459,4.57152,-1.51682,25.5833,4.78199,21.797,6.44291
-16.1597,26.974,-2.1307,0.407956,0.114227,0.235476,-0.000932297,0.00743926,-0.00795383,0.0122415,-0.00573452,-1.02762,0.0100256,932,459,4.5837,-1.61677,25.4352,4.36514,21.6776,6.11867
-15.4664,26.987,-2.10061,0.405052,0.120213,0.249471,-0.00150307,0.00738519,-0.00753948,0.0116929,-0.00581074,-1.05171,0.00972909,939,459,4.58504,-1.70887,25.2898,3.96296,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.401873,0.126433,0.263224,-0.00200404,0.0072007,-0.00717997,0.0111267,-0.00593008,-1.07041,0.00964732,946,459,4.58327,-1.80036,25.169,3.55075,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.399843,0.13387,0.267586,-0.00247591,0.00692406,-0.00682929,0.0105144,-0.00606623,-1.08678,0.00994136,953,459,4.5715,-1.88422,25.0941,3.15162,21.4473,5.18563
-13.378,27.0344,-2.03649,0.39839,0.141037,0.272651,-0.00293042,0.00659268,-0.00643669,0.00983759,-0.00617532,-1.10385,0.00950707,960,459,4.56719,-1.96605,25.0482,2.74686,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.397265,0.148287,0.278718,-0.00336545,0.00622071,-0.00599252,0.00910121,-0.00624596,-1.12272,0.00895911,967,459,4.56854,-2.05009,25.0134,2.34065,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.394285,0.155596,0.287135,-0.0037899,0.00589005,-0.00556416,0.00842471,-0.00632456,-1.14335,0.00822344,974,459,4.55675,-2.13361,24.9821,1.91412,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.388921,0.165098,0.292511,-0.00419449,0.00565348,-0.00519241,0.00788538,-0.00642639,-1.16483,0.00885784,981,459,4.5139,-2.23973,24.9166,1.46351,21.39,3.88262
-10.5831,27.1059,-1.96842,0.384858,0.174049,0.297934,-0.00457876,0.00550896,-0.00484471,0.00745879,-0.00652859,-1.18817,0.00913833,988,459,4.48446,-2.34056,24.8595,1.01834,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.380401,0.182979,0.304835,-0.00493117,0.00546905,-0.00450585,0.00714962,-0.00661174,-1.2138,0.00927632,995,459,4.45469,-2.44481,24.819,0.583713,21.3818,3.21251
-9.18155,27.142,-1.94064,0.375613,0.191555,0.311651,-0.00524642,0.00553594,-0.00417736,0.00696496,-0.00667544,-1.24119,0.0085226,1002,459,4.42166,-2.54607,24.8066,0.17589,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.369758,0.200955,0.312939,-0.00553611,0.00565292,-0.00384506,0.00684686,-0.00673004,-1.26972,0.0084453,1009,459,4.36478,-2.64637,24.82,-0.211106,21.4875,2.61171
-7.77609,27.179,-1.92164,0.36597,0.210179,0.310648,-0.00580424,0.00581162,-0.00349923,0.0067843,-0.00677691,-1.29967,0.00824468,1016,459,4.32006,-2.7388,24.8327,-0.595606,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.362387,0.219306,0.308616,-0.00604218,0.00596779,-0.00315534,0.00674631,-0.00682071,-1.3289,0.00822923,1023,459,4.27805,-2.83173,24.8286,-0.990202,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.358147,0.22747,0.310547,-0.00624056,0.00610653,-0.00281163,0.00671664,-0.00685067,-1.35712,0.00815178,1030,459,4.23936,-2.92299,24.812,-1.41219,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.352855,0.234646,0.314838,-0.00641912,0.00617896,-0.00245396,0.00664008,-0.00688024,-1.38505,0.00885753,1037,459,4.19606,-3.00358,24.8415,-1.82711,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.347033,0.242317,0.314987,-0.00658101,0.00616332,-0.00207716,0.00649332,-0.00691101,-1.41324,0.00918378,1044,459,4.13734,-3.07992,24.8821,-2.23181,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.342034,0.250433,0.310186,-0.00668988,0.006066,-0.00169677,0.00628784,-0.00691173,-1.44079,0.009417,1051,459,4.07439,-3.14755,24.9581,-2.61767,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.337716,0.259478,0.302911,-0.00677446,0.00589782,-0.00135242,0.00604054,-0.00691719,-1.46565,0.00951223,1058,459,4.01171,-3.21834,25.0328,-3.0032,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.333338,0.268321,0.296493,-0.00686525,0.00567123,-0.00103667,0.00575638,-0.00695039,-1.48885,0.00915274,1065,459,3.95047,-3.28937,25.1056,-3.38881,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.328335,0.276317,0.294608,-0.00694821,0.00540974,-0.000703665,0.00544968,-0.00698815,-1.5141,0.00872107,1072,459,3.89445,-3.36226,25.1967,-3.78655,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.321501,0.282834,0.296935,-0.00696848,0.00509244,-0.000345168,0.00510231,-0.00697835,-1.54221,0.00814581,1079,459,3.83138,-3.43218,25.3012,-4.18748,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.314698,0.289186,0.295428,-0.00689503,0.00475792,1.7702e-07,0.00475792,-0.00689503,1.57078,0.00797279,1086,459,3.75907,-3.49138,25.4141,-4.58675,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.309483,0.295345,0.289583,-0.00675564,0.00443679,0.000251149,0.00444242,-0.00676128,1.54837,0.00808857,1093,459,3.69161,-3.54035,25.5203,-4.96307,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.30554,0.301322,0.280451,-0.00658967,0.00411779,0.000440202,0.00413586,-0.00660773,1.52978,0.00861421,1100,459,3.62833,-3.5816,25.6277,-5.32016,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.302021,0.307172,0.273273,-0.00641088,0.00381097,0.000606113,0.00384678,-0.0064467,1.51178,0.00903592,1107,459,3.57394,-3.62399,25.7922,-5.6921,23.0127,-1.94994
2.12315,27.468,-1.81097,0.295915,0.311254,0.272424,-0.00620119,0.00350043,0.000764958,0.00356038,-0.00626113,1.49259,0.00917528,1114,459,3.51071,-3.66002,25.9278,-6.06741,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.290203,0.315988,0.267173,-0.00595328,0.00319084,0.000905151,0.00327958,-0.00604202,1.47307,0.0090396,1121,459,3.43954,-3.68365,26.098,-6.44687,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.285697,0.32183,0.255631,-0.00566893,0.00290135,0.00100898,0.00301854,-0.00578611,1.45517,0.00791162,1128,459,3.36358,-3.70465,26.2232,-6.80584,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.282451,0.327315,0.241767,-0.00537839,0.00263177,0.00103569,0.00276352,-0.00551013,1.44427,0.00717464,1135,459,3.29376,-3.71747,26.4002,-7.14415,23.766,-3.25654
4.97019,27.5518,-1.78167,0.279733,0.331196,0.229944,-0.00511015,0.00235599,0.000995994,0.00248657,-0.00524073,1.44043,0.00721988,1142,459,3.23477,-3.72201,26.5825,-7.47218,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.276477,0.333756,0.219444,-0.00488906,0.0020764,0.000903481,0.00219168,-0.00500434,1.44389,0.00748655,1149,459,3.17436,-3.7233,26.7475,-7.79351,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.272802,0.33589,0.208593,-0.00469764,0.00177646,0.000777923,0.00186863,-0.0047898,1.45287,0.00777964,1156,459,3.1088,-3.71989,26.9325,-8.12178,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.269207,0.337645,0.194564,-0.00450903,0.00147309,0.000631628,0.00153905,-0.004575,1.46674,0.00790537,1163,459,3.03541,-3.70333,27.1464,-8.43836,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.265792,0.338249,0.180899,-0.00432228,0.00115722,0.000452556,0.00119435,-0.00435941,1.48894,0.00802431,1170,459,2.96478,-3.67455,27.3809,-8.74254,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.263113,0.339069,0.165879,-0.00416532,0.000836901,0.000254116,0.000849777,-0.00417819,1.52017,0.00798558,1177,459,2.89724,-3.63977,27.615,-9.03019,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.259755,0.338395,0.15606,-0.00403297,0.000535668,6.96409e-05,0.000536729,-0.00403403,1.55556,0.00836631,1184,459,2.83753,-3.6144,27.8749,-9.33765,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.256272,0.33672,0.148796,-0.00390253,0.00027187,-9.03118e-05,0.000273823,-0.00390449,-1.54918,0.00864007,1191,459,2.78365,-3.58483,28.1593,-9.64626,25.6705,-5.90935
10.703,27.739,-1.76871,0.252082,0.335297,0.13893,-0.00377104,7.82628e-05,-0.000217527,9.05164e-05,-0.0037833,-1.51452,0.00891077,1198,459,2.71568,-3.55663,28.4696,-9.94078,26.0117,-6.2535
11.424,27.764,-1.77347,0.248661,0.333864,0.124406,-0.00364173,-1.79771e-05,-0.000322329,1.04704e-05,-0.00367017,-1.48277,0.00839863,1205,459,2.6422,-3.51018,28.7663,-10.2169,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.246165,0.332601,0.108744,-0.00351618,-6.81708e-05,-0.000417717,-1.82871e-05,-0.00356606,-1.45194,0.00851179,1212,459,2.57413,-3.45728,29.0563,-10.495,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.36498,0.0438636,-0.0195708,0.00710945,-0.000554119,-0.00731361,0.0115343,-0.00497894,-0.544096,0.0108432,778,466,3.65339,-0.303281,28.1002,12.5546,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.370688,0.0416317,-0.0126552,0.00723449,-0.000334535,-0.00757932,0.0119216,-0.00502166,-0.553846,0.0102366,785,466,3.72312,-0.294603,27.8441,12.1929,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.375646,0.0418059,-0.00792649,0.0073319,-3.27682e-05,-0.00778908,0.0122652,-0.00496608,-0.56459,0.0100158,792,466,3.78029,-0.30163,27.6617,11.8553,23.9065,12.297
-29.3236,25.9665,-2.47326,0.378649,0.0422164,-0.000322075,0.00750411,0.000326687,-0.00799401,0.012678,-0.0048472,-0.574418,0.00958597,799,466,3.8234,-0.318912,27.4984,11.5312,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.381965,0.0424521,0.00893959,0.00765922,0.000752676,-0.00824382,0.0131438,-0.00473193,-0.587055,0.00908332,806,466,3.87319,-0.335635,27.3269,11.2118,23.5352,11.7143
-27.947,25.995,-2.43501,0.386915,0.043032,0.0177447,0.0076874,0.00124213,-0.00855205,0.0136039,-0.00467433,-0.605213,0.00918951,813,466,3.93864,-0.350903,27.1736,10.8734,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.393113,0.0438283,0.0292945,0.00761893,0.00174133,-0.00891956,0.0140714,-0.00471109,-0.62626,0.00925445,820,466,4.02263,-0.386887,27.0557,10.5191,23.1842,11.096
-26.567,26.0289,-2.40549,0.397809,0.0460339,0.0397515,0.00751178,0.00222336,-0.0093174,0.0145529,-0.00481777,-0.647137,0.00904343,827,466,4.08924,-0.440974,26.9331,10.1512,23.0298,10.7681
-25.877,26.0455,-2.38774,0.40166,0.0490825,0.0495984,0.00738477,0.00269725,-0.0097029,0.015023,-0.00494094,-0.666892,0.00878154,834,466,4.14612,-0.503484,26.799,9.77679,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.405268,0.0522043,0.058441,0.00719078,0.00313678,-0.0100676,0.0154334,-0.00510586,-0.686057,0.00845663,841,466,4.19849,-0.555214,26.6398,9.42156,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.412176,0.0538484,0.0715366,0.00688671,0.00352548,-0.0103723,0.0157137,-0.00530147,-0.705082,0.00845498,848,466,4.29338,-0.591513,26.5009,9.0777,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.418762,0.0549164,0.0861778,0.00646299,0.00386415,-0.0105872,0.0158302,-0.00550303,-0.724336,0.00873811,855,466,4.38881,-0.630674,26.3487,8.73186,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.422036,0.056462,0.101355,0.00591316,0.00418407,-0.0107322,0.0158156,-0.00571836,-0.745207,0.00868715,862,466,4.45242,-0.686934,26.1732,8.37349,22.115,9.25006
-22.4344,26.1075,-2.23993,0.422236,0.0584327,0.117716,0.00526275,0.00449027,-0.0107758,0.0156592,-0.00590622,-0.767484,0.00840021,869,466,4.48793,-0.755951,25.9875,7.99906,21.95,8.9259
-21.7446,26.1214,-2.21068,0.422706,0.0598072,0.133024,0.0045812,0.00480804,-0.0107203,0.0154155,-0.00602627,-0.790688,0.00851014,876,466,4.5244,-0.814806,25.8099,7.62826,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.424485,0.0621975,0.146814,0.00388607,0.00514666,-0.0105945,0.0151296,-0.00609682,-0.81511,0.00880753,883,466,4.57077,-0.874949,25.6501,7.24871,21.6287,8.27365
-20.366,26.1462,-2.14378,0.427285,0.0659078,0.158225,0.00314893,0.0055016,-0.0103955,0.0147871,-0.00613661,-0.841737,0.00871255,890,466,4.62207,-0.933389,25.4894,6.86633,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.428738,0.0720037,0.167925,0.00235282,0.0058395,-0.0101119,0.0143572,-0.00616488,-0.870762,0.00856685,897,466,4.65592,-1.02056,25.325,6.46336,21.2846,7.63983
-18.985,26.1721,-2.08052,0.428953,0.0788879,0.177743,0.00155887,0.00618622,-0.00977746,0.01392,-0.00617493,-0.901578,0.00890345,904,466,4.67753,-1.11784,25.1937,6.06297,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.428886,0.0853683,0.186644,0.000872929,0.00648371,-0.00940718,0.0134949,-0.00613826,-0.930309,0.00946724,911,466,4.69442,-1.20252,25.0791,5.66023,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.428973,0.0900593,0.19855,0.000290354,0.00671913,-0.00902827,0.0130882,-0.00607868,-0.956419,0.00992733,918,466,4.72006,-1.26968,24.9626,5.26035,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.428559,0.0966779,0.206091,-0.000300779,0.00687859,-0.00863988,0.0126448,-0.00606702,-0.982287,0.0101592,925,466,4.73089,-1.3548,24.8385,4.85159,20.8371,6.36916
-16.215,26.2289,-1.97028,0.426846,0.102838,0.218938,-0.000940881,0.00699375,-0.00823287,0.0121653,-0.00611248,-1.00992,0.00986194,932,466,4.741,-1.44883,24.6937,4.43735,20.7231,6.04615
-15.522,26.2419,-1.94047,0.423932,0.109089,0.230782,-0.00158188,0.00703798,-0.00784024,0.0116748,-0.00621873,-1.03671,0.00942324,939,466,4.73701,-1.53918,24.5518,4.04009,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.420586,0.116229,0.23992,-0.00216355,0.00697574,-0.00748394,0.0111748,-0.00636266,-1.05948,0.00947035,946,466,4.72245,-1.62772,24.4379,3.63557,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.417544,0.123205,0.244273,-0.00271231,0.006837,-0.00713253,0.0106455,-0.0065208,-1.08035,0.00988538,953,466,4.70028,-1.70746,24.3454,3.24976,20.488,5.12832
-13.4354,26.2876,-1.87433,0.416391,0.13061,0.248281,-0.00323854,0.00665347,-0.00675125,0.0100766,-0.00666166,-1.10154,0.00958176,960,466,4.69611,-1.78926,24.2991,2.85265,20.4532,4.81532
-12.738,26.3041,-1.85634,0.415304,0.137917,0.253118,-0.00373498,0.00644672,-0.00633842,0.00948559,-0.00677385,-1.12373,0.00914962,967,466,4.69464,-1.87357,24.261,2.45625,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.412357,0.145813,0.259903,-0.00420564,0.00628403,-0.00594654,0.00896824,-0.00688984,-1.14679,0.00841004,974,466,4.67894,-1.96497,24.2259,2.0389,20.425,4.18356
-11.3411,26.3394,-1.82397,0.406956,0.155321,0.264487,-0.00465136,0.00619768,-0.00559715,0.00856762,-0.00702129,-1.17027,0.00858449,981,466,4.63349,-2.07265,24.1574,1.60684,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.40213,0.163893,0.269552,-0.00507917,0.00617904,-0.00525556,0.00825109,-0.00715122,-1.19525,0.00891184,988,466,4.59527,-2.16981,24.0902,1.17669,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.39796,0.172932,0.273472,-0.00547754,0.00623081,-0.0049112,0.00801805,-0.00726478,-1.22178,0.00911752,995,466,4.56081,-2.26781,24.0515,0.754003,20.395,3.19973
-9.24312,26.3917,-1.7723,0.392922,0.181811,0.278026,-0.00584205,0.00635318,-0.00457093,0.00787621,-0.00736508,-1.24917,0.00866874,1002,466,4.51931,-2.36585,24.034,0.340186,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.386503,0.190728,0.281115,-0.00618976,0.00650587,-0.00422262,0.00778205,-0.00746594,-1.2773,0.0084145,1009,466,4.46067,-2.46353,24.0338,-0.0592173,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.381391,0.199485,0.280424,-0.00652364,0.00668074,-0.00385436,0.00772348,-0.00756638,-1.30659,0.00833933,1016,466,4.40635,-2.5588,24.0323,-0.442076,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.377052,0.207746,0.280455,-0.00682795,0.00684157,-0.00347666,0.007675,-0.00766138,-1.33552,0.00822384,1023,466,4.36161,-2.64905,24.0179,-0.836758,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.37271,0.215469,0.282882,-0.00708807,0.00697105,-0.00309253,0.00762124,-0.00773825,-1.36357,0.00836501,1030,466,4.32261,-2.73083,24.014,-1.24763,20.593,1.62283
-5.73409,26.4822,-1.70042,0.367591,0.223022,0.286989,-0.00732361,0.00703158,-0.00269058,0.0075193,-0.00781133,-1.39147,0.00899764,1037,466,4.27995,-2.80923,24.0273,-1.6659,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.361231,0.231153,0.287159,-0.00753691,0.00700528,-0.00227097,0.00735168,-0.0078833,-1.41943,0.00956467,1044,466,4.21533,-2.88818,24.0526,-2.08083,20.7413,0.963747
