 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0489621,-0.0120921,-0.0285246,-0.000222155,-6.26333e-05,3.40317e-05,-5.56766e-05,-0.000229112,1.36915,0.00776448,1142,445,-0.550203,0.183497,25.6589,-3.43594,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0488595,-0.0126674,-0.0238722,-0.000310261,0.000145117,-5.27168e-05,0.00015114,-0.000316284,-1.45704,0.00744772,1149,445,-0.536699,0.175785,25.8664,-3.80562,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0493328,-0.0135952,-0.0195772,-0.000377496,0.000237329,-0.00012709,0.000262564,-0.000402731,-1.37479,0.00722453,1156,445,-0.529577,0.173992,26.0736,-4.16307,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0442981,-0.0170428,-0.0430643,-9.11475e-05,-5.32427e-05,9.76123e-05,2.72401e-05,-0.00017163,0.881285,0.00848762,995,452,-0.537728,0.280597,22.0179,3.51109,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0445463,-0.0172529,-0.0439133,-0.000158003,-0.000200853,5.1552e-05,-0.000123601,-0.000235255,0.58846,0.00785554,1002,452,-0.542462,0.28936,22.0485,3.20604,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0448113,-0.017113,-0.0443088,-0.000214659,-0.000301175,-2.31057e-06,-0.000214598,-0.000301237,-0.0266816,0.00828425,1009,452,-0.54627,0.288352,22.1083,2.9108,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.045338,-0.0172851,-0.0444155,-0.000260994,-0.000376002,-7.09973e-05,-0.000227135,-0.000409862,-0.44501,0.00816891,1016,452,-0.55187,0.288104,22.1418,2.60096,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0460516,-0.0172387,-0.0447303,-0.000302741,-0.000431775,-0.000162001,-0.000192883,-0.000541634,-0.595899,0.00838231,1023,452,-0.559895,0.28655,22.1704,2.28732,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0462385,-0.0173152,-0.0461652,-0.000351278,-0.000496111,-0.00025472,-0.000158881,-0.000688508,-0.646903,0.00795725,1030,452,-0.565378,0.28937,22.2104,1.95167,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0460168,-0.0172961,-0.0446373,-0.000393668,-0.000612919,-0.000337829,-0.000148122,-0.000858465,-0.628508,0.00862008,1037,452,-0.559497,0.277697,22.3115,1.61888,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0461862,-0.0163854,-0.0453787,-0.000419358,-0.00082138,-0.000405753,-0.000167554,-0.00107318,-0.555417,0.00913585,1044,452,-0.563305,0.264247,22.4077,1.28682,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0469648,-0.0155011,-0.0457727,-0.000423928,-0.00109466,-0.00045218,-0.000196323,-0.00132227,-0.466324,0.00938757,1051,452,-0.572328,0.25164,22.5175,0.953853,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0476028,-0.0153133,-0.0441948,-0.000416428,-0.00137353,-0.000471239,-0.000223356,-0.00156661,-0.388849,0.00911374,1058,452,-0.574944,0.243558,22.6162,0.617638,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0478245,-0.0162795,-0.0399908,-0.000399528,-0.00163103,-0.000452967,-0.000250865,-0.00177969,-0.317121,0.00880792,1065,452,-0.566589,0.242986,22.7191,0.288481,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0478726,-0.0175229,-0.0348303,-0.00037763,-0.00183045,-0.000393739,-0.000277782,-0.0019303,-0.248353,0.0085684,1072,452,-0.55403,0.24688,22.8376,-0.0334956,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0481328,-0.0179636,-0.0328662,-0.000351289,-0.00197902,-0.000295146,-0.000299425,-0.00203088,-0.173949,0.00839301,1079,452,-0.551633,0.248378,22.9765,-0.353634,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0488168,-0.0178605,-0.0335278,-0.000318496,-0.00202853,-0.000165272,-0.000302669,-0.00204436,-0.0954708,0.00838208,1086,452,-0.560096,0.249022,23.1322,-0.687356,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0489698,-0.0185295,-0.030943,-0.000272372,-0.00192997,-6.98159e-05,-0.000269437,-0.0019329,-0.0420196,0.00842213,1093,452,-0.554796,0.245971,23.2717,-1.02435,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.048837,-0.0187257,-0.0290319,-0.000224776,-0.00173923,-1.24421e-05,-0.000224674,-0.00173933,-0.00821487,0.00832555,1100,452,-0.548455,0.23905,23.414,-1.3627,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0484052,-0.0179374,-0.0296228,-0.000195194,-0.00146824,2.73829e-05,-0.000194606,-0.00146883,0.0214964,0.00854005,1107,452,-0.545949,0.233649,23.6033,-1.71684,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.048321,-0.0170046,-0.0308565,-0.000175194,-0.00119019,7.68625e-05,-0.000169407,-0.00119597,0.0751559,0.00867092,1114,452,-0.548652,0.231296,23.8019,-2.0594,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0482598,-0.0153044,-0.0334023,-0.00016971,-0.00088878,0.000126433,-0.000148128,-0.000910363,0.169075,0.00878889,1121,452,-0.555329,0.227966,24.0187,-2.39528,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0486071,-0.014759,-0.0332613,-0.000183038,-0.000600067,0.000142307,-0.000139105,-0.000643999,0.299436,0.00816807,1128,452,-0.558656,0.225462,24.2072,-2.7183,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0485104,-0.0131056,-0.0340681,-0.000216059,-0.000344094,9.46348e-05,-0.000165823,-0.00039433,0.48802,0.00715357,1135,452,-0.560379,0.211161,24.3907,-3.0559,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0485119,-0.0125638,-0.0323132,-0.000272704,-0.000119458,2.36675e-05,-0.000115886,-0.000276276,1.421,0.00726161,1142,452,-0.555983,0.200048,24.5776,-3.39748,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0485954,-0.0130468,-0.0276636,-0.000338872,5.76201e-05,-3.82866e-05,6.12833e-05,-0.000342535,-1.47541,0.00726107,1149,452,-0.544351,0.190272,24.7755,-3.74916,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0496757,-0.0145047,-0.0209238,-0.000387241,0.000145038,-8.93497e-05,0.000159636,-0.00040184,-1.40885,0.00726088,1156,452,-0.536549,0.186471,24.9629,-4.09069,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0507387,-0.0156564,-0.0172911,-0.000409379,0.000137309,-0.000135666,0.000169124,-0.000441195,-1.34045,0.00712123,1163,452,-0.536854,0.192098,25.1838,-4.42985,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0512467,-0.015838,-0.0179381,-0.000413029,6.03892e-05,-0.000168358,0.000114155,-0.000466795,-1.26168,0.00703444,1170,452,-0.543393,0.199922,25.4274,-4.76145,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0511222,-0.0145579,-0.0230385,-0.000394267,-6.0663e-05,-0.000177518,1.61236e-05,-0.000471054,-1.16254,0.00710867,1177,452,-0.556279,0.207725,25.6688,-5.07887,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0514664,-0.0138347,-0.0213908,-0.000366138,-0.000196391,-0.000176587,-8.534e-05,-0.000477189,-1.00942,0.00771543,1184,452,-0.555245,0.193747,25.9476,-5.41889,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0458858,-0.0169714,-0.0231503,-0.000202512,0.000394538,-0.000354723,0.000559635,-0.000367609,-1.13519,0.00714712,848,459,-0.507139,0.218132,23.0007,10.1899,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0458805,-0.0161061,-0.0255291,-0.000214627,0.000243032,-0.00031279,0.00040176,-0.000373355,-1.1012,0.00758233,855,459,-0.51226,0.214006,22.8148,9.87076,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0469195,-0.0167052,-0.0258339,-0.000214788,4.98899e-05,-0.000285118,0.000231885,-0.000396783,-1.00268,0.0077451,862,459,-0.523197,0.218058,22.6337,9.55802,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0476181,-0.0175839,-0.0256552,-0.000193148,-0.000138104,-0.000280908,0.000116627,-0.000447879,-0.83423,0.00775256,869,459,-0.529678,0.227338,22.4698,9.2468,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0484998,-0.0194776,-0.0219333,-0.00014443,-0.000284095,-0.000294708,8.86062e-05,-0.000517131,-0.669067,0.0070503,876,459,-0.530147,0.238083,22.297,8.94914,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0485584,-0.0199796,-0.0206435,-7.79871e-05,-0.000348472,-0.000300222,0.000116048,-0.000542507,-0.573774,0.00662799,883,459,-0.52784,0.242405,22.1301,8.63544,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0477887,-0.0188993,-0.0238325,-1.00952e-05,-0.000315594,-0.000280563,0.000156604,-0.000482294,-0.536116,0.0065166,890,459,-0.527303,0.242917,21.9593,8.30572,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0473004,-0.0178085,-0.0277926,4.8838e-05,-0.000177623,-0.000247026,0.000207348,-0.000336133,-0.5705,0.00697321,897,459,-0.531327,0.24321,21.8034,7.96763,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0471326,-0.0166368,-0.0308239,0.000109217,1.02119e-05,-0.000248767,0.000313359,-0.00019393,-0.687185,0.00742768,904,459,-0.536578,0.237362,21.6987,7.64588,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0470793,-0.015713,-0.0338261,0.000184107,0.000224061,-0.000276925,0.000481728,-7.35601e-05,-0.821406,0.0079207,911,459,-0.542849,0.23005,21.6021,7.33076,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0467381,-0.0156097,-0.0339725,0.00026121,0.000449855,-0.00030215,0.000672063,3.90021e-05,-0.936691,0.00839699,918,459,-0.539885,0.229207,21.4966,7.01199,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0462968,-0.0166577,-0.0330368,0.000320123,0.000664793,-0.000298078,0.000836769,0.000148147,-1.0475,0.00871365,925,459,-0.533307,0.241164,21.3799,6.68849,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0458319,-0.0178114,-0.0324092,0.000340839,0.000873799,-0.000260154,0.000979733,0.000234906,-1.1841,0.00865116,932,459,-0.527131,0.254768,21.2633,6.37027,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0456143,-0.0184523,-0.0333539,0.00032322,0.0010086,-0.000222269,0.00107437,0.000257449,-1.2831,0.0084257,939,459,-0.527071,0.265969,21.1649,6.07011,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0455773,-0.0174361,-0.0388789,0.000286634,0.00102059,-0.000198485,0.00107083,0.000236397,-1.3229,0.00829096,946,459,-0.539582,0.267784,21.0985,5.76342,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0456966,-0.016703,-0.0420147,0.000252603,0.000932967,-0.000165385,0.000971039,0.000214531,-1.34454,0.00860562,953,459,-0.548302,0.268399,21.047,5.44929,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0455594,-0.0171487,-0.0406885,0.000207983,0.000780667,-0.000121817,0.000805502,0.000183148,-1.36968,0.00839106,960,459,-0.543908,0.267064,21.0156,5.13277,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0452128,-0.0182716,-0.0385766,0.000141478,0.000584184,-6.02297e-05,0.000592232,0.00013343,-1.43796,0.00822534,967,459,-0.53536,0.269265,20.9942,4.8251,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0444028,-0.0190284,-0.0384161,6.83772e-05,0.000388195,6.63241e-06,0.000388333,6.82397e-05,1.55007,0.00767213,974,459,-0.526814,0.27496,21.006,4.50982,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0438296,-0.0182927,-0.041966,8.72394e-06,0.000234346,6.18876e-05,0.000250207,-7.1367e-06,1.31991,0.00823653,981,459,-0.529782,0.278131,21.0054,4.1678,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0436551,-0.0176894,-0.0443329,-4.44457e-05,9.46003e-05,9.62535e-05,0.000143813,-9.36585e-05,1.09816,0.00822422,988,459,-0.534123,0.284579,20.9944,3.81902,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0438422,-0.0173022,-0.0455681,-0.000100107,-3.03909e-05,9.53456e-05,3.62688e-05,-0.000166767,0.96065,0.00829223,995,459,-0.539427,0.291967,21.0005,3.48196,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0440898,-0.0173181,-0.0470788,-0.000150824,-0.000146613,5.94748e-05,-8.92065e-05,-0.00020823,0.803091,0.00763682,1002,459,-0.545815,0.300469,21.0378,3.17546,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0444701,-0.0173256,-0.048029,-0.000200883,-0.000226805,1.34198e-05,-0.000195187,-0.000232501,0.401387,0.00782725,1009,459,-0.552101,0.302595,21.1018,2.88295,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0450814,-0.0178974,-0.0471465,-0.000248055,-0.000284206,-4.30954e-05,-0.000219398,-0.000312863,-0.586828,0.00780093,1016,459,-0.556077,0.302571,21.1346,2.58336,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0456377,-0.0180847,-0.0478569,-0.000292937,-0.00032518,-0.000113141,-0.000194775,-0.000423343,-0.71463,0.00791563,1023,459,-0.563406,0.301603,21.1518,2.27386,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0455479,-0.018622,-0.0481004,-0.000342586,-0.000374951,-0.000178606,-0.000179431,-0.000538106,-0.74022,0.00798525,1030,459,-0.563197,0.307154,21.1743,1.93769,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0446043,-0.0175637,-0.050348,-0.000387231,-0.000468283,-0.000231822,-0.00019242,-0.000663095,-0.698865,0.00878232,1037,459,-0.559754,0.297313,21.2685,1.60553,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0447377,-0.0164631,-0.0515094,-0.000421088,-0.00063199,-0.000274064,-0.000232888,-0.000820191,-0.601746,0.00930147,1044,459,-0.564372,0.282877,21.3616,1.27519,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0453446,-0.0155186,-0.0527891,-0.000438465,-0.000849477,-0.000307355,-0.000274241,-0.0010137,-0.490719,0.00965299,1051,459,-0.573971,0.271162,21.4707,0.957119,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0458142,-0.0153985,-0.0517229,-0.000442646,-0.00107526,-0.000329165,-0.000302446,-0.00121546,-0.402658,0.00969976,1058,459,-0.576322,0.267373,21.5668,0.638824,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0466336,-0.0162012,-0.0481713,-0.000436872,-0.00129081,-0.000327545,-0.000325707,-0.00140198,-0.32719,0.00939873,1065,459,-0.575664,0.267392,21.6561,0.322434,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0472133,-0.0183327,-0.0409298,-0.000425544,-0.0014686,-0.000295351,-0.000347719,-0.00154642,-0.257643,0.00908144,1072,459,-0.562951,0.273476,21.7737,-0.000208983,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0481974,-0.019409,-0.0361559,-0.000406673,-0.00161159,-0.000236942,-0.000361754,-0.00165651,-0.187355,0.00863854,1079,459,-0.560483,0.272678,21.9281,-0.332796,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0491188,-0.0186379,-0.0376229,-0.000377522,-0.00167766,-0.000164428,-0.000357049,-0.00169813,-0.123872,0.0083875,1086,459,-0.573513,0.266488,22.0946,-0.675381,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0493873,-0.0177712,-0.0389417,-0.000335756,-0.00162693,-0.000120447,-0.000324616,-0.00163807,-0.0922247,0.00828984,1093,459,-0.579804,0.259344,22.2397,-1.01199,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0489763,-0.0170827,-0.0393978,-0.000294742,-0.00149294,-0.000100339,-0.000286398,-0.00150129,-0.0829712,0.00847061,1100,459,-0.577245,0.254412,22.3751,-1.34467,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0486373,-0.0170183,-0.0378339,-0.000270652,-0.00128985,-7.99227e-05,-0.000264423,-0.00129608,-0.0777834,0.00879332,1107,459,-0.570008,0.249633,22.5629,-1.68428,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0484792,-0.0168764,-0.0370166,-0.000252592,-0.00107759,-4.23763e-05,-0.000250421,-0.00107976,-0.0511859,0.00910882,1114,459,-0.566448,0.245449,22.7549,-2.02217,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0484781,-0.0164381,-0.0377578,-0.000242469,-0.000844315,2.39088e-06,-0.00024246,-0.000844325,0.0039725,0.00922221,1121,459,-0.568568,0.24375,22.973,-2.36171,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.049005,-0.0159028,-0.03622,-0.000248048,-0.000610012,2.46959e-05,-0.000246371,-0.000611689,0.0678087,0.00809331,1128,459,-0.570072,0.237079,23.1187,-2.69599,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0488431,-0.0148145,-0.0347242,-0.000271458,-0.000393655,-4.42113e-06,-0.000271298,-0.000393815,-0.0361173,0.00719156,1135,459,-0.565078,0.226064,23.3085,-3.02666,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0486708,-0.0138586,-0.0336382,-0.000314305,-0.000204953,-5.516e-05,-0.000181962,-0.000337296,-1.1759,0.00708433,1142,459,-0.56096,0.216439,23.5017,-3.35704,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0490452,-0.0139611,-0.0305705,-0.000364449,-5.60122e-05,-9.986e-05,-2.65043e-05,-0.000393957,-1.28348,0.0073379,1149,459,-0.556522,0.208463,23.6771,-3.68749,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.050151,-0.0151773,-0.0238613,-0.000401282,2.57757e-05,-0.000134561,6.46381e-05,-0.000440145,-1.28964,0.00753384,1156,459,-0.549198,0.204122,23.8654,-4.03025,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.051029,-0.0160965,-0.0200159,-0.000419095,3.61272e-05,-0.00016719,9.09329e-05,-0.000473901,-1.25403,0.00741346,1163,459,-0.547187,0.20501,24.0844,-4.36841,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0514003,-0.0165231,-0.0190598,-0.00042004,-4.62926e-06,-0.000193145,7.12965e-05,-0.000495966,-1.19625,0.00741968,1170,459,-0.548016,0.20951,24.3314,-4.70171,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0511767,-0.0150394,-0.0235959,-0.000398521,-7.62642e-05,-0.000202839,2.1656e-05,-0.000496441,-1.12105,0.00743965,1177,459,-0.558471,0.212466,24.5816,-5.02373,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0516045,-0.0141444,-0.0223947,-0.000368358,-0.000155962,-0.000202181,-3.37844e-05,-0.000490535,-1.02722,0.00793756,1184,459,-0.559478,0.196165,24.8577,-5.37624,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0523142,-0.014198,-0.0182412,-0.000341857,-0.000249267,-0.00021579,-7.48613e-05,-0.000516262,-0.891064,0.00831527,1191,459,-0.55483,0.179849,25.1567,-5.72877,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0531288,-0.0154077,-0.0115323,-0.000325104,-0.000330312,-0.0002154,-0.000112293,-0.000543124,-0.779353,0.00845509,1198,459,-0.543681,0.166366,25.4827,-6.06932,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0532842,-0.0168367,-0.00832441,-0.000305902,-0.000355262,-0.000193519,-0.000135496,-0.000525668,-0.721975,0.00787343,1205,459,-0.535444,0.164968,25.7935,-6.38688,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0529832,-0.0175533,-0.00811925,-0.000281148,-0.00036196,-0.000154778,-0.000161589,-0.000481519,-0.657718,0.00789252,1212,459,-0.531492,0.176995,26.0951,-6.71483,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0471029,-0.018178,-0.0191801,0.000444696,-0.000522334,-0.00080183,0.000897513,-0.000975151,-0.514082,0.00871046,778,466,-0.511372,0.199251,23.995,13.2303,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0472908,-0.0182759,-0.0185097,0.000295224,-0.000453862,-0.000809786,0.000812889,-0.000971527,-0.56879,0.00868656,785,466,-0.511821,0.195292,23.6902,12.8688,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0470119,-0.0189851,-0.0180255,0.000194636,-0.000346312,-0.000764334,0.000734941,-0.000886617,-0.61534,0.00876991,792,466,-0.507881,0.204688,23.4668,12.5521,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.046871,-0.019791,-0.0179486,0.000142161,-0.000202259,-0.000665468,0.000657341,-0.000717438,-0.658786,0.00855691,799,466,-0.506139,0.217321,23.286,12.2585,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0468035,-0.0197394,-0.0181128,0.000103269,-2.69241e-05,-0.000561536,0.000603469,-0.000527124,-0.727693,0.0081566,806,466,-0.505739,0.218709,23.0966,11.9704,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0469298,-0.0192542,-0.0177898,5.63601e-05,0.00013907,-0.000486606,0.000586075,-0.000390645,-0.827789,0.00815622,813,466,-0.506412,0.214679,22.9055,11.6636,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0470054,-0.0181398,-0.0201614,-1.36481e-05,0.000272608,-0.000445777,0.000597671,-0.000338711,-0.940737,0.00821872,820,466,-0.512181,0.210051,22.7466,11.339,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0471316,-0.0172232,-0.0234036,-7.43138e-05,0.000320355,-0.000418224,0.000585462,-0.000339421,-1.00583,0.00791218,827,466,-0.520352,0.213386,22.5962,11.0055,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0468136,-0.0170124,-0.024154,-9.91694e-05,0.000316609,-0.000384635,0.00054594,-0.000328501,-1.03315,0.00762024,834,466,-0.518846,0.21919,22.441,10.67,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0462966,-0.017346,-0.0231537,-0.000106997,0.000260202,-0.000352459,0.000474014,-0.000320809,-1.02552,0.00722066,841,466,-0.511522,0.222573,22.2604,10.3659,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0455304,-0.017832,-0.0219971,-0.000119725,0.000173694,-0.00032491,0.000383481,-0.000329513,-0.997464,0.00722262,848,466,-0.501278,0.22595,22.0768,10.0824,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0452607,-0.0176751,-0.0229757,-0.000130346,6.13781e-05,-0.000299052,0.000279557,-0.000348525,-0.940501,0.00742034,855,466,-0.500623,0.226053,21.884,9.79136,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0456025,-0.0180011,-0.0241188,-0.000131218,-6.95658e-05,-0.000287933,0.000189187,-0.00038997,-0.838725,0.00758471,862,466,-0.506406,0.231969,21.6951,9.48752,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0465553,-0.0187486,-0.0243286,-0.000116223,-0.000186978,-0.000303544,0.000153999,-0.000457199,-0.727386,0.00748267,869,466,-0.516269,0.239618,21.5203,9.17136,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0476156,-0.0191709,-0.0241646,-8.1031e-05,-0.000269031,-0.000341306,0.000178983,-0.000529045,-0.651023,0.00754154,876,466,-0.526367,0.237924,21.3475,8.85312,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0480635,-0.0189786,-0.0234853,-3.06759e-05,-0.000291516,-0.000375952,0.000236835,-0.000559027,-0.61844,0.00763612,883,466,-0.529428,0.233927,21.1817,8.52495,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0471626,-0.018008,-0.0250478,2.07765e-05,-0.000238556,-0.000387777,0.000299993,-0.000517772,-0.624051,0.0074172,890,466,-0.524119,0.234559,21.0178,8.20116,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0464239,-0.0171269,-0.0283338,6.32601e-05,-0.000104364,-0.000379745,0.000368332,-0.000409436,-0.676786,0.00739759,897,466,-0.524232,0.240145,20.8608,7.87217,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0462647,-0.0162641,-0.032146,0.000108166,6.82463e-05,-0.000388409,0.000477128,-0.000300716,-0.759727,0.00762879,904,466,-0.531215,0.238531,20.7444,7.56217,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0462456,-0.0157092,-0.0350421,0.000165768,0.000251475,-0.000406309,0.000617183,-0.000199941,-0.837939,0.00797987,911,466,-0.537562,0.235947,20.6431,7.25251,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0462155,-0.0162436,-0.0351594,0.000226221,0.000430544,-0.000415134,0.000755903,-9.91375e-05,-0.906047,0.00824034,918,466,-0.537479,0.239971,20.5389,6.94396,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0460216,-0.0173134,-0.0345283,0.000269448,0.000591667,-0.000397757,0.000859705,1.41104e-06,-0.977822,0.00850276,925,466,-0.534066,0.252854,20.4247,6.62302,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0458253,-0.0189702,-0.0328344,0.000274913,0.000744386,-0.000347382,0.000928905,9.03937e-05,-1.08252,0.00839536,932,466,-0.528048,0.267972,20.3091,6.30925,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0455727,-0.0199403,-0.0324959,0.000246198,0.000840708,-0.000289599,0.000958457,0.00012845,-1.18462,0.00815659,939,466,-0.524632,0.278439,20.2096,6.01097,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0453991,-0.0192554,-0.0362314,0.000204679,0.000844548,-0.000237365,0.000922986,0.000126242,-1.25164,0.0081485,946,466,-0.531632,0.279896,20.1438,5.70794,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0452877,-0.0179386,-0.0410723,0.000168453,0.000768268,-0.000177973,0.0008171,0.000119622,-1.30301,0.0084758,953,466,-0.542048,0.277892,20.09,5.40175,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0448211,-0.0179394,-0.0413261,0.000125594,0.000636833,-0.000115958,0.000661905,0.000100522,-1.35786,0.00831476,960,466,-0.538117,0.276807,20.0595,5.09113,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0443945,-0.0186024,-0.0403232,6.59547e-05,0.00046969,-5.16752e-05,0.000476199,5.94456e-05,-1.44549,0.00827237,967,466,-0.531493,0.278353,20.0354,4.7851,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0439129,-0.0193729,-0.0391526,3.84827e-06,0.000302706,4.39105e-06,0.000302771,3.78379e-06,1.55611,0.00778047,974,466,-0.523876,0.280802,20.0359,4.47302,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0438276,-0.0183796,-0.0426479,-4.36503e-05,0.000166494,4.52243e-05,0.000175813,-5.29695e-05,1.36757,0.00796338,981,466,-0.531663,0.280974,20.0269,4.14164,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0439931,-0.0176807,-0.0456895,-8.32127e-05,4.48175e-05,7.26825e-05,7.76563e-05,-0.000116052,1.14644,0.00802282,988,466,-0.540967,0.285983,20.0109,3.8052,20.3927,3.52222
