 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0351071,-0.0133521,-0.0321445,-0.000223885,-0.000760832,8.60971e-05,-0.000210418,-0.0007743,0.155165,0.00761348,1142,445,-0.423566,0.207445,25.8027,-3.41436,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0350237,-0.0130725,-0.0304407,-0.000302272,-0.000534659,6.33763e-05,-0.000286112,-0.00055082,0.249667,0.00737526,1149,445,-0.418377,0.196796,26.0133,-3.7831,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0355143,-0.0130442,-0.0289136,-0.000362821,-0.000359679,6.9765e-05,-0.000291467,-0.000431033,0.796656,0.00729247,1156,445,-0.419149,0.189179,26.2234,-4.13962,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0294719,-0.0207605,-0.0482279,-0.000106783,-0.000409633,0.00014404,-4.92174e-05,-0.000467198,0.380206,0.00818252,995,452,-0.401178,0.322756,22.1734,3.57053,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0296917,-0.0210474,-0.0487506,-0.000125703,-0.000285464,0.000111511,-6.84137e-05,-0.000342753,0.474591,0.00762726,1002,452,-0.404978,0.3311,22.2038,3.2658,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0301071,-0.0200369,-0.0512687,-0.000172487,-0.000149984,5.60682e-05,-0.00010405,-0.000218422,0.884421,0.0081326,1009,452,-0.415775,0.328271,22.2651,2.96578,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0305604,-0.0185237,-0.0530047,-0.000223512,-1.25883e-05,-4.25325e-05,-4.33464e-06,-0.000231766,-1.37912,0.00810815,1016,452,-0.425211,0.315344,22.3018,2.64354,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0310005,-0.0164523,-0.0561862,-0.00027197,0.000128202,-0.000162706,0.000186007,-0.000329775,-1.22943,0.00830215,1023,452,-0.438281,0.303669,22.3372,2.31445,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0310353,-0.0154645,-0.0583933,-0.000333538,0.000246949,-0.000259972,0.000346355,-0.000432944,-1.20558,0.00786,1030,452,-0.444661,0.297046,22.3798,1.97116,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0308039,-0.0168123,-0.0545651,-0.000405558,0.000296516,-0.000328815,0.000426464,-0.000535506,-1.19444,0.00853446,1037,452,-0.433022,0.296582,22.4777,1.64262,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0310133,-0.0174154,-0.0526144,-0.000479914,0.000241785,-0.000368781,0.000396892,-0.000635021,-1.17266,0.00912547,1044,452,-0.430539,0.296489,22.5695,1.31358,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0316677,-0.0178896,-0.0514483,-0.000534687,9.34191e-05,-0.000372748,0.000266778,-0.000708046,-1.13547,0.00952136,1051,452,-0.434388,0.297899,22.6782,0.985596,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0321596,-0.0180123,-0.0506908,-0.000554476,-0.000105252,-0.000362307,9.64191e-05,-0.000756147,-1.06288,0.00929224,1058,452,-0.437679,0.295598,22.7793,0.65386,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0322882,-0.0188409,-0.0473678,-0.000541798,-0.0003339,-0.000334918,-8.7171e-05,-0.000788528,-0.935871,0.00885787,1065,452,-0.430772,0.294118,22.8842,0.327339,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0321457,-0.0194924,-0.0438404,-0.000508245,-0.000553174,-0.000285651,-0.000244176,-0.000817242,-0.746157,0.00838475,1072,452,-0.420697,0.292758,23.0069,0.00717476,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0322607,-0.0194073,-0.0423772,-0.000459939,-0.000763762,-0.000198889,-0.000361582,-0.000862118,-0.459261,0.00804277,1079,452,-0.418528,0.291353,23.1478,-0.31788,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0332428,-0.0190366,-0.0425372,-0.000401092,-0.000965614,-6.73438e-05,-0.00039317,-0.000973536,-0.117104,0.00804651,1086,452,-0.428981,0.28834,23.2999,-0.655764,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0339716,-0.0191954,-0.0411816,-0.00032963,-0.00107495,3.95236e-05,-0.00032754,-0.00107704,0.0528314,0.00824173,1093,452,-0.432887,0.285042,23.435,-0.996499,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0346716,-0.0193999,-0.0390618,-0.00025701,-0.00113224,0.000103472,-0.000244944,-0.00114431,0.11609,0.00829374,1100,452,-0.43444,0.277606,23.5685,-1.33535,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0347258,-0.0190245,-0.0378811,-0.000202065,-0.0011193,0.000130035,-0.000183987,-0.00113738,0.138142,0.00859947,1107,452,-0.432262,0.271218,23.7508,-1.68929,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0343998,-0.0184587,-0.0368799,-0.000164756,-0.00107301,0.000152149,-0.000139946,-0.00109782,0.161642,0.00863857,1114,452,-0.426879,0.265109,23.9492,-2.03198,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0339903,-0.0171901,-0.0371339,-0.000157244,-0.000986701,0.000183307,-0.00011854,-0.0010254,0.208087,0.00861052,1121,452,-0.424145,0.256067,24.1669,-2.36503,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0339408,-0.0162949,-0.0370109,-0.000173208,-0.000892803,0.000202489,-0.000120143,-0.000945869,0.256303,0.00785954,1128,452,-0.423784,0.246286,24.3595,-2.68749,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0338362,-0.0151451,-0.0366981,-0.000201723,-0.000776373,0.00018066,-0.000149645,-0.00082845,0.280651,0.00684253,1135,452,-0.422477,0.233526,24.5417,-3.02231,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0341586,-0.0142164,-0.0356826,-0.000251273,-0.000633979,0.000142973,-0.000203759,-0.000681493,0.320844,0.00700036,1142,452,-0.423473,0.222513,24.7263,-3.36795,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.034399,-0.0135623,-0.0337466,-0.000309298,-0.000487551,0.000127602,-0.000242778,-0.000554071,0.480549,0.00710819,1149,452,-0.421075,0.209867,24.9256,-3.72559,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.035289,-0.0134606,-0.031556,-0.000353927,-0.00038176,0.00013713,-0.000230009,-0.000505678,0.734829,0.00720764,1156,452,-0.424091,0.200544,25.12,-4.0695,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.036244,-0.0137304,-0.0299009,-0.000375406,-0.000323075,0.000158657,-0.000188441,-0.000510041,0.867122,0.00714346,1163,452,-0.429119,0.202249,25.3441,-4.41218,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0368318,-0.0137799,-0.0292944,-0.00037183,-0.000311302,0.00018567,-0.000153446,-0.000529686,0.866188,0.00717192,1170,452,-0.433433,0.206804,25.5854,-4.74937,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0367147,-0.0123707,-0.0323227,-0.000339592,-0.000325638,0.00023085,-0.00010166,-0.00056357,0.800505,0.00727736,1177,452,-0.441066,0.205527,25.8246,-5.0706,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0367329,-0.0110856,-0.0334877,-0.000296394,-0.000357211,0.000275718,-4.94127e-05,-0.000604192,0.730476,0.00787563,1184,452,-0.444762,0.190044,26.1096,-5.40604,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0308208,-0.0230105,-0.0261178,-7.74402e-05,0.000266872,4.05221e-05,0.000271577,-8.2145e-05,1.45521,0.00740871,848,459,-0.360278,0.295094,23.154,10.249,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0299738,-0.0218526,-0.0278433,-6.83847e-05,0.000301545,8.55847e-05,0.000320386,-8.72254e-05,1.35411,0.00781004,855,459,-0.355714,0.286241,22.9756,9.92565,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0304676,-0.02107,-0.0302891,-5.13088e-05,0.00032074,0.000100138,0.00034598,-7.65487e-05,1.32389,0.00779904,862,459,-0.366015,0.276704,22.8039,9.61,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0309265,-0.0209273,-0.0314545,-1.14695e-05,0.000340279,9.16486e-05,0.000362726,-3.39162e-05,1.3306,0.00770463,869,459,-0.373198,0.272949,22.645,9.29846,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0317492,-0.0221197,-0.0297334,6.17746e-05,0.00034316,6.42764e-05,0.000357148,4.77874e-05,1.35653,0.00702767,876,459,-0.377609,0.277777,22.4763,9.0029,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0317483,-0.0226536,-0.0293305,0.000138197,0.000333446,3.62891e-05,0.000339972,0.000131671,1.39285,0.00671431,883,459,-0.376768,0.283222,22.3113,8.69316,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0311442,-0.0219836,-0.0326739,0.000188837,0.00032186,1.92446e-05,0.000324588,0.000186109,1.42997,0.00670679,890,459,-0.378405,0.291588,22.1389,8.3644,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0309736,-0.0213673,-0.0360108,0.000208537,0.00031188,1.23335e-05,0.000313331,0.000207085,1.45364,0.00714269,897,459,-0.384392,0.297256,21.9787,8.02715,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0311688,-0.0210398,-0.036586,0.000202258,0.000296459,1.16143e-06,0.000296473,0.000202243,1.55847,0.00748147,904,459,-0.387927,0.295949,21.8663,7.70526,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0307473,-0.0208892,-0.0373941,0.000207921,0.000265084,2.38837e-07,0.000265085,0.00020792,1.56662,0.00771322,911,459,-0.38565,0.292083,21.7697,7.39112,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0294922,-0.0211147,-0.0374064,0.000222086,0.000212865,1.80275e-05,0.000236083,0.000198868,0.660206,0.00795285,918,459,-0.37326,0.293584,21.6732,7.076,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0280868,-0.0214646,-0.0394278,0.000213154,0.000137699,5.21482e-05,0.000239791,0.000111062,0.472249,0.00828102,925,459,-0.363894,0.303735,21.5709,6.7554,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0273637,-0.0209948,-0.0422408,0.000162968,5.18535e-05,9.6207e-05,0.000218507,-3.68561e-06,0.523552,0.00829937,932,459,-0.363446,0.309065,21.4623,6.43054,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0278311,-0.0209247,-0.0443983,8.61648e-05,-5.18829e-05,0.000114192,0.000150573,-0.000116291,0.513554,0.00820267,939,459,-0.373344,0.313944,21.359,6.12863,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0288977,-0.0208199,-0.0460385,2.03854e-05,-0.00016185,9.35565e-05,5.98634e-05,-0.000201328,0.399301,0.00810784,946,459,-0.388043,0.314151,21.2757,5.8221,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0297566,-0.0210997,-0.0464842,-2.09907e-05,-0.000286114,8.33109e-05,3.01488e-06,-0.000310119,0.280545,0.00847691,953,459,-0.397913,0.31768,21.2126,5.5116,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0300643,-0.021235,-0.0469347,-5.83699e-05,-0.000391068,0.000101261,-2.99733e-05,-0.000419465,0.273406,0.0082474,960,459,-0.402257,0.316863,21.1793,5.19721,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.030027,-0.0212794,-0.0477098,-0.00010448,-0.000482583,0.000143202,-5.63661e-05,-0.000530697,0.324134,0.00804617,967,459,-0.403951,0.316597,21.1592,4.885,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0295173,-0.0215891,-0.049411,-0.000144062,-0.000515612,0.000166408,-8.04299e-05,-0.000579244,0.365231,0.00747982,974,459,-0.402996,0.319973,21.1707,4.57246,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0291127,-0.0217866,-0.0510086,-0.000154677,-0.000453048,0.000147337,-9.41856e-05,-0.00051354,0.389581,0.00802841,981,459,-0.40295,0.322897,21.1655,4.23944,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0288016,-0.0215163,-0.0521264,-0.000141464,-0.000374654,0.000122076,-8.92487e-05,-0.000426869,0.40418,0.00805736,988,459,-0.40308,0.328603,21.154,3.89181,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0287937,-0.0215683,-0.0514995,-0.000133805,-0.000285095,0.000110071,-7.5892e-05,-0.000343008,0.484345,0.008162,995,459,-0.402131,0.336736,21.1594,3.55344,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0288942,-0.0216947,-0.051931,-0.000150555,-0.000199687,9.79512e-05,-7.41362e-05,-0.000276106,0.662531,0.00755663,1002,459,-0.404732,0.34833,21.1965,3.24065,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0292954,-0.0209506,-0.0537867,-0.000191915,-0.000102197,5.90966e-05,-7.2862e-05,-0.00022125,1.11004,0.00774555,1009,459,-0.413752,0.345201,21.2617,2.94306,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.029599,-0.0194758,-0.0563737,-0.000238042,-2.21489e-06,-2.02065e-05,-4.96053e-07,-0.000239761,-1.48594,0.00776537,1016,459,-0.423764,0.334413,21.3026,2.63113,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0298122,-0.017357,-0.0611238,-0.000284839,9.61084e-05,-0.000117436,0.000129401,-0.000318131,-1.29455,0.00785171,1023,459,-0.43832,0.321224,21.3289,2.30848,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0298149,-0.0174756,-0.0604302,-0.000342692,0.000173432,-0.000194569,0.000238562,-0.000407822,-1.24778,0.00787119,1030,459,-0.437266,0.325249,21.3491,1.96088,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.029547,-0.0174146,-0.0592899,-0.000407368,0.000201217,-0.000248313,0.000289675,-0.000495827,-1.22858,0.00876075,1037,459,-0.432328,0.320648,21.4318,1.6262,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0300021,-0.0178337,-0.056945,-0.000474895,0.000154201,-0.000281777,0.000261954,-0.000582649,-1.20555,0.00934064,1044,459,-0.431407,0.316594,21.5166,1.29798,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0308873,-0.0181953,-0.0558777,-0.000525873,3.87408e-05,-0.000293351,0.000163561,-0.000650692,-1.16851,0.00985037,1051,459,-0.437842,0.315451,21.6196,0.983383,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0314605,-0.0185049,-0.0556262,-0.000546251,-0.000111976,-0.00030052,4.16438e-05,-0.000699871,-1.09825,0.00990658,1058,459,-0.443146,0.31418,21.7157,0.675117,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0319656,-0.019341,-0.0531334,-0.000538941,-0.000283389,-0.000296667,-8.81505e-05,-0.000734179,-0.988744,0.00942844,1065,459,-0.442044,0.313115,21.8096,0.365819,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0317126,-0.0208332,-0.0479048,-0.000513906,-0.000452175,-0.000268565,-0.000212708,-0.000753373,-0.842611,0.00881916,1072,459,-0.42637,0.313237,21.9383,0.0467068,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0324254,-0.0214987,-0.0437558,-0.000475601,-0.000622458,-0.000204409,-0.000331831,-0.000766227,-0.612964,0.00820989,1079,459,-0.423115,0.310204,22.0962,-0.288586,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0337572,-0.0203359,-0.0447143,-0.000425306,-0.00078377,-0.000104816,-0.000396908,-0.000812169,-0.264586,0.00801268,1086,459,-0.439302,0.301678,22.258,-0.639159,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0347829,-0.0192323,-0.0463109,-0.000364141,-0.000872238,-2.02562e-05,-0.000363335,-0.000873044,-0.0397827,0.0081083,1093,459,-0.454087,0.295291,22.3956,-0.979932,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0354101,-0.018268,-0.0478317,-0.000306039,-0.000911692,3.39137e-05,-0.000304146,-0.000913585,0.0557629,0.00842815,1100,459,-0.464782,0.291754,22.5218,-1.31432,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0351163,-0.018108,-0.0463731,-0.00026496,-0.000896793,6.55626e-05,-0.000258229,-0.000903524,0.102313,0.0089586,1107,459,-0.458508,0.287196,22.7092,-1.6555,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0344662,-0.0182994,-0.0448226,-0.000236801,-0.000859721,9.86365e-05,-0.000221556,-0.000874966,0.153349,0.0091947,1114,459,-0.448254,0.281975,22.9053,-1.98933,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0338589,-0.0178473,-0.0435827,-0.000227259,-0.000795687,0.000142684,-0.000193453,-0.000829492,0.232635,0.00914997,1121,459,-0.439488,0.274963,23.1271,-2.33357,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0337441,-0.0174454,-0.0408454,-0.000233801,-0.000723097,0.000178186,-0.000175789,-0.000781108,0.314746,0.00783173,1128,459,-0.431539,0.259973,23.2781,-2.66274,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0333142,-0.0165545,-0.0387642,-0.000250768,-0.000634979,0.000175373,-0.000182758,-0.00070299,0.369948,0.0068351,1135,459,-0.422453,0.248217,23.47,-2.99164,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0334348,-0.015313,-0.0379326,-0.000283831,-0.000537775,0.000154719,-0.000210653,-0.000610953,0.441792,0.0067116,1142,459,-0.422151,0.237468,23.6604,-3.3253,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0340159,-0.0142481,-0.037599,-0.000322863,-0.000445542,0.000149244,-0.000222845,-0.00054556,0.590421,0.00706546,1149,459,-0.427543,0.227293,23.8368,-3.66297,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0352373,-0.0139823,-0.0348771,-0.000354791,-0.000384193,0.000162511,-0.000206317,-0.000532667,0.74029,0.00737342,1156,459,-0.432612,0.21925,24.0283,-4.01139,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0362234,-0.0142515,-0.0327966,-0.000373348,-0.000352919,0.000182699,-0.000180149,-0.000546118,0.813323,0.00734042,1163,459,-0.436744,0.215328,24.2482,-4.34877,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0368016,-0.0145986,-0.0312186,-0.000372538,-0.000350437,0.000204302,-0.000156887,-0.000566088,0.812416,0.00741694,1170,459,-0.438247,0.218138,24.4923,-4.68506,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0365496,-0.0127855,-0.0348959,-0.000345295,-0.000359201,0.000239985,-0.000112162,-0.000592334,0.770916,0.00747367,1177,459,-0.446426,0.212946,24.7418,-5.00968,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0371184,-0.0117931,-0.0351176,-0.000307447,-0.000374882,0.000278152,-6.09756e-05,-0.000621353,0.725083,0.00798863,1184,459,-0.452888,0.197726,25.0178,-5.35812,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0375258,-0.0115471,-0.0340534,-0.000278239,-0.000383651,0.000288806,-3.73691e-05,-0.000624521,0.695143,0.00827012,1191,459,-0.454024,0.18646,25.3229,-5.70616,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0380344,-0.0119022,-0.0316821,-0.000261046,-0.000375637,0.000291841,-2.09291e-05,-0.000615754,0.688469,0.00823577,1198,459,-0.45237,0.178751,25.6562,-6.04762,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0377765,-0.0124511,-0.030819,-0.000245819,-0.000319303,0.000310522,3.0127e-05,-0.000595248,0.72651,0.00760334,1205,459,-0.447313,0.179843,25.9731,-6.3732,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0374141,-0.0118298,-0.0325448,-0.000225352,-0.000235056,0.000355102,0.000124931,-0.00058534,0.778567,0.00756584,1212,459,-0.448861,0.18086,26.2771,-6.70684,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0306541,-0.0244024,-0.0231906,5.59457e-05,4.66531e-05,-0.00074472,0.000796034,-0.000693435,-0.782279,0.00873921,778,466,-0.351327,0.28232,24.1634,13.2921,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0307311,-0.0247347,-0.022909,-9.20108e-06,-5.46402e-05,-0.000773593,0.000742006,-0.000805848,-0.770718,0.00863561,785,466,-0.351512,0.282512,23.8604,12.933,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0305804,-0.0247065,-0.0235325,-5.24873e-05,-0.000139095,-0.000762365,0.000667803,-0.000859385,-0.757028,0.00856534,792,466,-0.351412,0.289581,23.6378,12.6095,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0310444,-0.0244404,-0.0235948,-3.90149e-05,-0.000192245,-0.000692314,0.000580911,-0.000812171,-0.73029,0.00829624,799,466,-0.356414,0.289908,23.4516,12.3076,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0314171,-0.024146,-0.0233233,-1.69827e-05,-0.000216765,-0.000581414,0.000473058,-0.000706806,-0.700325,0.00794315,806,466,-0.359739,0.285025,23.2572,12.0189,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0311773,-0.0251177,-0.0202292,-1.75367e-05,-0.000211102,-0.000464411,0.000360069,-0.000588708,-0.682669,0.008039,813,466,-0.350938,0.289931,23.0646,11.7182,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.030793,-0.0262505,-0.0169056,-3.63404e-05,-0.000176685,-0.00037314,0.000273168,-0.000486194,-0.692454,0.00812459,820,466,-0.340026,0.293071,22.9001,11.4024,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0311036,-0.0258983,-0.018739,-5.07975e-05,-0.000143474,-0.000291748,0.000198269,-0.00039254,-0.706641,0.00785188,827,466,-0.347001,0.29499,22.7455,11.0745,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0312621,-0.0252928,-0.0210896,-4.79261e-05,-0.000104401,-0.000202488,0.000128284,-0.000280611,-0.716119,0.00756688,834,466,-0.353629,0.296487,22.5886,10.7435,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0313394,-0.0244448,-0.0240663,-3.62051e-05,-5.2818e-05,-0.000132988,8.8736e-05,-0.000177759,-0.754209,0.00734374,841,466,-0.360937,0.300569,22.4091,10.4348,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0303543,-0.0240532,-0.0247432,-3.22388e-05,2.55388e-05,-9.23079e-05,9.33729e-05,-0.000100073,-0.937051,0.00738508,848,466,-0.352685,0.303532,22.2309,10.1434,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0293855,-0.0232473,-0.0258722,-2.80032e-05,0.00010476,-6.83831e-05,0.000133682,-5.69252e-05,-1.17067,0.00754497,855,466,-0.345596,0.299566,22.0455,9.84439,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0292291,-0.0223376,-0.0287281,-1.49177e-05,0.000172739,-6.38003e-05,0.000192376,-3.4554e-05,-1.27222,0.00757943,862,466,-0.350292,0.292631,21.8648,9.53759,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0301574,-0.0222828,-0.0298591,1.36279e-05,0.000238842,-7.22138e-05,0.000260008,-7.53786e-06,-1.28568,0.00738309,869,466,-0.362076,0.288507,21.6921,9.22202,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0310333,-0.022767,-0.0309281,6.43688e-05,0.000289316,-9.11482e-05,0.000321612,3.20725e-05,-1.23027,0.00742715,876,466,-0.373072,0.288867,21.5231,8.90912,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0314281,-0.022861,-0.031643,0.000118159,0.000322305,-0.000110498,0.000370661,6.98032e-05,-1.15829,0.00757426,883,466,-0.378618,0.286641,21.3602,8.59184,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0306348,-0.0219871,-0.0347504,0.000152945,0.000345668,-0.000120553,0.00040364,9.49738e-05,-1.12256,0.00757384,890,466,-0.377905,0.291693,21.1975,8.27319,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0300936,-0.021199,-0.0376574,0.000162045,0.00035977,-0.000118609,0.000415316,0.0001065,-1.13282,0.00766391,897,466,-0.379388,0.298461,21.0379,7.94295,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0302386,-0.0210871,-0.0384271,0.000151261,0.000359462,-0.000113156,0.000409119,0.000101605,-1.15727,0.00792213,904,466,-0.382827,0.299925,20.9134,7.62959,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0299773,-0.0210912,-0.0392471,0.000150992,0.000335723,-9.46943e-05,0.000375639,0.000111076,-1.17187,0.00806611,911,466,-0.3822,0.298783,20.8112,7.31931,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0291859,-0.0215705,-0.0399007,0.000161791,0.000287958,-6.29842e-05,0.000314018,0.000135731,-1.17849,0.00808895,918,466,-0.375817,0.30322,20.7155,7.01204,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0278067,-0.0217283,-0.0429013,0.000154203,0.000220618,-2.24484e-05,0.000227494,0.000147327,-1.27358,0.00829644,925,466,-0.369021,0.315824,20.6189,6.6915,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0270875,-0.0216784,-0.0449292,0.000107951,0.000149003,2.13411e-05,0.000158087,9.88666e-05,1.16837,0.00825541,932,466,-0.366756,0.322192,20.5146,6.37125,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0274726,-0.0216608,-0.0459174,3.7994e-05,6.99179e-05,4.08638e-05,9.78266e-05,1.00853e-05,0.971592,0.00807585,939,466,-0.373173,0.322977,20.4108,6.06965,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0286172,-0.0216149,-0.0458852,-2.31844e-05,-1.56007e-05,3.04588e-05,1.13014e-05,-5.00865e-05,0.847325,0.00803832,946,466,-0.384863,0.319638,20.326,5.76524,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0294441,-0.0219344,-0.0465303,-6.27159e-05,-0.000116118,2.92432e-05,-4.98176e-05,-0.000129017,0.415402,0.00837846,953,466,-0.394832,0.322598,20.2563,5.46557,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0295174,-0.0218246,-0.0485675,-9.81367e-05,-0.00021036,5.06271e-05,-7.86731e-05,-0.000229823,0.367031,0.0081858,960,466,-0.400592,0.325048,20.223,5.15797,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0292821,-0.0213572,-0.0514737,-0.000141165,-0.000294696,8.5177e-05,-0.000103265,-0.000332596,0.418646,0.00809302,967,466,-0.405394,0.324666,20.2028,4.85085,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0289616,-0.0211302,-0.0537281,-0.000178495,-0.000331626,9.93693e-05,-0.000129615,-0.000380506,0.457147,0.00757188,974,466,-0.40784,0.325257,20.2067,4.53785,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0289553,-0.020822,-0.0561375,-0.000191365,-0.0003008,8.33137e-05,-0.000146407,-0.000345758,0.494841,0.00779787,981,466,-0.413923,0.327748,20.1951,4.21233,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0289994,-0.0209234,-0.0569409,-0.000183853,-0.000260473,7.05478e-05,-0.000141885,-0.000302442,0.536659,0.00795097,988,466,-0.416782,0.334692,20.1769,3.87873,20.3927,3.52222
