 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0178498,-0.105219,0.0162433,2.38088e-05,0.00098424,0.000775131,0.00141586,-0.000407806,1.06273,0.0068924,1142,445,-0.0976201,1.00024,25.9114,-2.64002,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0173018,-0.10429,0.0145811,3.18532e-05,0.000908318,0.000724564,0.00131687,-0.000376697,1.05738,0.00655931,1149,445,-0.0963582,0.995211,26.1314,-3.01037,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.017279,-0.10334,0.012638,1.45995e-05,0.000777873,0.000651185,0.00115101,-0.000358541,1.05045,0.00632639,1156,445,-0.101043,0.990954,26.3513,-3.37102,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.00611661,-0.129381,0.0256563,-0.000756349,0.00144133,-0.000858968,0.00173722,-0.00105224,-1.23905,0.00783622,995,452,0.0353995,1.24087,22.2846,4.43018,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.00634796,-0.130532,0.0297977,-0.000775937,0.00145866,-0.000771627,0.00169921,-0.00101649,-1.26859,0.00726858,1002,452,0.0439357,1.24165,22.3099,4.12663,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.00754028,-0.129328,0.0298842,-0.000798085,0.00147444,-0.000660607,0.00165252,-0.000976164,-1.30749,0.00757569,1009,452,0.0327392,1.227,22.3613,3.82132,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.00880687,-0.127822,0.0303956,-0.000812751,0.00147967,-0.000529621,0.00159612,-0.000929195,-1.35438,0.00745705,1016,452,0.0217707,1.20739,22.3883,3.49436,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0096379,-0.12633,0.0308363,-0.000816247,0.00148157,-0.000401172,0.0015496,-0.000884273,-1.40283,0.00769626,1023,452,0.0149408,1.18984,22.4163,3.16427,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0102832,-0.125033,0.0308952,-0.000812381,0.00146753,-0.000287869,0.00150331,-0.000848166,-1.44712,0.0072124,1030,452,0.00917013,1.17215,22.4515,2.81437,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0105462,-0.123964,0.0326575,-0.00081655,0.00140885,-0.000183722,0.00142392,-0.000831616,-1.48898,0.00761965,1037,452,0.0113375,1.15542,22.549,2.46445,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0108353,-0.122386,0.0322454,-0.000824847,0.0013255,-0.000104689,0.00133059,-0.000829931,-1.52226,0.00783793,1044,452,0.00768487,1.14455,22.6449,2.11474,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0112949,-0.121119,0.031963,-0.000829112,0.00122041,-3.2896e-05,0.00122094,-0.00082964,-1.55475,0.00799604,1051,452,0.00276524,1.13542,22.759,1.77,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0116642,-0.120064,0.0315433,-0.000821579,0.00110772,3.25167e-06,0.00110772,-0.000821584,1.56911,0.00782798,1058,452,-0.00136791,1.12136,22.8646,1.43254,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0121781,-0.118827,0.0309374,-0.000805582,0.000999446,2.57088e-05,0.000999813,-0.000805948,1.55656,0.0075136,1065,452,-0.00740204,1.10361,22.9724,1.10099,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.012929,-0.11782,0.0305325,-0.000794741,0.000906185,7.76038e-05,0.000909719,-0.000798274,1.5253,0.00706745,1072,452,-0.0153921,1.09484,23.0926,0.774837,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0138525,-0.117005,0.0296015,-0.000774419,0.000831685,0.000150548,0.000845675,-0.000788409,1.47814,0.00671384,1079,452,-0.0264445,1.09315,23.2297,0.447318,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0145192,-0.116536,0.0278707,-0.000736441,0.000785161,0.000223941,0.000817435,-0.000768715,1.42766,0.00672508,1086,452,-0.0367888,1.09281,23.3881,0.112515,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0147736,-0.116212,0.0280133,-0.000671514,0.000805761,0.000295386,0.000862635,-0.000728388,1.38058,0.006943,1093,452,-0.0381355,1.08192,23.531,-0.224182,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0152592,-0.116112,0.0313956,-0.000589554,0.000855466,0.000381024,0.000949779,-0.000683867,1.32815,0.00699871,1100,452,-0.0334468,1.06571,23.6665,-0.566691,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0158971,-0.11524,0.0340116,-0.000495352,0.000910263,0.000484112,0.00106086,-0.000645951,1.2692,0.00719204,1107,452,-0.0325466,1.05087,23.8426,-0.929458,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0165836,-0.113534,0.032668,-0.000383026,0.000942381,0.000593912,0.00116957,-0.000610214,1.20544,0.00713209,1114,452,-0.0426461,1.04349,24.0348,-1.28201,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0168902,-0.111145,0.0284112,-0.000270416,0.000962493,0.000688939,0.00127051,-0.000578436,1.15036,0.00722954,1121,452,-0.0567409,1.03458,24.2512,-1.61761,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0171771,-0.108528,0.0213946,-0.000165772,0.000960558,0.000754129,0.0013386,-0.000543811,1.10612,0.00683756,1128,452,-0.0778915,1.02631,24.4499,-1.94007,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0168515,-0.107041,0.018018,-8.06318e-05,0.000946972,0.000777366,0.00136499,-0.000498651,1.07742,0.00610597,1135,452,-0.0833587,1.02045,24.6395,-2.27012,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0167019,-0.106628,0.0183053,-2.73376e-05,0.000929687,0.000763267,0.00135204,-0.000449686,1.06539,0.0062894,1142,452,-0.0806818,1.01565,24.8306,-2.60829,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0163542,-0.105613,0.0170972,-1.36393e-05,0.000891963,0.000724814,0.00129379,-0.000415463,1.0646,0.00625828,1149,452,-0.080201,1.00874,25.0404,-2.96314,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0164861,-0.104334,0.0142249,-2.29599e-05,0.00081723,0.000668457,0.00118664,-0.000392367,1.06594,0.00621772,1156,452,-0.0889268,1.00272,25.2489,-3.30826,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0167518,-0.10266,0.00976986,-3.53552e-05,0.000718864,0.000594304,0.00104561,-0.000362098,1.06811,0.00614954,1163,452,-0.103401,0.997944,25.4877,-3.65225,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0168682,-0.101159,0.0060171,-6.02585e-05,0.000579001,0.000496437,0.000849806,-0.000331063,1.07142,0.00623916,1170,452,-0.114669,0.996037,25.7394,-3.99183,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0170139,-0.0999994,0.00490029,-9.01896e-05,0.000425569,0.00039394,0.00063853,-0.000303151,1.0752,0.00636557,1177,452,-0.119185,0.992743,25.9746,-4.3159,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0171383,-0.0995978,0.00351192,-0.000118886,0.000272985,0.000294127,0.000430464,-0.000276364,1.07922,0.00698709,1184,452,-0.123619,0.982897,26.2596,-4.63874,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.00176895,-0.123107,-0.0176254,0.000903393,0.00260845,-0.0018485,0.00379155,-0.000279706,-1.00146,0.00743512,848,459,-0.0272042,1.28902,23.4045,11.1958,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.00101761,-0.123982,-0.0140182,0.000775805,0.00248528,-0.00187161,0.0036881,-0.000427007,-0.999598,0.00787743,855,459,-0.0115637,1.28076,23.2165,10.8857,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.00125004,-0.125091,-0.0104259,0.000634282,0.00234431,-0.00189126,0.00356485,-0.000586258,-0.997692,0.00794605,862,459,-0.00581685,1.2794,23.0376,10.5691,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.00110641,-0.126697,-0.00715258,0.000514779,0.00220076,-0.00189636,0.00343306,-0.000717515,-0.994547,0.00783987,869,459,0.0030283,1.2942,22.8774,10.2514,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.00111009,-0.129168,-0.00310228,0.000438889,0.00208813,-0.00188532,0.00332128,-0.000794264,-0.991557,0.00709639,876,459,0.0122298,1.3214,22.7132,9.94694,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00114725,-0.131153,-0.000249118,0.000392164,0.00201386,-0.0018671,0.00323858,-0.000832562,-0.99025,0.00670455,883,459,0.0186406,1.34062,22.5443,9.63983,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00120494,-0.131663,-0.000471601,0.000345443,0.00198148,-0.00183321,0.0031709,-0.000843979,-0.995252,0.00662694,890,459,0.0180955,1.34337,22.3611,9.32455,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.00150604,-0.131835,0.00029596,0.00028391,0.00198603,-0.00178204,0.00310981,-0.000839867,-1.00817,0.00694996,897,459,0.0172862,1.33559,22.1906,8.99601,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.00127712,-0.132234,0.00174078,0.000214034,0.00199753,-0.00173063,0.00305264,-0.000841085,-1.02329,0.00729371,904,459,0.0233106,1.33089,22.0801,8.6819,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.00090868,-0.132347,0.00231207,0.000161459,0.00202963,-0.00167956,0.00301738,-0.00082629,-1.03917,0.00767889,911,459,0.0287593,1.32591,21.9817,8.36712,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.000370954,-0.133048,0.00472036,0.000107166,0.00205979,-0.00160966,0.00296608,-0.000799123,-1.058,0.0081171,918,459,0.0400222,1.32798,21.8751,8.04859,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0002617,-0.132869,0.00562548,2.51937e-05,0.00207189,-0.00151332,0.00287538,-0.000778305,-1.08269,0.00848737,925,459,0.0486947,1.32569,21.7617,7.71525,21.797,6.44291
-16.1597,26.974,-2.1307,0.000447077,-0.13334,0.00949413,-6.40509e-05,0.0021114,-0.00141822,0.00281099,-0.000763641,-1.11253,0.00841257,932,459,0.0597345,1.32247,21.6385,7.38418,21.6776,6.11867
-15.4664,26.987,-2.10061,2.774e-05,-0.13448,0.0140653,-0.000151194,0.00213767,-0.00134652,0.0027604,-0.000773918,-1.13762,0.0082656,939,459,0.0666325,1.32194,21.5265,7.0781,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.00114902,-0.135081,0.0174209,-0.000221334,0.00212747,-0.00132805,0.00272591,-0.000819769,-1.14744,0.00831825,946,459,0.0633025,1.31332,21.4358,6.76942,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.00197697,-0.135002,0.0171008,-0.000313981,0.00208309,-0.00128654,0.00264287,-0.00087376,-1.1604,0.00871067,953,459,0.0549948,1.30621,21.3743,6.46182,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.00227627,-0.13463,0.0172705,-0.000442111,0.00202958,-0.00121549,0.00252715,-0.000939681,-1.18225,0.00841689,960,459,0.0529403,1.29837,21.3416,6.14119,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.00253685,-0.134414,0.0179294,-0.00056556,0.00198218,-0.00113254,0.00241283,-0.000996209,-1.20743,0.00800913,967,459,0.0524099,1.29272,21.3176,5.82189,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.00324515,-0.133602,0.0181638,-0.000664019,0.00196466,-0.00104965,0.00233235,-0.00103172,-1.23385,0.00734368,974,459,0.0461707,1.28709,21.3155,5.48614,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.00431229,-0.131355,0.0164901,-0.000729434,0.0019626,-0.000970441,0.00227595,-0.00104279,-1.25846,0.00786738,981,459,0.0315057,1.27213,21.2972,5.12264,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.00382513,-0.131135,0.0195891,-0.000769937,0.00196625,-0.000880726,0.00222523,-0.00102891,-1.28481,0.00793118,988,459,0.0439677,1.26972,21.2828,4.76303,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.00389029,-0.131132,0.0233745,-0.000799011,0.00197659,-0.000787816,0.00218461,-0.00100703,-1.31264,0.00789491,995,459,0.0527992,1.26257,21.2846,4.42306,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.00409904,-0.13211,0.0290546,-0.000824163,0.00198279,-0.000698667,0.00214707,-0.00098845,-1.33985,0.00718181,1002,459,0.0651126,1.25871,21.3137,4.11206,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.00534539,-0.13116,0.0299081,-0.000851376,0.00198417,-0.000597512,0.00210493,-0.000972142,-1.37137,0.00720031,1009,459,0.0552271,1.24574,21.3681,3.80642,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.00690271,-0.130065,0.0305605,-0.00087107,0.00197607,-0.000480662,0.00205502,-0.000950027,-1.40798,0.0071664,1016,459,0.0418097,1.22976,21.3935,3.49071,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.00815219,-0.128861,0.0307092,-0.000877634,0.00196663,-0.000362548,0.00201211,-0.00092312,-1.44599,0.00721587,1023,459,0.0301988,1.21551,21.4042,3.16246,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.00930892,-0.127669,0.0310164,-0.000873631,0.00194338,-0.000251128,0.0019656,-0.000895843,-1.48258,0.0072157,1030,459,0.0199567,1.19902,21.4153,2.81113,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.00931066,-0.125846,0.0304455,-0.000876657,0.00188237,-0.000144052,0.00188987,-0.000884158,-1.51877,0.00781818,1037,459,0.0188427,1.17913,21.4994,2.46523,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.00953248,-0.123908,0.0289092,-0.000886899,0.00180043,-5.80404e-05,0.00180168,-0.000888152,-1.54921,0.00801739,1044,459,0.0130117,1.16535,21.5935,2.11933,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.00983653,-0.122427,0.0274444,-0.000892669,0.00169394,1.67181e-05,0.00169405,-0.000892777,1.56433,0.0082217,1051,459,0.00660021,1.15733,21.7073,1.78769,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.010215,-0.121131,0.0262387,-0.000885609,0.00157428,5.87037e-05,0.00157569,-0.00088701,1.54695,0.00831712,1058,459,0.00017684,1.14763,21.8088,1.46325,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0107511,-0.119815,0.02529,-0.000866755,0.00144737,8.69676e-05,0.00145064,-0.000870019,1.53329,0.00806775,1065,459,-0.00708462,1.13206,21.9085,1.14293,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0113685,-0.119104,0.0266674,-0.000849131,0.00131993,0.000139676,0.00132889,-0.000858089,1.50675,0.00759563,1072,459,-0.00922977,1.11914,22.035,0.812219,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0128451,-0.118607,0.0281143,-0.000822743,0.0012001,0.000205009,0.00122067,-0.000843311,1.4708,0.00696721,1079,459,-0.0197066,1.11338,22.1899,0.46981,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0141019,-0.117823,0.0274538,-0.00077958,0.00110033,0.00026368,0.00113661,-0.000815864,1.43405,0.00669773,1086,459,-0.0332937,1.10693,22.3533,0.122948,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0147265,-0.116925,0.0265218,-0.000714935,0.0010526,0.000319228,0.00110849,-0.000770823,1.39748,0.00676602,1093,459,-0.0412368,1.09433,22.4956,-0.21097,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0152081,-0.116671,0.0294345,-0.00063452,0.00103579,0.000389247,0.00112204,-0.000720775,1.35272,0.00708335,1100,459,-0.0377791,1.07815,22.6195,-0.540886,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0155931,-0.115811,0.031642,-0.000540367,0.00103376,0.000481335,0.00116927,-0.000675882,1.29636,0.00750646,1107,459,-0.0354404,1.06388,22.8006,-0.890234,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0164824,-0.114895,0.0326912,-0.000429545,0.00102407,0.000581326,0.00122796,-0.00063343,1.23348,0.00748222,1114,459,-0.0410649,1.05434,22.9831,-1.23957,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0167948,-0.11314,0.0307643,-0.000318459,0.00101939,0.000668164,0.00129593,-0.000595,1.17838,0.00731162,1121,459,-0.049001,1.04613,23.2008,-1.59293,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0167416,-0.11068,0.0244559,-0.000217028,0.00101217,0.000727541,0.00134996,-0.000554819,1.13612,0.0063638,1128,459,-0.0649303,1.03869,23.3628,-1.92541,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0157834,-0.108983,0.0200804,-0.000136168,0.00100866,0.00074983,0.0013796,-0.0005071,1.11141,0.00574298,1135,459,-0.0668495,1.03415,23.5685,-2.24539,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0152619,-0.107802,0.0179925,-8.48301e-05,0.0010054,0.000740634,0.0013799,-0.000459328,1.10264,0.00580268,1142,459,-0.0670413,1.0301,23.7698,-2.5701,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0152191,-0.10632,0.0156507,-6.84804e-05,0.000988328,0.000712955,0.00134734,-0.000427497,1.1043,0.00604303,1149,459,-0.0727495,1.02324,23.9565,-2.90606,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0155119,-0.104806,0.0125465,-7.31194e-05,0.000948607,0.000671782,0.00128171,-0.000406219,1.11048,0.00623461,1156,459,-0.0838259,1.01747,24.1648,-3.25238,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0156102,-0.10334,0.00856507,-8.25606e-05,0.000895124,0.000615168,0.00119203,-0.000379465,1.12113,0.00624956,1163,459,-0.0953294,1.01188,24.4012,-3.59214,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0156584,-0.101976,0.00417763,-0.000104057,0.00081184,0.000537163,0.00105977,-0.000351984,1.13838,0.00645032,1170,459,-0.107548,1.01052,24.6581,-3.92841,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0161221,-0.100908,0.00201698,-0.00013272,0.00071972,0.000450835,0.000913916,-0.000326915,1.16407,0.00659852,1177,459,-0.117913,1.00835,24.8995,-4.24924,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0168778,-0.100475,0.000768387,-0.000164173,0.00062272,0.000366519,0.000766987,-0.00030844,1.19581,0.0071577,1184,459,-0.128159,0.99648,25.1755,-4.58518,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0174622,-0.100707,0.000729468,-0.000191104,0.000537798,0.000290402,0.000639348,-0.000292655,1.2344,0.00751713,1191,459,-0.133291,0.989915,25.4807,-4.92329,25.6705,-5.90935
10.703,27.739,-1.76871,-0.017918,-0.101083,0.00106395,-0.000221594,0.000475006,0.000226878,0.000542382,-0.00028897,1.28212,0.00752914,1198,459,-0.136052,0.982219,25.8173,-5.25451,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0177622,-0.100309,-0.000223385,-0.000246969,0.000455834,0.000180088,0.000499293,-0.000290428,1.334,0.00698458,1205,459,-0.138009,0.980735,26.1362,-5.59306,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0169815,-0.098784,-0.00508688,-0.000269538,0.000490113,0.000157945,0.000521644,-0.000301069,1.37375,0.00685317,1212,459,-0.143884,0.976481,26.4483,-5.92378,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00865749,-0.114039,-0.0257219,0.000825898,0.000933905,-0.00156188,0.00244272,-0.000682916,-0.802679,0.0086038,778,466,-0.11569,1.21724,24.3613,14.1465,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00892273,-0.115642,-0.0250222,0.000837629,0.00110918,-0.0016003,0.00257946,-0.00063265,-0.827719,0.00836224,785,466,-0.116518,1.2243,24.0557,13.8037,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00882195,-0.117114,-0.0230368,0.00088385,0.00129272,-0.00159953,0.00270083,-0.00052426,-0.848958,0.00826651,792,466,-0.111261,1.23628,23.8281,13.4922,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00874879,-0.117783,-0.0219989,0.000984178,0.00147566,-0.00157272,0.00282173,-0.000361883,-0.862898,0.00809076,799,466,-0.108234,1.23966,23.6454,13.2004,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.00769041,-0.118667,-0.0213448,0.00108816,0.00163869,-0.00154535,0.0029331,-0.000206244,-0.873536,0.00784419,806,466,-0.0960001,1.24941,23.4646,12.9185,23.5352,11.7143
-27.947,25.995,-2.43501,-0.00589721,-0.119722,-0.0207772,0.00115564,0.00177988,-0.00154891,0.00304781,-0.000112284,-0.884821,0.00800726,813,466,-0.0765072,1.26332,23.292,12.6231,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.00440823,-0.120485,-0.0194516,0.0011668,0.00191607,-0.00158824,0.00317326,-9.03973e-05,-0.901221,0.00819628,820,466,-0.0585629,1.27039,23.1423,12.3059,23.1842,11.096
-26.567,26.0289,-2.40549,-0.00392599,-0.12096,-0.0196695,0.00114182,0.00200786,-0.00164119,0.0032722,-0.000122516,-0.914381,0.00799782,827,466,-0.0539792,1.27685,22.993,11.9819,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.00346199,-0.121617,-0.0196237,0.00111481,0.00205835,-0.00167005,0.00332199,-0.000148824,-0.923056,0.0077249,834,466,-0.0489763,1.28321,22.8383,11.6592,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0028359,-0.123249,-0.018278,0.00106224,0.00206694,-0.00168668,0.00332449,-0.000195304,-0.930132,0.00740113,841,466,-0.0393733,1.29425,22.6585,11.3714,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.00102632,-0.125068,-0.0152188,0.000979128,0.00203792,-0.00171605,0.00330438,-0.000287332,-0.935015,0.00745268,848,466,-0.014138,1.30192,22.4825,11.1009,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.000437311,-0.126062,-0.0126591,0.000876403,0.00198137,-0.00175028,0.00326429,-0.000406521,-0.938276,0.00768676,855,466,0.00642886,1.3028,22.2961,10.8145,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.000929314,-0.127228,-0.0095036,0.000759635,0.0019141,-0.00178161,0.00320966,-0.000535923,-0.942059,0.00777094,862,466,0.0185728,1.30347,22.1089,10.5115,22.115,9.25006
-22.4344,26.1075,-2.23993,0.000720877,-0.129295,-0.00502763,0.000654655,0.00184509,-0.0018023,0.00314792,-0.000648173,-0.944886,0.00747388,869,466,0.0266266,1.31676,21.9342,10.1926,21.95,8.9259
-21.7446,26.1214,-2.21068,-8.16688e-06,-0.131408,-0.00197273,0.000580786,0.0018002,-0.00181348,0.00310372,-0.000722733,-0.947566,0.0073679,876,466,0.0265938,1.33083,21.7602,9.87766,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.000584058,-0.132742,0.000164978,0.000528609,0.00178217,-0.00182146,0.00308167,-0.000770899,-0.951106,0.00744114,883,466,0.026097,1.33631,21.5913,9.56301,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.000486346,-0.132345,-0.00162538,0.000473617,0.00179686,-0.00181545,0.00306749,-0.000797013,-0.960139,0.00741615,890,466,0.0233354,1.34114,21.4204,9.24738,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.000522118,-0.131974,-0.0028954,0.000399151,0.00184228,-0.00178764,0.00304849,-0.000807056,-0.977219,0.00744615,897,466,0.020395,1.3418,21.2533,8.92339,21.2846,7.63983
-18.985,26.1721,-2.08052,-7.30777e-05,-0.132828,-0.00140887,0.000314763,0.00189721,-0.00175009,0.00302662,-0.000814647,-0.9977,0.00768325,904,466,0.0287048,1.34547,21.132,8.6158,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.000753231,-0.133363,-0.000282219,0.000244103,0.00196826,-0.00170497,0.0030167,-0.000804345,-1.01947,0.00799622,911,466,0.0399783,1.34612,21.0331,8.30459,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00154869,-0.134911,0.00306113,0.000173043,0.00203752,-0.00163985,0.0029916,-0.000781036,-1.04386,0.00820982,918,466,0.0560962,1.3539,20.9319,7.99523,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00195076,-0.135341,0.00540395,7.85018e-05,0.00209479,-0.001553,0.00293817,-0.000764882,-1.07329,0.00843439,925,466,0.0658193,1.35349,20.8184,7.66648,20.8371,6.36916
-16.215,26.2289,-1.97028,0.00203519,-0.136063,0.00966099,-2.84233e-05,0.00217776,-0.00146448,0.00290811,-0.000758779,-1.10818,0.00820088,932,466,0.0768245,1.35009,20.6992,7.34003,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00177365,-0.136747,0.0138969,-0.000137347,0.00225361,-0.00138838,0.00289029,-0.000774018,-1.14084,0.0079521,939,466,0.0844127,1.3466,20.5898,7.03066,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.000918401,-0.136904,0.0168735,-0.000231917,0.00230022,-0.00134549,0.00288166,-0.000813352,-1.1629,0.00811714,946,466,0.0832271,1.33823,20.5047,6.72066,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00027964,-0.136731,0.0163103,-0.000337933,0.00231492,-0.00128329,0.00283409,-0.000857105,-1.18636,0.00860351,953,466,0.076144,1.33361,20.4382,6.41836,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.000174145,-0.136473,0.0160017,-0.000469357,0.00231518,-0.00119998,0.00276095,-0.00091512,-1.21512,0.00847446,960,466,0.0714463,1.32834,20.3998,6.10682,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.00053216,-0.136174,0.0152804,-0.000595073,0.00231238,-0.00111395,0.00269011,-0.000972798,-1.24388,0.00826218,967,466,0.066717,1.32453,20.3717,5.79541,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.00149602,-0.135131,0.0144317,-0.00069622,0.00232448,-0.00103091,0.00264277,-0.00101451,-1.27133,0.00764057,974,466,0.0553386,1.31746,20.362,5.46658,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.002685,-0.133067,0.0139558,-0.000765827,0.00233907,-0.000947807,0.00260553,-0.00103229,-1.29674,0.00785134,981,466,0.0422996,1.29889,20.3373,5.11748,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.00274585,-0.132522,0.0177095,-0.000811809,0.00235004,-0.000850611,0.00256435,-0.00102612,-1.32399,0.00789812,988,466,0.0507876,1.28854,20.314,4.76569,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.00260556,-0.132578,0.022468,-0.000846414,0.00235853,-0.000747105,0.00252413,-0.00101202,-1.35267,0.00782006,995,466,0.064035,1.27634,20.3117,4.43279,20.395,3.19973
-9.24312,26.3917,-1.7723,-0.002974,-0.133094,0.0267962,-0.000875617,0.00235868,-0.000652786,0.00248546,-0.0010024,-1.37897,0.00726015,1002,466,0.0714246,1.27049,20.3357,4.1135,20.4282,2.88608
-8.54028,26.4111,-1.76595,-0.00398055,-0.132805,0.0286567,-0.000906102,0.00235169,-0.000554918,0.00244362,-0.00099803,-1.40663,0.00706706,1009,466,0.0664727,1.2619,20.3861,3.80146,20.4904,2.58079
-7.83868,26.4289,-1.75263,-0.00563811,-0.13207,0.029102,-0.000929223,0.00233587,-0.000445666,0.00239561,-0.000988961,-1.43755,0.00709494,1016,466,0.0515859,1.25212,20.4122,3.48556,20.5329,2.27236
