 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0779216,-0.0104901,-0.0169655,-0.000260048,-0.000865528,-7.4188e-05,-0.000251091,-0.000874485,-0.12016,0.00708215,1142,445,-0.803687,0.11619,25.3543,-3.4636,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0783118,-0.0105511,-0.0154239,-0.000320778,-0.000797503,-0.000117271,-0.000293492,-0.000824788,-0.228607,0.0068896,1149,445,-0.803072,0.113708,25.5603,-3.83313,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0784994,-0.0101971,-0.0162367,-0.000351963,-0.000736988,-0.000143045,-0.000304636,-0.000784315,-0.319516,0.00673986,1156,445,-0.806787,0.11307,25.7759,-4.19126,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0737494,-0.0123199,-0.029748,-0.000106943,-0.000800325,-4.74833e-05,-0.000103707,-0.000803562,-0.0680573,0.00759056,995,452,-0.800188,0.179373,21.7051,3.44804,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0736952,-0.0119318,-0.0316087,-0.000116576,-0.00075962,-3.18003e-05,-0.000115007,-0.000761188,-0.0492925,0.00699351,1002,452,-0.804078,0.182432,21.7404,3.14198,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0742625,-0.0117131,-0.0314868,-0.000156341,-0.000692352,-4.27096e-05,-0.000152959,-0.000695734,-0.079016,0.00736972,1009,452,-0.809347,0.179615,21.7965,2.84432,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0745634,-0.0110378,-0.0330981,-0.000221336,-0.000598244,-9.37645e-05,-0.000199299,-0.000620282,-0.230841,0.00739885,1016,452,-0.816154,0.172274,21.8345,2.53241,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0748509,-0.0100411,-0.0356117,-0.00029442,-0.000513763,-0.000174505,-0.000197985,-0.000610198,-0.504853,0.0077467,1023,452,-0.82518,0.165869,21.8705,2.2159,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0751388,-0.00899229,-0.0387676,-0.00035804,-0.000458389,-0.000262863,-0.000140606,-0.000675823,-0.691095,0.00740669,1030,452,-0.835827,0.159912,21.912,1.8754,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0750595,-0.00980076,-0.0360274,-0.000404284,-0.000445965,-0.000350875,-7.36305e-05,-0.000776618,-0.755735,0.00798186,1037,452,-0.828057,0.160366,22.0099,1.54065,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.075053,-0.00999098,-0.0351717,-0.000433628,-0.000495987,-0.000430405,-3.32742e-05,-0.000896341,-0.749241,0.00831662,1044,452,-0.825799,0.162242,22.1054,1.20695,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0753158,-0.0101416,-0.0351235,-0.000446147,-0.000628372,-0.000499156,-2.98556e-05,-0.00104466,-0.695125,0.00846696,1051,452,-0.828136,0.164063,22.2195,0.877785,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.075918,-0.0105652,-0.0341574,-0.000433256,-0.000766257,-0.000540572,-3.41237e-05,-0.00116539,-0.636004,0.00829869,1058,452,-0.83139,0.162675,22.3193,0.549971,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0766909,-0.0121906,-0.0296166,-0.000393943,-0.000894631,-0.000548981,-4.09192e-05,-0.00124765,-0.571476,0.00809862,1065,452,-0.827074,0.165033,22.4162,0.229083,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.077207,-0.0138395,-0.0241679,-0.000340173,-0.000999833,-0.000526538,-4.869e-05,-0.00129132,-0.50559,0.00779809,1072,452,-0.817922,0.169924,22.5297,-0.0874415,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0775349,-0.0143292,-0.0211248,-0.000270454,-0.00109196,-0.000473886,-5.40807e-05,-0.00130833,-0.428323,0.00756751,1079,452,-0.81317,0.170271,22.6666,-0.410902,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0774047,-0.0136468,-0.0229828,-0.000204366,-0.00117991,-0.000388094,-6.88095e-05,-0.00131547,-0.33604,0.00744916,1086,452,-0.816426,0.167051,22.8321,-0.746082,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0773353,-0.0132622,-0.0224812,-0.000164712,-0.00118902,-0.000299894,-8.33695e-05,-0.00127036,-0.264866,0.00749768,1093,452,-0.814173,0.156772,22.9766,-1.08617,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0774396,-0.0131508,-0.0215306,-0.000131294,-0.00117679,-0.000225889,-8.45765e-05,-0.00122351,-0.203942,0.00745013,1100,452,-0.81239,0.147989,23.1176,-1.424,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0776408,-0.0128659,-0.0214104,-0.000105881,-0.00111544,-0.000159809,-8.11874e-05,-0.00114013,-0.153304,0.00771158,1107,452,-0.81389,0.147468,23.2997,-1.7768,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0778113,-0.0125468,-0.0217631,-9.01893e-05,-0.00105315,-8.83859e-05,-8.2144e-05,-0.0010612,-0.0907745,0.00787887,1114,452,-0.816279,0.146671,23.4947,-2.1133,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0775953,-0.0117806,-0.0231435,-0.000101146,-0.000983855,-2.41357e-05,-0.000100486,-0.000984515,-0.0273155,0.0078908,1121,452,-0.817724,0.146279,23.7117,-2.43955,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0773797,-0.0111849,-0.0237209,-0.000140733,-0.00091088,2.91531e-06,-0.000140722,-0.000910891,0.00378533,0.00728258,1128,452,-0.816985,0.141416,23.9068,-2.75755,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0770935,-0.0107956,-0.0216722,-0.000199763,-0.00085008,-2.25535e-05,-0.000198981,-0.000850861,-0.0346254,0.0064058,1135,452,-0.808714,0.133922,24.0888,-3.09134,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0775623,-0.0108733,-0.0188548,-0.000263332,-0.000797914,-7.38305e-05,-0.000253323,-0.000807923,-0.134749,0.00660519,1142,452,-0.805607,0.127983,24.2698,-3.43133,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0779485,-0.0105189,-0.0181395,-0.000311915,-0.000743655,-0.000115867,-0.000282785,-0.000772785,-0.246304,0.00670014,1149,452,-0.807253,0.121948,24.469,-3.78366,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0785791,-0.0103969,-0.0174442,-0.000335741,-0.000696209,-0.000145785,-0.000284162,-0.000747789,-0.340062,0.0066981,1156,452,-0.811248,0.118315,24.6677,-4.12619,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0788683,-0.0104514,-0.0174709,-0.000340475,-0.000665829,-0.000171688,-0.000266634,-0.000739669,-0.40617,0.00648029,1163,452,-0.813835,0.12274,24.9003,-4.46734,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0790374,-0.0108064,-0.017603,-0.00033757,-0.000650085,-0.000201456,-0.000238875,-0.00074878,-0.455542,0.00641701,1170,452,-0.815446,0.131429,25.1467,-4.79892,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0792746,-0.0109606,-0.0179352,-0.000320745,-0.000626685,-0.000224996,-0.000201643,-0.000745787,-0.486852,0.00647705,1177,452,-0.818375,0.140307,25.3793,-5.11313,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0796961,-0.0113095,-0.0163303,-0.000289925,-0.000597518,-0.000229746,-0.00016725,-0.000720193,-0.490445,0.00708517,1184,452,-0.817495,0.133824,25.6573,-5.4394,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0728999,-0.0106289,-0.020485,-9.07073e-05,0.00116769,-0.000162282,0.00118828,-0.000111298,-1.44459,0.00702068,848,459,-0.774992,0.129392,22.7291,10.1367,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0727545,-0.0104291,-0.0195634,-0.0001382,0.00097839,-0.000102791,0.000987774,-0.000147583,-1.47976,0.00757776,855,459,-0.771397,0.122486,22.539,9.8171,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0735924,-0.0100784,-0.0209205,-0.00015681,0.000782156,-5.33647e-05,0.000785179,-0.000159834,-1.51421,0.00768203,862,459,-0.78243,0.1146,22.362,9.50283,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0741854,-0.00978378,-0.02244,-0.000137995,0.00061472,-2.93333e-05,0.000615861,-0.000139136,-1.5319,0.00750178,869,459,-0.79145,0.112215,22.2021,9.18857,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0749056,-0.0101234,-0.0226082,-7.86742e-05,0.000470397,-3.6334e-05,0.000472791,-8.10681e-05,-1.50501,0.00667798,876,459,-0.798861,0.118569,22.0374,8.88386,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0751156,-0.0104874,-0.0219361,-9.18192e-07,0.00037694,-5.72087e-05,0.000385412,-9.38981e-06,-1.42378,0.00634146,883,459,-0.799395,0.126483,21.8698,8.56681,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0748752,-0.0109032,-0.0209478,6.97073e-05,0.000346282,-6.82195e-05,0.000362193,5.37958e-05,-1.34165,0.00634906,890,459,-0.794724,0.135606,21.6865,8.2371,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0746872,-0.0112781,-0.0202964,0.000114381,0.000389275,-5.50827e-05,0.000399902,0.000103755,-1.38022,0.00680316,897,459,-0.791205,0.140961,21.5199,7.89989,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0742691,-0.0111489,-0.0220789,0.000131539,0.000459398,-4.52079e-05,0.000465518,0.00012542,-1.43625,0.00711096,904,459,-0.790739,0.144282,21.4155,7.58334,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0736755,-0.0103312,-0.0264126,0.000150882,0.000530897,-5.88674e-05,0.000539807,0.000141972,-1.42058,0.00734014,911,459,-0.794306,0.144299,21.3262,7.26962,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0727997,-0.00987255,-0.029085,0.000164661,0.000566474,-9.52226e-05,0.000587898,0.000143237,-1.3495,0.00754862,918,459,-0.791455,0.146845,21.23,6.95303,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.072349,-0.00980317,-0.0297288,0.00015066,0.000559967,-0.000142329,0.000604594,0.000106033,-1.26696,0.00776645,925,459,-0.788338,0.1491,21.116,6.62501,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0719479,-0.00985626,-0.0291963,0.000104412,0.000506515,-0.000172634,0.000570461,4.04653e-05,-1.21605,0.00778224,932,459,-0.783094,0.150858,20.999,6.29733,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0724609,-0.010682,-0.0268616,3.60356e-05,0.000386125,-0.000188713,0.000468478,-4.63169e-05,-1.15932,0.00773851,939,459,-0.782715,0.156122,20.8883,5.99031,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0729234,-0.0106215,-0.0294237,-2.28974e-05,0.000234234,-0.000191836,0.000336602,-0.000125265,-1.08062,0.00773098,946,459,-0.793015,0.160468,20.8123,5.68513,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0737374,-0.0103836,-0.0331607,-6.83759e-05,4.98072e-05,-0.000203058,0.000202197,-0.000220766,-0.926992,0.00806597,953,459,-0.809588,0.164878,20.7546,5.37988,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.073968,-0.01076,-0.0331289,-0.000101409,-0.000157656,-0.000216878,8.91616e-05,-0.000348227,-0.720922,0.00789321,960,459,-0.811552,0.164589,20.7214,5.0673,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0739741,-0.0114373,-0.0318251,-0.00012229,-0.000371439,-0.000200204,-1.10676e-05,-0.000482662,-0.507092,0.00771719,967,459,-0.808279,0.165572,20.6977,4.75597,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0738503,-0.012738,-0.0284816,-0.000134785,-0.000549493,-0.000164947,-7.71804e-05,-0.000607099,-0.335992,0.00709706,974,459,-0.798796,0.169477,20.6979,4.43724,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0741101,-0.0134329,-0.0275566,-0.000134756,-0.000630061,-0.00013269,-0.000101448,-0.000663368,-0.245935,0.0075346,981,459,-0.798939,0.176387,20.6824,4.09732,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0738347,-0.0134631,-0.0287327,-0.000124766,-0.0006677,-9.70872e-05,-0.000107927,-0.000684539,-0.171732,0.00745019,988,459,-0.798901,0.184612,20.6707,3.75335,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0737251,-0.0132112,-0.02965,-0.000122175,-0.00065489,-6.16137e-05,-0.000115142,-0.000661924,-0.113661,0.00747687,995,459,-0.800039,0.190688,20.6795,3.41871,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0734159,-0.012706,-0.031747,-0.000135902,-0.000627196,-4.69163e-05,-0.000131461,-0.000631636,-0.094359,0.00686949,1002,459,-0.801965,0.192434,20.7234,3.11168,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0736555,-0.0124483,-0.032461,-0.000176411,-0.000568502,-6.32759e-05,-0.000166452,-0.000578461,-0.156103,0.00700738,1009,459,-0.805942,0.1895,20.7887,2.81782,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0736943,-0.0117035,-0.0351547,-0.000240232,-0.000479932,-0.00011434,-0.000194439,-0.000525725,-0.380937,0.00705433,1016,459,-0.812761,0.183325,20.8324,2.51624,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0738161,-0.0106653,-0.0393927,-0.000309787,-0.000392143,-0.000183571,-0.000162833,-0.000539098,-0.675066,0.0072196,1023,459,-0.824275,0.177442,20.859,2.20506,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0741557,-0.0100636,-0.042196,-0.000367835,-0.000328772,-0.000253863,-9.36901e-05,-0.000602916,-0.823791,0.00733918,1030,459,-0.834564,0.177,20.8808,1.86502,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0740305,-0.0098343,-0.0418885,-0.000409822,-0.000302096,-0.000323551,-2.79553e-05,-0.000683963,-0.867879,0.00809531,1037,459,-0.832694,0.176448,20.9631,1.52703,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0742928,-0.00964007,-0.0410376,-0.000438493,-0.000328009,-0.000389038,9.68922e-06,-0.000776192,-0.855925,0.00846452,1044,459,-0.833319,0.175081,21.0518,1.1914,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0746598,-0.0093196,-0.0413472,-0.000450856,-0.000421195,-0.000448019,1.22387e-05,-0.00088429,-0.801943,0.0087397,1051,459,-0.837787,0.173025,21.1619,0.871142,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0751294,-0.00983699,-0.0399424,-0.000439299,-0.000527783,-0.000486562,5.0278e-06,-0.00097211,-0.740059,0.00881753,1058,459,-0.838704,0.171399,21.2576,0.56157,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0760776,-0.011851,-0.0343946,-0.000404661,-0.000636119,-0.0004956,-1.14571e-05,-0.00102932,-0.670697,0.00869139,1065,459,-0.833607,0.176287,21.343,0.254238,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.076811,-0.0140021,-0.0278134,-0.000356462,-0.000738703,-0.000473159,-3.72826e-05,-0.00105788,-0.593455,0.00832606,1072,459,-0.823642,0.182034,21.46,-0.0644468,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0777188,-0.0149555,-0.0234207,-0.000291389,-0.000840981,-0.00042247,-6.22073e-05,-0.00107016,-0.497052,0.00777238,1079,459,-0.821031,0.180047,21.6157,-0.396387,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0780418,-0.0143212,-0.0247728,-0.00022621,-0.000942421,-0.000350724,-8.30708e-05,-0.00108556,-0.387493,0.00739763,1086,459,-0.827473,0.175259,21.7882,-0.738176,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0779094,-0.0134322,-0.026053,-0.000184231,-0.000983092,-0.000279758,-9.6005e-05,-0.00107132,-0.305495,0.00731867,1093,459,-0.829339,0.166595,21.9374,-1.07385,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.077484,-0.0123127,-0.0283295,-0.000156033,-0.000995051,-0.000219944,-0.000101872,-0.00104921,-0.241445,0.00757243,1100,459,-0.831105,0.163663,22.0752,-1.40801,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0774797,-0.0124755,-0.026872,-0.000139847,-0.000960996,-0.000162206,-0.000108967,-0.000991876,-0.188125,0.00785125,1107,459,-0.827093,0.163838,22.2597,-1.74765,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0772513,-0.0126111,-0.0267831,-0.000128311,-0.000921599,-9.48049e-05,-0.000117138,-0.000932772,-0.117308,0.00831649,1114,459,-0.824189,0.159901,22.4534,-2.0767,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0768247,-0.012387,-0.0283277,-0.000132737,-0.000871674,-3.49663e-05,-0.000131086,-0.000873325,-0.0471792,0.00827475,1121,459,-0.82372,0.158857,22.6767,-2.40863,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0767124,-0.0118685,-0.0279325,-0.000161797,-0.000812919,-1.01875e-05,-0.000161637,-0.000813078,-0.015641,0.007222,1128,459,-0.821577,0.154273,22.8303,-2.73891,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0767396,-0.0112694,-0.0251207,-0.000212194,-0.000756603,-3.33949e-05,-0.000210153,-0.000758644,-0.0610365,0.00639493,1135,459,-0.814598,0.146515,23.0166,-3.06981,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0770845,-0.0108186,-0.0226935,-0.000267399,-0.000708761,-8.07549e-05,-0.000253088,-0.000723072,-0.1754,0.00630368,1142,459,-0.811571,0.138824,23.203,-3.39897,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0777145,-0.010281,-0.0220218,-0.000308125,-0.000660551,-0.000120906,-0.000270635,-0.000698042,-0.300679,0.0065733,1149,459,-0.815847,0.131171,23.3785,-3.73051,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.078448,-0.0104764,-0.019966,-0.000329282,-0.000617163,-0.00015268,-0.000263389,-0.000683056,-0.407427,0.00678503,1156,459,-0.817215,0.127958,23.5757,-4.07132,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0788494,-0.0108546,-0.0188024,-0.000338239,-0.000582568,-0.000182405,-0.000240868,-0.000679939,-0.490334,0.0066865,1163,459,-0.817592,0.129759,23.8025,-4.40765,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0789725,-0.0113518,-0.0183257,-0.000342673,-0.00055416,-0.00021794,-0.000206178,-0.000690655,-0.55953,0.00669062,1170,459,-0.817038,0.136098,24.0524,-4.739,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.07928,-0.0114323,-0.0191162,-0.000334838,-0.000518263,-0.000248801,-0.000161384,-0.000691717,-0.608816,0.0067357,1177,459,-0.821872,0.143793,24.2931,-5.05372,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0799141,-0.0111831,-0.0189866,-0.00031517,-0.00047879,-0.000259916,-0.000124493,-0.000669466,-0.632929,0.00727822,1184,459,-0.827271,0.135502,24.5681,-5.39626,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0804492,-0.0114431,-0.0175728,-0.000288102,-0.000430524,-0.000274898,-7.53408e-05,-0.000643285,-0.658661,0.00764131,1191,459,-0.827908,0.124144,24.8717,-5.73608,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0801137,-0.0114306,-0.0171914,-0.000263104,-0.000370271,-0.000290231,-2.1551e-05,-0.000611824,-0.694115,0.00763823,1198,459,-0.822957,0.115033,25.2157,-6.07339,26.0117,-6.2535
11.424,27.764,-1.77347,-0.079394,-0.0115642,-0.0159578,-0.000247749,-0.000237209,-0.000299322,5.68892e-05,-0.000541847,-0.794201,0.00699543,1205,459,-0.812015,0.110086,25.5371,-6.40292,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0792417,-0.0116765,-0.0143872,-0.000239232,-8.39279e-05,-0.000310634,0.000158612,-0.000481772,-0.907878,0.0069271,1212,459,-0.805906,0.113403,25.8357,-6.74089,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.07565,-0.0110033,-0.0150864,0.000371952,0.000420137,-0.00087675,0.00127313,-0.000481037,-0.799134,0.00797569,778,466,-0.793797,0.0862009,23.7071,13.1783,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0760879,-0.011044,-0.0167392,0.000302789,0.000577735,-0.000838418,0.00128988,-0.000409351,-0.866659,0.00791825,785,466,-0.801207,0.0875112,23.4038,12.8218,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0761364,-0.0108135,-0.01901,0.000268759,0.000705114,-0.000775118,0.00129218,-0.000318303,-0.922587,0.00814316,792,466,-0.806121,0.0954506,23.1821,12.5015,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0756076,-0.0105875,-0.0189313,0.000270947,0.000814487,-0.000697579,0.00129137,-0.000205932,-0.971149,0.00806529,799,466,-0.800612,0.102071,23.0051,12.1933,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0748505,-0.0104967,-0.0186319,0.000271161,0.000897141,-0.000605797,0.00126603,-9.77236e-05,-1.02384,0.00774437,806,466,-0.792266,0.106471,22.8215,11.8992,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0741006,-0.0110826,-0.016092,0.000241234,0.000960695,-0.000508614,0.00122394,-2.20079e-05,-1.09319,0.00772342,813,466,-0.779225,0.108397,22.6349,11.5966,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0738243,-0.0113439,-0.0161869,0.000173392,0.000997032,-0.000407472,0.00116455,5.87641e-06,-1.18075,0.00769921,820,466,-0.776333,0.112427,22.4752,11.2794,23.1842,11.096
-26.567,26.0289,-2.40549,-0.073895,-0.0108168,-0.0204436,9.29037e-05,0.000986318,-0.0003094,0.001083,-3.78175e-06,-1.26792,0.00742705,827,466,-0.785734,0.121478,22.3269,10.9529,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0738195,-0.0108081,-0.0222649,4.17743e-05,0.000941446,-0.000231302,0.00099743,-1.42088e-05,-1.33333,0.00719334,834,466,-0.788628,0.130109,22.171,10.6239,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0735003,-0.0109397,-0.022662,3.06862e-06,0.000842359,-0.000179767,0.000879242,-3.38145e-05,-1.36843,0.00694051,841,466,-0.786094,0.135171,21.9907,10.3209,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0726936,-0.0119934,-0.0185116,-4.1844e-05,0.000706592,-0.000144635,0.000733571,-6.88221e-05,-1.38639,0.00707575,848,466,-0.768924,0.138121,21.8022,10.0342,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0722308,-0.0119863,-0.0176115,-7.96838e-05,0.000563832,-0.000110878,0.0005824,-9.82522e-05,-1.40487,0.00737765,855,466,-0.762132,0.134551,21.6081,9.74051,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.072588,-0.0117669,-0.0184057,-9.41843e-05,0.000428187,-8.54887e-05,0.000441822,-0.000107819,-1.41264,0.0075399,862,466,-0.767148,0.129512,21.4187,9.43516,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0734973,-0.0112309,-0.0206109,-8.21766e-05,0.00032268,-7.85073e-05,0.00033737,-9.68672e-05,-1.38581,0.00727135,869,466,-0.780829,0.125273,21.2478,9.11539,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0745855,-0.0108248,-0.0233654,-3.98234e-05,0.000239899,-9.58056e-05,0.000269566,-6.94906e-05,-1.2705,0.00713541,876,466,-0.797587,0.127503,21.0794,8.79115,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0751583,-0.0104859,-0.0245669,1.8842e-05,0.000192668,-0.00012798,0.000260458,-4.89475e-05,-1.08368,0.00717235,883,466,-0.805908,0.129126,20.9153,8.46367,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0748052,-0.0107968,-0.0232261,7.4286e-05,0.000191486,-0.000153567,0.000297254,-3.14821e-05,-0.967667,0.00712808,890,466,-0.799414,0.137483,20.7408,8.143,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0743571,-0.0111155,-0.0219001,0.000109397,0.00024335,-0.000152436,0.000342875,9.87206e-06,-0.99239,0.00723195,897,466,-0.791886,0.14238,20.5733,7.81556,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0739365,-0.011463,-0.0229001,0.000122475,0.000316486,-0.000142268,0.000391672,4.72882e-05,-1.08462,0.00748597,904,466,-0.789595,0.148958,20.4547,7.50735,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0732174,-0.0108747,-0.0266231,0.000137567,0.000385198,-0.000139825,0.000448148,7.46174e-05,-1.14777,0.00766404,911,466,-0.790545,0.151233,20.3617,7.19628,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0724989,-0.0109278,-0.0281075,0.00015147,0.00041993,-0.000153629,0.000489709,8.16909e-05,-1.14445,0.00765823,918,466,-0.786509,0.156201,20.2664,6.88407,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0720795,-0.0104433,-0.0295336,0.000142541,0.000416425,-0.000180081,0.000505718,5.32473e-05,-1.11047,0.00776325,925,466,-0.785575,0.157732,20.158,6.55392,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0718831,-0.0108276,-0.0276934,9.96067e-05,0.000376198,-0.000193815,0.000475999,-1.94384e-07,-1.09528,0.00764959,932,466,-0.779331,0.158783,20.0424,6.22831,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0722246,-0.0114249,-0.0265075,3.26726e-05,0.000288416,-0.000194383,0.000393216,-7.21273e-05,-1.07633,0.00750893,939,466,-0.779824,0.1626,19.9357,5.92501,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0725784,-0.0115848,-0.0281273,-2.99193e-05,0.00017405,-0.000186569,0.00028469,-0.000140559,-1.03552,0.00756725,946,466,-0.786791,0.164731,19.8613,5.62746,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.073111,-0.0111396,-0.0325272,-7.82833e-05,3.07874e-05,-0.00018511,0.000169228,-0.000216724,-0.928651,0.00794115,953,466,-0.802106,0.168224,19.8003,5.33073,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0732559,-0.0110173,-0.0347366,-0.000113711,-0.000138494,-0.000187724,6.20305e-05,-0.000314235,-0.752442,0.00782875,960,466,-0.808526,0.169776,19.7665,5.0246,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0732046,-0.0111614,-0.0360646,-0.000137962,-0.000316276,-0.000173791,-3.17924e-05,-0.000422445,-0.548397,0.00776553,967,466,-0.810907,0.170883,19.7421,4.72022,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0730231,-0.0120022,-0.034287,-0.000152619,-0.000465715,-0.000153353,-9.00222e-05,-0.000528312,-0.387544,0.007195,974,466,-0.804732,0.17693,19.7385,4.4028,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0732436,-0.0122276,-0.0337696,-0.000156115,-0.000542167,-0.000135895,-0.000113076,-0.000585206,-0.306711,0.00727645,981,466,-0.805647,0.180284,19.7204,4.07238,20.4106,3.85475
