 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0139846,-0.0189199,-0.0065958,-5.38531e-06,-0.000325409,-3.09614e-05,-2.41742e-06,-0.000328377,-0.0955661,0.00713287,1142,445,-0.147685,0.189687,25.9877,-3.4115,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0139209,-0.0193104,-0.00321891,-5.18523e-05,-0.000396489,-5.66062e-05,-4.27929e-05,-0.000405548,-0.158696,0.00708456,1149,445,-0.137954,0.183819,26.1967,-3.78024,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.014177,-0.0194205,-0.00234341,-9.50282e-05,-0.000535384,-7.68588e-05,-8.19989e-05,-0.000548413,-0.167926,0.00696889,1156,445,-0.13794,0.180245,26.4102,-4.13476,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0143067,-0.0191649,-0.0144229,0.000120819,0.000308829,-9.12534e-06,0.000309271,0.000120377,-1.52241,0.00724067,995,452,-0.170769,0.214531,22.2797,3.48084,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0141686,-0.0190739,-0.0160703,0.00014888,0.000416479,-2.07812e-05,0.000418083,0.000147275,-1.49375,0.00680737,1002,452,-0.173405,0.219267,22.3159,3.17797,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0137279,-0.018668,-0.0167858,0.000165494,0.000527971,-3.73435e-05,0.000531779,0.000161687,-1.4692,0.00738473,1009,452,-0.170946,0.218802,22.3836,2.87865,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0136263,-0.0182449,-0.0163093,0.000166287,0.000611575,-6.4432e-05,0.000620711,0.000157152,-1.42995,0.00747641,1016,452,-0.168912,0.210135,22.4233,2.56271,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0136172,-0.0174336,-0.0175307,0.000142215,0.000654645,-0.000112098,0.000678094,0.000118766,-1.36459,0.00772258,1023,452,-0.171983,0.201484,22.461,2.24576,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0135133,-0.0176678,-0.0167354,9.6181e-05,0.000642733,-0.000167579,0.000690022,4.88913e-05,-1.29575,0.0071334,1030,452,-0.169041,0.20174,22.5014,1.90469,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0133192,-0.0185269,-0.0137874,4.45454e-05,0.000560686,-0.000223727,0.000644162,-3.89309e-05,-1.21368,0.00764428,1037,452,-0.159687,0.199952,22.6007,1.57224,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0130432,-0.0189274,-0.0117584,-6.25666e-06,0.000401229,-0.00026878,0.000534761,-0.000139788,-1.10971,0.00799135,1044,452,-0.151872,0.197621,22.698,1.24113,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0132349,-0.0193778,-0.0102092,-5.32651e-05,0.000218982,-0.0003007,0.000412934,-0.000247217,-0.997942,0.00823691,1051,452,-0.14984,0.198559,22.8115,0.911324,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0136346,-0.0198374,-0.00958771,-0.000102499,9.22643e-06,-0.000327419,0.000285514,-0.000378787,-0.869892,0.00793517,1058,452,-0.152066,0.199961,22.9142,0.58323,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0141433,-0.0199764,-0.00883184,-0.000146324,-0.000197713,-0.000337652,0.00016661,-0.000510647,-0.747422,0.00756654,1065,452,-0.155176,0.200629,23.0192,0.253732,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0145737,-0.0197442,-0.00774505,-0.000167681,-0.000362538,-0.000323333,7.25834e-05,-0.000602803,-0.639062,0.00719916,1072,452,-0.156824,0.198836,23.1397,-0.0713145,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0147725,-0.0198628,-0.00612685,-0.000164513,-0.000492896,-0.000288467,3.21754e-06,-0.000660626,-0.52667,0.00693824,1079,452,-0.154768,0.201577,23.2801,-0.397284,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0151976,-0.0203372,-0.0061001,-0.000146284,-0.000567912,-0.000234754,-4.15791e-05,-0.000672616,-0.419538,0.00699505,1086,452,-0.158659,0.20589,23.438,-0.726658,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0151526,-0.0208443,-0.00662161,-0.00011636,-0.00055206,-0.00018757,-4.67363e-05,-0.000621684,-0.355425,0.00723515,1093,452,-0.159102,0.204173,23.5838,-1.05257,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0148021,-0.0206611,-0.00749037,-7.84298e-05,-0.000508733,-0.000135621,-3.92526e-05,-0.00054791,-0.281218,0.00735976,1100,452,-0.157637,0.196021,23.7321,-1.3832,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0145235,-0.0206,-0.00771831,-3.84809e-05,-0.000457045,-8.31833e-05,-2.25554e-05,-0.000472971,-0.189162,0.007616,1107,452,-0.155264,0.189143,23.92,-1.72335,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0142924,-0.0203802,-0.00854746,8.56718e-07,-0.000402811,-4.53544e-05,5.8898e-06,-0.000407844,-0.11052,0.00754024,1114,452,-0.155098,0.187688,24.12,-2.05474,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0139182,-0.0197869,-0.00951501,2.29179e-05,-0.000359141,-1.75096e-05,2.37187e-05,-0.000359942,-0.0457019,0.0074205,1121,452,-0.154184,0.189249,24.3385,-2.38153,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0136903,-0.0193735,-0.00992971,3.11677e-05,-0.000350125,5.48905e-06,3.12467e-05,-0.000350204,0.0143919,0.00681724,1128,452,-0.153234,0.190678,24.5338,-2.70298,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0134807,-0.0194179,-0.00798109,3.48945e-05,-0.000359553,1.10384e-05,3.52031e-05,-0.000359861,0.0279553,0.00603631,1135,452,-0.146135,0.189342,24.7155,-3.03385,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0136726,-0.0192452,-0.0066269,2.45355e-05,-0.000389316,-3.38988e-06,2.45633e-05,-0.000389344,-0.00819032,0.00639454,1142,452,-0.144544,0.186834,24.9013,-3.37478,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.013845,-0.0192013,-0.00411805,-2.7024e-06,-0.000450281,-2.36522e-05,-1.45598e-06,-0.000451528,-0.0526493,0.0066505,1149,452,-0.139629,0.18203,25.101,-3.73109,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0142143,-0.0188582,-0.00402729,-3.25637e-05,-0.00056199,-4.11092e-05,-2.93907e-05,-0.000565163,-0.0770332,0.00683054,1156,452,-0.14301,0.177844,25.3034,-4.0743,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0144018,-0.0191127,-0.0040392,-4.75128e-05,-0.000708955,-5.01275e-05,-4.37355e-05,-0.000712732,-0.0752128,0.0067212,1163,452,-0.144689,0.180402,25.5375,-4.40966,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0145664,-0.0193031,-0.00544833,-4.56742e-05,-0.000878388,-6.39256e-05,-4.07953e-05,-0.000883267,-0.0761729,0.00655789,1170,452,-0.149884,0.185629,25.7858,-4.7346,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0144798,-0.0191785,-0.00741728,-2.72539e-05,-0.00105347,-8.01164e-05,-2.10369e-05,-0.00105969,-0.0774443,0.00651107,1177,452,-0.154356,0.192729,26.0238,-5.04424,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0142985,-0.0187783,-0.00731437,-5.93381e-06,-0.001206,-9.55099e-05,1.62004e-06,-0.00121355,-0.0789251,0.00694596,1184,452,-0.15232,0.186097,26.3098,-5.37741,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0143777,-0.017985,-0.020362,-0.000264962,0.00023284,0.000218728,0.000315291,-0.000347413,1.21031,0.00695287,848,459,-0.183412,0.223582,23.3097,10.1949,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0141705,-0.0175203,-0.0211648,-0.000254371,0.000380349,0.000202504,0.000439453,-0.000313475,1.28682,0.00728755,855,459,-0.183096,0.213427,23.1236,9.88204,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0151117,-0.0179474,-0.0206213,-0.000226621,0.000407683,0.000177919,0.00045418,-0.000273118,1.31518,0.00731913,862,459,-0.191278,0.207436,22.9424,9.57188,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0158202,-0.0189479,-0.017845,-0.000184328,0.000341902,0.000167548,0.000390719,-0.000233145,1.28728,0.00720234,869,459,-0.192373,0.210097,22.7744,9.25683,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0164678,-0.0209623,-0.0121386,-0.000123668,0.000224198,0.000167034,0.000291414,-0.000190884,1.18821,0.00653199,876,459,-0.186384,0.222008,22.6009,8.9505,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0165349,-0.0211604,-0.0118067,-4.25748e-05,0.000108551,0.000172568,0.000221375,-0.000155398,0.99176,0.00608762,883,459,-0.186528,0.233551,22.4356,8.62823,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0165187,-0.0198836,-0.0163764,4.74147e-05,-3.37252e-06,0.000186886,0.000210624,-0.000166582,0.717873,0.00595242,890,459,-0.196776,0.240189,22.2596,8.2952,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0165928,-0.0190744,-0.0189692,0.000127693,-8.55028e-05,0.000208499,0.000255264,-0.000213074,0.54909,0.00624028,897,459,-0.203515,0.241683,22.0961,7.95461,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0164751,-0.0193333,-0.0167023,0.000183366,-0.00016162,0.000224367,0.000293882,-0.000272136,0.457686,0.00657508,904,459,-0.197356,0.237352,21.9826,7.63329,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0158733,-0.0194672,-0.0153314,0.000229596,-0.000219346,0.000241696,0.00033498,-0.00032473,0.411167,0.00693514,911,459,-0.1882,0.229738,21.8848,7.31775,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0149466,-0.019233,-0.0154664,0.000272217,-0.000250575,0.000263742,0.000382153,-0.000360512,0.394933,0.00730011,918,459,-0.179227,0.223555,21.7857,7.00185,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0139813,-0.0187967,-0.0175824,0.000290726,-0.000257462,0.000272254,0.000402961,-0.000369697,0.391015,0.00765487,925,459,-0.174326,0.218526,21.6798,6.68142,21.797,6.44291
-16.1597,26.974,-2.1307,-0.013573,-0.0179938,-0.0193789,0.000270571,-0.000211326,0.000250954,0.000377522,-0.000318277,0.402868,0.00767072,932,459,-0.174538,0.213304,21.5671,6.3555,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0137567,-0.0180078,-0.0201058,0.000227023,-0.000152271,0.000194898,0.000309316,-0.000234563,0.399526,0.00758865,939,459,-0.178144,0.215619,21.4648,6.05074,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0142083,-0.0179267,-0.0202513,0.000181508,-0.000135974,0.000133779,0.000230362,-0.000184828,0.350135,0.00760276,946,459,-0.183165,0.21642,21.3857,5.7367,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0147625,-0.018048,-0.019772,0.000135118,-0.000133471,0.000100076,0.000168305,-0.000166658,0.32021,0.00793901,953,459,-0.187757,0.219047,21.3246,5.4194,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0151006,-0.0184191,-0.0193596,9.01296e-05,-0.000108934,8.30138e-05,0.000120204,-0.000139009,0.347579,0.00775099,960,459,-0.190155,0.219813,21.2902,5.10378,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0150885,-0.0185908,-0.0197512,5.92038e-05,-6.80485e-05,6.80829e-05,8.87633e-05,-9.76079e-05,0.409611,0.00746921,967,459,-0.190938,0.220029,21.2696,4.79171,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0140767,-0.0191151,-0.0199823,5.01537e-05,6.05784e-06,4.22078e-05,7.57252e-05,-1.95136e-05,0.544708,0.00685105,974,459,-0.181393,0.228023,21.2843,4.47151,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0136784,-0.0194941,-0.0177587,6.15543e-05,0.000103477,1.47995e-05,0.000108175,5.68563e-05,1.26341,0.00723968,981,459,-0.172225,0.225783,21.274,4.12823,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0137791,-0.018946,-0.0175085,8.73317e-05,0.000177594,3.33252e-06,0.000177717,8.72088e-05,1.53394,0.00714839,988,459,-0.172805,0.21649,21.2572,3.78333,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0141871,-0.018889,-0.0162768,0.000115232,0.000248042,-1.65764e-06,0.000248062,0.000115211,-1.55832,0.00713792,995,459,-0.17403,0.211677,21.2584,3.45279,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0144579,-0.0189407,-0.0162692,0.00013831,0.000310696,-1.45284e-05,0.000311911,0.000137094,-1.4873,0.00657773,1002,459,-0.176776,0.213124,21.2939,3.14654,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0144944,-0.0191363,-0.0154149,0.000153113,0.00037642,-3.07504e-05,0.000380577,0.000148956,-1.43642,0.00682476,1009,459,-0.175177,0.216194,21.3593,2.84786,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0142995,-0.0191489,-0.0144779,0.000156529,0.000426732,-5.01753e-05,0.000435748,0.000147512,-1.393,0.00696116,1016,459,-0.171029,0.213632,21.4007,2.53962,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0140163,-0.018666,-0.0150765,0.000140957,0.000451342,-7.88752e-05,0.000470236,0.000122063,-1.33569,0.00712129,1023,459,-0.169829,0.209789,21.4268,2.21933,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.013596,-0.0189839,-0.0139458,0.000107284,0.00043562,-0.000109422,0.000468745,7.41589e-05,-1.27684,0.00706711,1030,459,-0.162898,0.211091,21.4514,1.8763,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0130772,-0.0183557,-0.0138048,6.76102e-05,0.000371776,-0.000141023,0.000427098,1.22882e-05,-1.19695,0.0077522,1037,459,-0.157604,0.203442,21.5387,1.53849,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.012843,-0.0183341,-0.0121346,2.34835e-05,0.000254535,-0.000167818,0.000342747,-6.47283e-05,-1.08685,0.00810426,1044,459,-0.151218,0.198319,21.632,1.2061,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0129247,-0.0187176,-0.0117432,-2.09585e-05,0.000123455,-0.000188304,0.000252921,-0.000150425,-0.968481,0.00842886,1051,459,-0.150939,0.200102,21.7446,0.892515,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0129594,-0.0196854,-0.0111575,-6.61431e-05,-2.64757e-05,-0.000206918,0.000161557,-0.000254176,-0.833179,0.00844381,1058,459,-0.149558,0.208498,21.8462,0.585993,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0131716,-0.0198383,-0.0118165,-0.000106509,-0.00017761,-0.000216077,7.69232e-05,-0.000361042,-0.703865,0.00815107,1065,459,-0.153222,0.210522,21.9477,0.275859,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0133542,-0.0200953,-0.0106928,-0.00012833,-0.000301846,-0.000209199,1.1387e-05,-0.000441563,-0.588835,0.00769705,1072,459,-0.152095,0.208169,22.0779,-0.0447823,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0142097,-0.0202589,-0.0075379,-0.000131601,-0.000404782,-0.000190313,-3.39348e-05,-0.000502448,-0.47414,0.00713032,1079,459,-0.152636,0.205285,22.2361,-0.385192,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0151533,-0.0201741,-0.00670277,-0.000122325,-0.00046969,-0.000160553,-5.94847e-05,-0.00053253,-0.373068,0.00693618,1086,459,-0.159832,0.203338,22.4,-0.729916,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0153884,-0.0200085,-0.0079162,-9.94129e-05,-0.00047378,-0.00013518,-5.57039e-05,-0.000517489,-0.312729,0.00704353,1093,459,-0.165098,0.200263,22.5457,-1.05725,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0151137,-0.0194266,-0.0100773,-6.74377e-05,-0.000455234,-0.000106043,-4.03343e-05,-0.000482337,-0.250231,0.00740252,1100,459,-0.167884,0.19406,22.6825,-1.37806,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0147888,-0.0195936,-0.0096509,-3.21784e-05,-0.000425057,-7.25483e-05,-1.92098e-05,-0.000438026,-0.176889,0.00782354,1107,459,-0.163357,0.188512,22.8721,-1.70665,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0147221,-0.0200258,-0.00837531,3.41377e-06,-0.000391135,-4.48172e-05,8.44056e-06,-0.000396161,-0.111695,0.00773642,1114,459,-0.159177,0.186895,23.0631,-2.03806,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0144333,-0.0206034,-0.00708777,2.65408e-05,-0.000365213,-1.91228e-05,2.7472e-05,-0.000366144,-0.0486592,0.00751522,1121,459,-0.152703,0.18677,23.2822,-2.36918,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.013954,-0.0203207,-0.00728193,3.99448e-05,-0.000363801,3.13883e-06,3.99692e-05,-0.000363825,0.00777365,0.00649353,1128,459,-0.148555,0.185704,23.4406,-2.69528,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0133399,-0.0200907,-0.00617959,4.98697e-05,-0.000374283,8.58776e-06,5.00435e-05,-0.000374457,0.0202358,0.00584102,1135,459,-0.139799,0.186179,23.6357,-3.01846,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0133543,-0.0194209,-0.00635462,4.84041e-05,-0.000400831,-1.95735e-06,4.84126e-05,-0.000400839,-0.00435696,0.00600074,1142,459,-0.140708,0.186393,23.8288,-3.34678,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0135407,-0.0188042,-0.00666868,3.29603e-05,-0.000450635,-1.57238e-05,3.3471e-05,-0.000451145,-0.0324688,0.00641329,1149,459,-0.143622,0.18588,24.0102,-3.68198,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0139178,-0.0184697,-0.00671204,1.187e-05,-0.000537052,-2.86162e-05,1.33578e-05,-0.00053854,-0.0519439,0.00680439,1156,459,-0.147519,0.184202,24.2137,-4.0242,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0140296,-0.018872,-0.0061596,-3.45333e-06,-0.000645253,-3.82251e-05,-1.1847e-06,-0.000647522,-0.0592799,0.00688453,1163,459,-0.146892,0.184674,24.4445,-4.35558,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0143646,-0.0193006,-0.00668108,-9.73644e-06,-0.000761942,-5.45759e-05,-5.79734e-06,-0.000765881,-0.0720516,0.00688858,1170,459,-0.151287,0.188124,24.6938,-4.68043,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0147345,-0.018991,-0.00836261,-5.65197e-06,-0.000876738,-7.29932e-05,4.2218e-07,-0.000882812,-0.0830241,0.00686177,1177,459,-0.159451,0.189403,24.9353,-4.99196,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0149682,-0.0185212,-0.00776605,5.77147e-07,-0.000972339,-8.98246e-05,8.80065e-06,-0.000980563,-0.0912967,0.00718643,1184,459,-0.160191,0.181591,25.2142,-5.34151,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0147571,-0.0186781,-0.00598127,5.95867e-06,-0.00102545,-0.0001167,1.89982e-05,-0.00103849,-0.111273,0.00736651,1191,459,-0.153108,0.175739,25.5251,-5.69048,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0143789,-0.018996,-0.00434707,6.8271e-06,-0.00105103,-0.000137343,2.43677e-05,-0.00106857,-0.127026,0.00729209,1198,459,-0.144681,0.170946,25.8685,-6.03175,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0141595,-0.019564,-0.00398204,4.62868e-06,-0.00097485,-0.000151036,2.73896e-05,-0.000997611,-0.149573,0.00669081,1205,459,-0.141159,0.17234,26.1861,-6.35478,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0139412,-0.0194817,-0.00562908,6.73791e-06,-0.000797181,-0.000148152,3.31711e-05,-0.000823614,-0.176562,0.00665751,1212,459,-0.143569,0.179493,26.4889,-6.68436,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0152832,-0.0179988,-0.0154339,0.000444101,-0.00121668,-0.000877107,0.000821545,-0.00159412,-0.406376,0.00803126,778,466,-0.181449,0.201241,24.3039,13.2099,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0153031,-0.0197675,-0.0119882,0.000275629,-0.00135581,-0.000813755,0.000612123,-0.0016923,-0.392096,0.0079331,785,466,-0.174555,0.210976,23.9955,12.854,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0154393,-0.0211189,-0.0100553,0.000152652,-0.00145447,-0.000675155,0.000398636,-0.00170045,-0.34939,0.00805344,792,466,-0.171839,0.220528,23.7656,12.5428,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.015646,-0.0213676,-0.0104531,7.86631e-05,-0.00144006,-0.000490447,0.000223276,-0.00158467,-0.286733,0.0080058,799,466,-0.174636,0.222629,23.5826,12.2511,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0159004,-0.0213134,-0.0110533,2.38238e-05,-0.00133256,-0.000308438,9.06677e-05,-0.0013994,-0.213417,0.00774787,806,466,-0.178364,0.220657,23.3912,11.9686,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0161092,-0.0214699,-0.0102573,-2.80813e-05,-0.00114268,-0.000170698,-2.52528e-06,-0.00116824,-0.148611,0.00780494,813,466,-0.178872,0.222669,23.1985,11.6661,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0158462,-0.0218774,-0.00918057,-8.26846e-05,-0.000907369,-8.18386e-05,-7.46417e-05,-0.000915412,-0.0979632,0.00793857,820,466,-0.174093,0.233096,23.0368,11.3395,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0152384,-0.0217634,-0.0101731,-0.000131246,-0.000692773,-1.93766e-06,-0.000131239,-0.00069278,-0.00345064,0.0077959,827,466,-0.170157,0.242598,22.8898,11.0046,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0149606,-0.0208617,-0.0131175,-0.000174554,-0.000476425,9.74246e-05,-0.000145842,-0.000505136,0.286593,0.00756239,834,466,-0.173702,0.244215,22.7385,10.6706,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0148426,-0.0196703,-0.0161023,-0.000205469,-0.000261927,0.000171378,-6.0011e-05,-0.000407385,0.703772,0.00709037,841,466,-0.178985,0.237685,22.5613,10.3659,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0146213,-0.0187822,-0.0176923,-0.000212987,-6.85331e-05,0.000188731,6.13191e-05,-0.000342839,0.96815,0.00697851,848,466,-0.180283,0.229107,22.3775,10.0808,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0145473,-0.0186981,-0.0172249,-0.000196941,5.53013e-05,0.000172075,0.000142526,-0.000284165,1.10165,0.00705353,855,466,-0.178502,0.219276,22.1807,9.79416,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0150458,-0.0190798,-0.0163339,-0.000166969,9.74503e-05,0.000151639,0.000166422,-0.00023594,1.14393,0.00706395,862,466,-0.181461,0.212538,21.9873,9.49417,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0159121,-0.0205577,-0.0128573,-0.000130117,7.67749e-05,0.000141781,0.000148837,-0.000202179,1.10056,0.00685802,869,466,-0.182445,0.216464,21.8075,9.17803,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0164377,-0.0216873,-0.0116223,-8.38532e-05,2.33288e-05,0.000135908,0.00011583,-0.000176354,0.973198,0.00688344,876,466,-0.184922,0.228774,21.6382,8.85441,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.016544,-0.0213952,-0.013245,-2.42174e-05,-2.80356e-05,0.000131521,0.000105408,-0.000157661,0.778141,0.00692832,883,466,-0.18971,0.236557,21.4797,8.52382,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0164977,-0.0195301,-0.0182515,4.39893e-05,-7.65774e-05,0.000136076,0.000132537,-0.000165125,0.576884,0.00674884,890,466,-0.200791,0.23939,21.3131,8.19703,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0165004,-0.0180996,-0.0208001,0.000106684,-0.000107006,0.000153961,0.000187242,-0.000187564,0.482063,0.00669643,897,466,-0.206938,0.236398,21.1479,7.86205,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0161733,-0.0182651,-0.0187207,0.000153045,-0.000138937,0.000177283,0.000236712,-0.000222603,0.440947,0.0069109,904,466,-0.199155,0.232501,21.024,7.54554,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0155577,-0.0184329,-0.0174339,0.000193971,-0.000162576,0.000205447,0.000287709,-0.000256314,0.428048,0.00722925,911,466,-0.190113,0.227678,20.9223,7.23183,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0150581,-0.0186579,-0.0168524,0.000233279,-0.000169502,0.000232528,0.000339504,-0.000275727,0.428517,0.00742646,918,466,-0.183728,0.223673,20.8222,6.92188,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0143533,-0.0182889,-0.019204,0.000252231,-0.000155474,0.000241769,0.000364619,-0.000267862,0.43514,0.00764144,925,466,-0.18198,0.220636,20.7186,6.60338,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0139968,-0.0181738,-0.0199539,0.000236505,-0.000102101,0.000226434,0.000349932,-0.000215527,0.464387,0.00758501,932,466,-0.180127,0.216287,20.6092,6.28627,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0137976,-0.0181063,-0.0208625,0.000201055,-4.23063e-05,0.000186384,0.000301962,-0.000143213,0.496211,0.00745328,939,466,-0.180301,0.216611,20.5116,5.98384,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.014196,-0.0183105,-0.0198621,0.000165157,-1.86281e-05,0.000142153,0.000242532,-9.60036e-05,0.498466,0.00753862,946,466,-0.182119,0.217358,20.4331,5.67558,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0145363,-0.0182901,-0.0195201,0.000128704,-1.09279e-05,0.00011547,0.000193824,-7.60477e-05,0.513492,0.00785853,953,466,-0.184956,0.220504,20.3672,5.36412,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0148974,-0.0181922,-0.0200179,9.20205e-05,6.82374e-06,9.76512e-05,0.00015596,-5.71161e-05,0.579726,0.00764682,960,466,-0.189841,0.220538,20.3291,5.05152,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0147852,-0.0180643,-0.0215304,6.65131e-05,2.97116e-05,7.80364e-05,0.000128289,-3.20642e-05,0.669614,0.00746327,967,466,-0.192305,0.220329,20.306,4.74403,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0140769,-0.018287,-0.0223353,5.98936e-05,7.04937e-05,4.78212e-05,0.000113308,1.70796e-05,0.840588,0.00688059,974,466,-0.18718,0.224753,20.312,4.42896,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0138212,-0.0188279,-0.0198216,7.04231e-05,0.000122112,1.84894e-05,0.000128045,6.44903e-05,1.2603,0.00695034,981,466,-0.178759,0.224355,20.2962,4.0988,20.4106,3.85475
