 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.231601,0.262143,0.216552,-0.00328636,0.00111238,-9.09924e-05,0.00111426,-0.00328824,-1.55012,0.00773752,1142,445,2.74773,-3.04598,28.2643,-6.78011,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.228984,0.262731,0.209828,-0.00318307,0.00106078,-0.000140739,0.00106545,-0.00318773,-1.53768,0.00756462,1149,445,2.7046,-3.03838,28.4603,-7.13027,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.226918,0.263323,0.200402,-0.0030747,0.000930227,-0.00018659,0.000938901,-0.00308337,-1.52434,0.00729727,1156,445,2.65962,-3.02606,28.6695,-7.46201,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.313795,0.128562,0.271119,-0.0037325,0.00461659,-0.00324477,0.00572933,-0.00484524,-1.24043,0.00884945,995,452,3.72526,-1.85481,25.2098,1.25817,22.407,3.24732
-9.11821,27.8943,-2.11628,0.310604,0.136393,0.273677,-0.00396266,0.00481407,-0.00308093,0.0057876,-0.00493619,-1.26474,0.00836141,1002,452,3.69843,-1.9408,25.213,0.872356,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.306552,0.145636,0.270403,-0.00419071,0.00503074,-0.00289717,0.00586542,-0.00502539,-1.29029,0.00879992,1009,452,3.64872,-2.02678,25.2454,0.497,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.302808,0.153538,0.271176,-0.0044077,0.00523893,-0.00267854,0.00593276,-0.00510153,-1.31733,0.00864353,1016,452,3.6121,-2.107,25.2518,0.103522,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.299263,0.16148,0.27267,-0.00459582,0.0053738,-0.00244124,0.00593948,-0.00516151,-1.3431,0.00883938,1023,452,3.57919,-2.18769,25.2559,-0.295661,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.295866,0.168424,0.275745,-0.00474942,0.0054078,-0.00218892,0.00585944,-0.00520106,-1.36732,0.00840397,1030,452,3.55205,-2.26811,25.264,-0.709034,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.292155,0.174784,0.279211,-0.00488337,0.00532351,-0.00191483,0.00567091,-0.00523078,-1.39132,0.00917777,1037,452,3.52293,-2.34477,25.3291,-1.1115,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.287719,0.181615,0.280056,-0.00498915,0.00514188,-0.00162337,0.00539565,-0.00524291,-1.41573,0.0097772,1044,452,3.48011,-2.41736,25.3863,-1.50909,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.283259,0.189032,0.277728,-0.00505221,0.00487161,-0.0013465,0.00505106,-0.00523167,-1.4383,0.0100566,1051,452,3.42894,-2.48222,25.4673,-1.90877,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.279581,0.197114,0.272406,-0.00509274,0.00451912,-0.00109479,0.00464224,-0.00521586,-1.45881,0.00970299,1058,452,3.37785,-2.54554,25.5502,-2.3106,23.0425,0.346426
-2.77486,28.073,-2.0274,0.276076,0.204933,0.268829,-0.00511971,0.00408372,-0.000850519,0.00416166,-0.00519765,-1.47941,0.0092046,1065,452,3.33276,-2.61005,25.6358,-2.70984,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.271706,0.21144,0.268363,-0.00512874,0.00364073,-0.000586857,0.00367983,-0.00516784,-1.50427,0.00889699,1072,452,3.28724,-2.67,25.7237,-3.09251,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.266931,0.217647,0.266776,-0.00509373,0.00319356,-0.000325062,0.00320629,-0.00510646,-1.53165,0.00856646,1079,452,3.23505,-2.72714,25.827,-3.46713,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.262235,0.223291,0.261668,-0.00500734,0.0027761,-9.53962e-05,0.00277727,-0.00500851,-1.55854,0.00838052,1086,452,3.17494,-2.77221,25.9529,-3.84181,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.258927,0.228462,0.256868,-0.00490023,0.00248134,4.32172e-05,0.00248159,-0.00490049,1.56494,0.00810426,1093,452,3.12953,-2.8184,26.0747,-4.21342,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.256081,0.232871,0.251382,-0.00477664,0.0022602,0.000115561,0.0022621,-0.00477854,1.55438,0.00791417,1100,452,3.08705,-2.85526,26.2006,-4.57518,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.252339,0.23729,0.245699,-0.00465226,0.00211766,0.000145402,0.00212078,-0.00465538,1.54933,0.00802916,1107,452,3.0349,-2.88491,26.3584,-4.95082,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.248156,0.241506,0.239001,-0.00451311,0.0019987,0.000161437,0.0020027,-0.00451711,1.54603,0.00801031,1114,452,2.97553,-2.90129,26.5245,-5.31637,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.244886,0.246201,0.228637,-0.00434066,0.00191441,0.00019214,0.00192031,-0.00434656,1.54012,0.00806508,1121,452,2.91538,-2.91447,26.7208,-5.6617,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.242198,0.250427,0.218009,-0.00414536,0.00187265,0.000221015,0.00188076,-0.00415346,1.53414,0.00758127,1128,452,2.86027,-2.9246,26.9019,-5.99505,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.239344,0.25369,0.210994,-0.0039625,0.00182518,0.000214806,0.00183314,-0.00397047,1.53375,0.00683808,1135,452,2.81328,-2.94275,27.0664,-6.32899,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.236483,0.255967,0.203073,-0.00380102,0.00173736,0.0001864,0.00174362,-0.00380729,1.53719,0.00712121,1142,452,2.76393,-2.94541,27.2387,-6.66431,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.233665,0.257103,0.196093,-0.00367402,0.00160454,0.000145165,0.00160853,-0.00367801,1.54332,0.0072094,1149,452,2.71777,-2.94211,27.425,-7.00224,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.23072,0.258234,0.187273,-0.00354735,0.00140739,0.000106765,0.00140969,-0.00354964,1.54926,0.00726507,1156,452,2.66541,-2.9365,27.6138,-7.32566,25.445,-4.28508
7.18822,28.3786,-1.94628,0.227964,0.25891,0.175559,-0.00340642,0.00115938,6.67512e-05,0.00116035,-0.0034074,1.55618,0.00710666,1163,452,2.60703,-2.91515,27.837,-7.63896,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.226089,0.259774,0.161402,-0.00327373,0.000890534,-1.32048e-05,0.000890576,-0.00327378,-1.56763,0.00698177,1170,452,2.55031,-2.88514,28.0836,-7.94482,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.224834,0.261304,0.144611,-0.0031781,0.000622699,-0.000136277,0.000627579,-0.00318298,-1.535,0.00707308,1177,452,2.4918,-2.8448,28.3254,-8.24027,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.222001,0.260739,0.134355,-0.00309811,0.000383653,-0.00028033,0.000406079,-0.00312053,-1.49097,0.00770677,1184,452,2.43621,-2.81741,28.5932,-8.53607,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.339117,0.00868924,0.085351,0.00579302,0.002567,-0.00904162,0.0133644,-0.00500436,-0.697128,0.00863097,848,459,3.59444,-0.210912,26.6629,9.623,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.344304,0.0117767,0.0924022,0.00535734,0.00279998,-0.0090775,0.0132458,-0.00508846,-0.715427,0.00895077,855,459,3.6602,-0.266078,26.517,9.26531,23.234,9.64557
-23.0729,26.8382,-2.42873,0.345721,0.0143584,0.103006,0.00483323,0.00302435,-0.00907601,0.0130497,-0.00519217,-0.735736,0.00879793,862,459,3.69572,-0.324214,26.3467,8.89847,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.346734,0.0168035,0.11509,0.00426269,0.00325302,-0.00903677,0.0128087,-0.005293,-0.757495,0.00858321,869,459,3.73042,-0.376204,26.1847,8.52426,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.346763,0.0176437,0.129331,0.00368725,0.00349198,-0.00896092,0.0125511,-0.00537184,-0.779951,0.00787969,876,459,3.7604,-0.410938,26.0081,8.16614,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.348871,0.0193229,0.14091,0.00309944,0.00373704,-0.00884517,0.0122692,-0.00543267,-0.803412,0.00756628,883,459,3.80569,-0.447915,25.8505,7.80009,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.35123,0.0229632,0.150458,0.00247271,0.00398687,-0.00866441,0.0119272,-0.00546763,-0.828976,0.00748542,890,459,3.84902,-0.50422,25.6799,7.41386,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.352445,0.028166,0.160238,0.00180377,0.004199,-0.00839694,0.0114833,-0.00548053,-0.856233,0.00781894,897,459,3.8814,-0.587787,25.5148,7.01066,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.352197,0.0343701,0.168884,0.00114338,0.00438209,-0.00810451,0.0110274,-0.00550197,-0.884004,0.0081521,904,459,3.89639,-0.676365,25.3931,6.6145,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.351917,0.0406345,0.175205,0.000598451,0.00451757,-0.0077898,0.0105905,-0.00547448,-0.908619,0.00859178,911,459,3.90599,-0.75637,25.284,6.22047,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.352378,0.0456654,0.18372,0.000142317,0.00463493,-0.00745602,0.0101757,-0.00539843,-0.931711,0.00909825,918,459,3.92819,-0.820615,25.1718,5.82496,21.9158,6.77046
-16.852,26.9608,-2.16377,0.352682,0.0504521,0.192182,-0.000327867,0.00476379,-0.00709993,0.00976052,-0.0053246,-0.957543,0.00949593,925,459,3.94912,-0.889285,25.0481,5.42977,21.797,6.44291
-16.1597,26.974,-2.1307,0.351844,0.0553548,0.203025,-0.000828638,0.00492301,-0.00671043,0.00934788,-0.00525351,-0.987839,0.00945609,932,459,3.96424,-0.968312,24.909,5.03394,21.6776,6.11867
-15.4664,26.987,-2.10061,0.349503,0.0605829,0.2133,-0.00132277,0.00503053,-0.00632848,0.00893489,-0.00522714,-1.01801,0.0092558,939,459,3.96308,-1.04623,24.7741,4.65113,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.346631,0.0668755,0.220705,-0.00175289,0.00504325,-0.00596167,0.00850728,-0.00521692,-1.04443,0.00926199,946,459,3.94994,-1.12428,24.6653,4.25563,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.344357,0.0744207,0.220429,-0.00216153,0.00500771,-0.00559701,0.00806959,-0.00522341,-1.07022,0.00961372,953,459,3.92508,-1.20112,24.5941,3.87032,21.4473,5.18563
-13.378,27.0344,-2.03649,0.343111,0.0814151,0.22292,-0.00255696,0.00499857,-0.00522152,0.00766562,-0.00522402,-1.09856,0.0093398,960,459,3.91691,-1.27721,24.5533,3.476,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.342003,0.0881871,0.227322,-0.00293178,0.00498675,-0.00483943,0.00728015,-0.00522518,-1.12825,0.00899758,967,459,3.9146,-1.35436,24.5203,3.08052,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.339358,0.0953895,0.232023,-0.00329323,0.00502307,-0.00448859,0.00698356,-0.00525371,-1.159,0.0082501,974,459,3.8974,-1.4287,24.4969,2.66535,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.334907,0.103999,0.234744,-0.00362962,0.00512787,-0.00418981,0.00680948,-0.00531123,-1.18912,0.00875935,981,459,3.85749,-1.51958,24.4434,2.23037,21.39,3.88262
-10.5831,27.1059,-1.96842,0.331779,0.111041,0.241417,-0.00393661,0.0052751,-0.00392772,0.00672242,-0.00538393,-1.21775,0.00886514,988,459,3.84058,-1.60294,24.3927,1.79923,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.328397,0.118888,0.246503,-0.00422098,0.00544544,-0.00370029,0.00669927,-0.00547481,-1.24409,0.00890978,995,459,3.81737,-1.69507,24.3645,1.38299,21.3818,3.21251
-9.18155,27.142,-1.94064,0.324403,0.127135,0.24951,-0.00449084,0.00563923,-0.0034972,0.00672927,-0.00558088,-1.26865,0.00815574,1002,459,3.78305,-1.78411,24.3645,0.988417,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.319594,0.135666,0.248867,-0.00476088,0.00583605,-0.00327527,0.00676664,-0.00569148,-1.29397,0.00808029,1009,459,3.73176,-1.86384,24.3899,0.607569,21.4875,2.61171
-7.77609,27.179,-1.92164,0.31568,0.143551,0.247433,-0.0050278,0.00602069,-0.00301486,0.00678983,-0.00579694,-1.32101,0.00788513,1016,459,3.68781,-1.93912,24.3989,0.227861,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.312327,0.150785,0.247879,-0.00527051,0.0061457,-0.00272449,0.00676257,-0.00588738,-1.34813,0.00789564,1023,459,3.65414,-2.01111,24.3925,-0.162806,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.308639,0.157144,0.249517,-0.00547296,0.00618212,-0.00241122,0.00666126,-0.0059521,-1.37464,0.00798078,1030,459,3.62047,-2.08377,24.3807,-0.566309,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.304541,0.163619,0.251119,-0.00564852,0.00611096,-0.00207417,0.00646608,-0.00600364,-1.40123,0.00894746,1037,459,3.58252,-2.15546,24.4248,-0.962848,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.299784,0.170667,0.251506,-0.005793,0.00594728,-0.00172455,0.00619536,-0.00604108,-1.42792,0.00961139,1044,459,3.53491,-2.22889,24.475,-1.35935,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.294941,0.177803,0.25004,-0.00588705,0.00569943,-0.00139355,0.00586468,-0.0060523,-1.45277,0.0101063,1051,459,3.48178,-2.29591,24.5473,-1.74332,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.290569,0.185627,0.246759,-0.00594659,0.00537348,-0.00109089,0.00547765,-0.00605076,-1.4756,0.0102138,1058,459,3.42852,-2.3608,24.6154,-2.13079,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.28641,0.193476,0.243612,-0.00598674,0.00497495,-0.000806702,0.005034,-0.00604579,-1.49773,0.00989014,1065,459,3.37766,-2.42742,24.6854,-2.51772,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.281915,0.20145,0.239834,-0.00600316,0.00456237,-0.00052081,0.00458798,-0.00602877,-1.52166,0.00961864,1072,459,3.32174,-2.49285,24.7832,-2.91319,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.276067,0.208806,0.237874,-0.00596293,0.00414514,-0.00025006,0.00415133,-0.00596912,-1.54608,0.00896654,1079,459,3.25729,-2.56539,24.9024,-3.30672,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.27029,0.215199,0.234742,-0.00585256,0.00375048,-2.05425e-05,0.00375052,-0.0058526,-1.56866,0.00857463,1086,459,3.19088,-2.62468,25.0271,-3.69865,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.266081,0.221198,0.229244,-0.00570619,0.00344393,0.000123382,0.0034456,-0.00570785,1.55732,0.00818972,1093,459,3.1341,-2.67607,25.1423,-4.07118,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.263023,0.226426,0.222352,-0.00554739,0.00319967,0.000203637,0.00320441,-0.00555213,1.54753,0.00822285,1100,459,3.08523,-2.71477,25.2551,-4.42728,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.259658,0.231113,0.216584,-0.00538982,0.00301544,0.000252085,0.00302299,-0.00539737,1.54084,0.00849897,1107,459,3.03607,-2.74695,25.4186,-4.79376,23.0127,-1.94994
2.12315,27.468,-1.81097,0.254814,0.234732,0.21445,-0.00521284,0.00284246,0.000296626,0.00285337,-0.00522375,1.53404,0.00846691,1114,459,2.98189,-2.77489,25.5676,-5.16164,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.250387,0.238758,0.208828,-0.00499978,0.00268722,0.000353597,0.00270346,-0.00501601,1.52493,0.00838164,1121,459,2.92248,-2.79315,25.7505,-5.53072,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.2469,0.243105,0.200759,-0.00476695,0.00256231,0.000405495,0.00258467,-0.00478931,1.51569,0.00749485,1128,459,2.86595,-2.81283,25.8812,-5.87893,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.244268,0.246505,0.194172,-0.0045505,0.00243555,0.000423721,0.00246115,-0.00457611,1.51044,0.00694908,1135,459,2.82185,-2.82964,26.0556,-6.20862,23.766,-3.25654
4.97019,27.5518,-1.78167,0.241752,0.249614,0.185356,-0.00435817,0.00227207,0.000418208,0.00229835,-0.00438445,1.50805,0.00705233,1142,459,2.77294,-2.83599,26.236,-6.53488,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.238338,0.251883,0.177101,-0.00419987,0.00206669,0.000398847,0.00209197,-0.00422515,1.50749,0.0072683,1149,459,2.7169,-2.83879,26.3964,-6.86046,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.234584,0.253505,0.170125,-0.00404668,0.00181189,0.000377007,0.00183605,-0.00407084,1.5068,0.00749744,1156,459,2.66098,-2.83977,26.576,-7.19386,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.23132,0.254297,0.161941,-0.00388072,0.00152374,0.000345426,0.00154573,-0.0039027,1.50723,0.00754218,1163,459,2.60677,-2.82987,26.7866,-7.51422,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.228894,0.255084,0.150368,-0.00371581,0.00122742,0.000270875,0.00124222,-0.0037306,1.51622,0.00766447,1170,459,2.55145,-2.80823,27.0286,-7.82542,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.227304,0.257163,0.134472,-0.00358335,0.000936647,0.00014858,0.000941526,-0.00358823,1.53797,0.00769985,1177,459,2.49182,-2.78161,27.2745,-8.12545,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.224549,0.257345,0.1231,-0.0034748,0.000669019,-6.51992e-07,0.000669019,-0.0034748,-1.57064,0.00817769,1184,459,2.43367,-2.76307,27.5419,-8.4354,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.221201,0.255969,0.116394,-0.00336535,0.000429475,-0.000165764,0.000436702,-0.00337258,-1.52723,0.00843715,1191,459,2.38264,-2.73985,27.8269,-8.74665,25.6705,-5.90935
10.703,27.739,-1.76871,0.217704,0.253887,0.109667,-0.00326439,0.000199597,-0.000318167,0.000228578,-0.00329337,-1.47996,0.00836303,1198,459,2.33025,-2.71135,28.1407,-9.04436,26.0117,-6.2535
11.424,27.764,-1.77347,0.214789,0.25297,0.0991261,-0.00318109,3.31785e-05,-0.000469983,0.000100489,-0.0032484,-1.42855,0.00771121,1205,459,2.27228,-2.67115,28.4382,-9.34439,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.212726,0.252344,0.0847715,-0.00310163,-9.98087e-05,-0.000605723,1.78086e-05,-0.00321925,-1.37901,0.00779292,1212,459,2.21191,-2.62637,28.7312,-9.6337,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.307586,0.00679329,-0.0122708,0.00646536,0.000221361,-0.00634639,0.0104161,-0.00372937,-0.556811,0.0102346,778,466,3.09356,0.0293877,27.508,12.9132,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.312441,0.00512766,-0.00958166,0.0067335,0.000233299,-0.00675367,0.0109784,-0.00401161,-0.561137,0.00938463,785,466,3.14678,0.0354972,27.2511,12.5637,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.317416,0.00421183,-0.00553321,0.00693357,0.000238013,-0.00710494,0.01144,-0.00426837,-0.56523,0.00931879,792,466,3.20344,0.0413999,27.0696,12.238,23.9065,12.297
-29.3236,25.9665,-2.47326,0.321032,0.00294658,0.00319789,0.00717077,0.000280019,-0.00741027,0.0118975,-0.00444668,-0.567792,0.0091578,799,466,3.25577,0.0411953,26.9098,11.9243,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.324781,0.00185955,0.0128365,0.00735721,0.000402181,-0.00770098,0.0123294,-0.00457005,-0.57332,0.00887977,806,466,3.31145,0.0373223,26.7415,11.6164,23.5352,11.7143
-27.947,25.995,-2.43501,0.329455,0.00110679,0.0234639,0.00740161,0.000595004,-0.00798349,0.0126769,-0.00468032,-0.583916,0.00894311,813,466,3.37865,0.0277956,26.5819,11.2895,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.335073,0.000902387,0.0348454,0.00733505,0.000823725,-0.00825955,0.0129574,-0.00479864,-0.597663,0.00889248,820,466,3.45717,0.00250601,26.4582,10.945,23.1842,11.096
-26.567,26.0289,-2.40549,0.339393,0.001859,0.0439572,0.00720787,0.00106294,-0.00852627,0.0131984,-0.00492756,-0.612464,0.00864386,827,466,3.51794,-0.032747,26.3336,10.5893,23.0298,10.7681
-25.877,26.0455,-2.38774,0.342723,0.00319427,0.053656,0.00704255,0.00131528,-0.00875899,0.0133941,-0.0050363,-0.627407,0.00862332,834,466,3.57009,-0.0763384,26.194,10.2304,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.345804,0.00416765,0.0625334,0.00677964,0.00158852,-0.00894368,0.0134968,-0.00512861,-0.644172,0.00847142,841,466,3.61824,-0.108263,26.0289,9.89762,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.352134,0.00438259,0.0746453,0.00640203,0.00187873,-0.0090546,0.0134732,-0.0051924,-0.663013,0.00845192,848,466,3.70622,-0.134935,25.8856,9.57725,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.358322,0.00545216,0.0855027,0.00593308,0.00217661,-0.00909679,0.0133435,-0.00523383,-0.683592,0.00849031,855,466,3.79026,-0.171254,25.7356,9.24723,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.361787,0.00721552,0.0954921,0.00538176,0.00248671,-0.0091068,0.0131554,-0.0052869,-0.706583,0.00839282,862,466,3.84514,-0.216541,25.5703,8.89918,22.115,9.25006
-22.4344,26.1075,-2.23993,0.362658,0.00950355,0.106617,0.00477826,0.00280837,-0.00908405,0.0129306,-0.00534398,-0.731396,0.0080871,869,466,3.87637,-0.269667,25.3995,8.52838,21.95,8.9259
-21.7446,26.1214,-2.21068,0.363448,0.0112888,0.115913,0.00416971,0.00314193,-0.00902962,0.0127001,-0.00538841,-0.756973,0.00818718,876,466,3.90322,-0.313289,25.2344,8.16386,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.365007,0.0135078,0.123911,0.00355378,0.00347695,-0.00894143,0.0124569,-0.00542615,-0.78325,0.00851613,883,466,3.93509,-0.357192,25.0811,7.80001,21.6287,8.27365
-20.366,26.1462,-2.14378,0.366992,0.01699,0.131138,0.00289509,0.0038108,-0.00879391,0.0121588,-0.00545287,-0.811407,0.00841276,890,466,3.96934,-0.405643,24.9184,7.43272,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.368094,0.0224076,0.13925,0.0021802,0.00411216,-0.00856671,0.0117672,-0.00547482,-0.841541,0.0082893,897,466,3.99646,-0.482067,24.7523,7.04017,21.2846,7.63983
-18.985,26.1721,-2.08052,0.36849,0.0287704,0.147731,0.00146345,0.00438784,-0.00831243,0.0113657,-0.00551441,-0.87246,0.0085009,904,466,4.01718,-0.570669,24.6243,6.64797,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.368715,0.0339726,0.155303,0.000846148,0.00462324,-0.00803999,0.0109935,-0.00552412,-0.900754,0.00889797,911,466,4.0345,-0.640495,24.5138,6.2622,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.369276,0.0376087,0.165107,0.000313527,0.00483463,-0.00774949,0.0106465,-0.00549838,-0.927312,0.00926062,918,466,4.06055,-0.69225,24.4045,5.87817,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.369608,0.041737,0.173223,-0.000227124,0.00503371,-0.00743389,0.0102888,-0.00548225,-0.955445,0.00958514,925,466,4.0807,-0.747173,24.2857,5.48556,20.8371,6.36916
-16.215,26.2289,-1.97028,0.368593,0.0458386,0.185414,-0.000798796,0.00524062,-0.00708285,0.00992061,-0.00547879,-0.986901,0.00934975,932,466,4.09688,-0.817881,24.1479,5.09199,20.7231,6.04615
-15.522,26.2419,-1.94047,0.366098,0.0507965,0.194818,-0.00136646,0.00539834,-0.00672637,0.00954486,-0.00551298,-1.01836,0.00901652,939,466,4.09204,-0.893091,24.0131,4.71731,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.362492,0.0579028,0.198301,-0.0018808,0.00547689,-0.00637595,0.0091592,-0.00556311,-1.04706,0.00910603,946,466,4.06216,-0.975032,23.9045,4.33483,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.359567,0.0658171,0.195571,-0.00236828,0.00551479,-0.00602697,0.00877465,-0.00562814,-1.07498,0.0096213,953,466,4.02473,-1.0513,23.8231,3.96205,20.488,5.12832
-13.4354,26.2876,-1.87433,0.358561,0.0725207,0.197236,-0.00283412,0.00556087,-0.00566886,0.00841709,-0.00569035,-1.10408,0.00947071,960,466,4.01677,-1.12312,23.7809,3.58033,20.4532,4.81532
-12.738,26.3041,-1.85634,0.357732,0.0790659,0.199402,-0.0032669,0.00560084,-0.00530793,0.00808314,-0.0057492,-1.13336,0.00926185,967,466,4.01177,-1.19434,23.7484,3.19908,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.355085,0.0856542,0.205445,-0.00367186,0.00567643,-0.00497722,0.00783019,-0.00582562,-1.1624,0.00861728,974,466,3.99748,-1.26816,23.7162,2.79358,20.425,4.18356
-11.3411,26.3394,-1.82397,0.350393,0.0936607,0.210506,-0.00404994,0.00580267,-0.0046883,0.00767699,-0.00592427,-1.19047,0.00875977,981,466,3.96037,-1.35792,23.653,2.37085,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.34668,0.101521,0.214096,-0.00440379,0.00596038,-0.00441845,0.00758834,-0.00603175,-1.21778,0.00893256,988,466,3.92969,-1.43947,23.598,1.94648,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.34314,0.109383,0.21781,-0.00473307,0.00613074,-0.00416438,0.00754337,-0.0061457,-1.24376,0.00884882,995,466,3.90119,-1.52634,23.5649,1.53695,20.395,3.19973
-9.24312,26.3917,-1.7723,0.338565,0.117645,0.219841,-0.00504269,0.00631119,-0.00392662,0.00753686,-0.00626836,-1.26824,0.00817342,1002,466,3.85833,-1.6143,23.5547,1.13769,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.333038,0.125286,0.222917,-0.00535307,0.00648787,-0.00367083,0.00753353,-0.00639873,-1.29329,0.00775953,1009,466,3.80857,-1.6934,23.5623,0.744907,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.328646,0.132683,0.222485,-0.00566511,0.00664843,-0.0033739,0.00751228,-0.00652895,-1.32014,0.00758245,1016,466,3.7619,-1.76215,23.5663,0.360989,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.325063,0.139018,0.224045,-0.00595401,0.00675814,-0.00303833,0.007447,-0.00664287,-1.34784,0.00754076,1023,466,3.72852,-1.82827,23.5562,-0.0274343,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.321428,0.145283,0.225622,-0.0061995,0.00679058,-0.00267382,0.00731941,-0.00672833,-1.37553,0.00779162,1030,466,3.69481,-1.89753,23.5596,-0.417774,20.593,1.62283
-5.73409,26.4822,-1.70042,0.317052,0.151684,0.227738,-0.00641478,0.00672925,-0.00228344,0.00711463,-0.00680017,-1.4036,0.00864925,1037,466,3.65502,-1.96944,23.5822,-0.809885,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.311688,0.159375,0.225977,-0.0065972,0.00658487,-0.00188209,0.00684832,-0.00686065,-1.43172,0.00952119,1044,466,3.59554,-2.04353,23.6193,-1.21138,20.7413,0.963747
