 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0781975,-0.00846646,-0.01701,-0.000247908,1.82769e-05,0.000162569,9.52852e-05,-0.000324916,1.12841,0.006953,1142,445,-0.807172,0.0961282,25.3519,-3.48316,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0782022,-0.00830298,-0.0175551,-0.000308572,8.90695e-05,0.000128146,0.000126789,-0.000346291,1.28454,0.00672292,1149,445,-0.808356,0.0971352,25.564,-3.85004,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0782392,-0.00791505,-0.0191469,-0.000356416,0.000119601,7.82115e-05,0.000132122,-0.000368937,1.41205,0.00652989,1156,445,-0.812674,0.0971905,25.782,-4.20559,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0741116,-0.00986165,-0.028665,-0.000236507,-0.000681837,3.93051e-06,-0.000236473,-0.000681872,0.00882513,0.0073512,995,452,-0.801965,0.154069,21.7004,3.41935,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0739716,-0.0106971,-0.0276619,-0.000272998,-0.000691282,6.23659e-05,-0.000263897,-0.000700383,0.144902,0.00692268,1002,452,-0.797758,0.157903,21.7325,3.1224,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0748467,-0.0108819,-0.0258742,-0.000293332,-0.000676836,9.34116e-05,-0.00027179,-0.000698378,0.226657,0.00740435,1009,452,-0.802059,0.159538,21.7831,2.81984,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.075616,-0.00968809,-0.0279604,-0.000293873,-0.000638133,9.08759e-05,-0.000271357,-0.00066065,0.242878,0.00742806,1016,452,-0.814772,0.149905,21.8172,2.50227,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0761648,-0.00782263,-0.0323088,-0.000293285,-0.000584774,5.46168e-05,-0.000283387,-0.000594672,0.179273,0.00766135,1023,452,-0.831104,0.144108,21.8531,2.17713,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0762415,-0.00666697,-0.0363077,-0.000304814,-0.000550417,8.32152e-08,-0.000304814,-0.000550417,0.00033882,0.00716267,1030,452,-0.841668,0.138441,21.8979,1.83848,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0757594,-0.0079546,-0.0334474,-0.000331327,-0.000564648,-7.15896e-05,-0.000311112,-0.000584862,-0.275201,0.00762861,1037,452,-0.829357,0.139843,21.9997,1.51173,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0757911,-0.0086638,-0.0312633,-0.000351575,-0.000645059,-0.000148437,-0.00028959,-0.000707044,-0.39557,0.00784546,1044,452,-0.823863,0.135965,22.0932,1.18741,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0760922,-0.00868929,-0.0304888,-0.000354037,-0.000766221,-0.000212877,-0.000263834,-0.000856424,-0.400796,0.00793158,1051,452,-0.824649,0.129262,22.2063,0.860698,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0766752,-0.00845079,-0.0301808,-0.000335275,-0.000870094,-0.000262786,-0.000227765,-0.000977603,-0.388339,0.00768673,1058,452,-0.829535,0.125272,22.3072,0.525713,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0768353,-0.00858221,-0.0289813,-0.000303479,-0.000949463,-0.000303495,-0.000183264,-0.00106968,-0.377143,0.00759796,1065,452,-0.827999,0.126839,22.4145,0.192952,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0770613,-0.0094591,-0.0250857,-0.000286019,-0.00101939,-0.000329236,-0.000159903,-0.00114551,-0.365817,0.0075035,1072,452,-0.82019,0.131916,22.5329,-0.131166,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0777136,-0.0101129,-0.0217301,-0.000277697,-0.00110091,-0.000325435,-0.000164587,-0.00121402,-0.334505,0.00734178,1079,452,-0.817755,0.130069,22.6662,-0.450798,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0783827,-0.010386,-0.0209848,-0.000264085,-0.00117424,-0.000279553,-0.000185079,-0.00125325,-0.275433,0.0072634,1086,452,-0.821954,0.125747,22.8204,-0.77918,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0783874,-0.0105561,-0.0207734,-0.000233684,-0.00110264,-0.000203794,-0.000188262,-0.00114806,-0.219294,0.00728319,1093,452,-0.820923,0.119868,22.9645,-1.1113,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0778112,-0.0107278,-0.020886,-0.000190296,-0.000962109,-0.000135534,-0.000167187,-0.000985218,-0.168877,0.00729442,1100,452,-0.815085,0.118677,23.1136,-1.4457,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0773447,-0.0108186,-0.0205628,-0.000154113,-0.000763704,-7.50991e-05,-0.000144997,-0.000772819,-0.12079,0.00757778,1107,452,-0.809344,0.120277,23.3021,-1.79412,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0775185,-0.0104474,-0.0214259,-0.000130721,-0.000593102,-6.03853e-06,-0.000130642,-0.000593181,-0.0130567,0.00769151,1114,452,-0.813096,0.120503,23.4977,-2.13012,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0777264,-0.00990668,-0.0204723,-0.000130033,-0.000454656,7.02861e-05,-0.000115469,-0.000469221,0.204327,0.0077925,1121,452,-0.812589,0.115569,23.7077,-2.45912,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0783276,-0.00962362,-0.0193388,-0.000144258,-0.000352337,0.000128166,-8.32198e-05,-0.000413375,0.444465,0.00715151,1128,452,-0.815308,0.109792,23.8926,-2.77875,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0784058,-0.00974485,-0.0165144,-0.000169006,-0.000278005,0.000137748,-7.53681e-05,-0.000371643,0.597025,0.00623537,1135,452,-0.808419,0.10745,24.07,-3.11159,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0782643,-0.00983326,-0.0152307,-0.0002027,-0.000214069,0.000117457,-9.07895e-05,-0.000325979,0.761219,0.00636651,1142,452,-0.803388,0.110322,24.2588,-3.45239,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0780905,-0.00936116,-0.0163815,-0.000247015,-0.000161684,8.41633e-05,-0.00010999,-0.00029871,1.01999,0.00648123,1149,452,-0.80452,0.110647,24.4657,-3.80395,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0784508,-0.008755,-0.0174492,-0.000284662,-0.000135395,3.84355e-05,-0.000126079,-0.000293978,1.33301,0.00650879,1156,452,-0.810665,0.106451,24.6691,-4.14658,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0788987,-0.00864774,-0.0174564,-0.000303069,-0.000144104,-3.39746e-05,-0.000137147,-0.000310026,-1.36883,0.00635784,1163,452,-0.814712,0.105217,24.9002,-4.48538,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0792311,-0.0086569,-0.0180291,-0.000301714,-0.000176037,-0.00011536,-0.000107511,-0.00037024,-1.03479,0.00626855,1170,452,-0.819075,0.106003,25.1456,-4.81372,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0796263,-0.00918845,-0.0171106,-0.000286913,-0.000210617,-0.000194783,-5.02813e-05,-0.000447249,-0.882097,0.00635522,1177,452,-0.819918,0.109133,25.3753,-5.12106,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0806176,-0.00969362,-0.0141806,-0.000270088,-0.000235047,-0.000256244,4.27451e-06,-0.000509409,-0.819532,0.00697601,1184,452,-0.82093,0.09925,25.6462,-5.44761,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0750488,-0.00861326,-0.019835,-0.000122872,0.00073292,-4.53169e-05,0.000735313,-0.000125265,-1.51804,0.00664367,848,459,-0.795993,0.11872,22.7069,10.1038,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0750883,-0.00792607,-0.0214687,-0.000108018,0.000642216,-1.52839e-05,0.000642528,-0.000108329,-1.55044,0.0071202,855,459,-0.799787,0.115476,22.5192,9.78351,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0757606,-0.00776873,-0.0229761,-7.65862e-05,0.000583564,-1.97273e-05,0.000584153,-7.71751e-05,-1.54095,0.0072696,862,459,-0.809535,0.114143,22.3438,9.46721,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0763472,-0.00797448,-0.0241184,-3.08637e-05,0.000553735,-3.00263e-05,0.000555273,-3.24018e-05,-1.51961,0.00721334,869,459,-0.817663,0.119173,22.1832,9.1535,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0766938,-0.00903855,-0.0232423,2.23376e-05,0.000543057,-4.21526e-05,0.000546447,1.89474e-05,-1.49054,0.00658851,876,459,-0.81884,0.126476,22.0204,8.85711,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0765242,-0.00884107,-0.0249801,7.78756e-05,0.000561118,-6.08693e-05,0.000568667,7.03264e-05,-1.4474,0.00621356,883,459,-0.820718,0.126779,21.8607,8.54874,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0761243,-0.00830278,-0.0268156,0.000130771,0.00061853,-8.71162e-05,0.000633623,0.000115679,-1.39925,0.00611227,890,459,-0.820676,0.125812,21.6838,8.22445,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0759801,-0.00812512,-0.0271835,0.000174729,0.000709835,-0.000110722,0.000731841,0.000152724,-1.37461,0.00646576,897,459,-0.81997,0.125442,21.5185,7.88716,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0757245,-0.00823647,-0.0261394,0.000208562,0.000817383,-0.000132959,0.000845153,0.000180792,-1.3649,0.00680145,904,459,-0.815012,0.126666,21.4078,7.56335,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0754765,-0.0079909,-0.0277431,0.000238601,0.000901943,-0.000147727,0.000933355,0.00020719,-1.36128,0.00714027,911,459,-0.815941,0.126415,21.3107,7.24756,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0750947,-0.00770197,-0.0298925,0.000255339,0.00094715,-0.000170823,0.00098703,0.000215458,-1.34144,0.00736873,918,459,-0.816828,0.128344,21.2087,6.93229,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.07487,-0.00711267,-0.0337603,0.000239118,0.00095322,-0.000204821,0.0010078,0.000184542,-1.31039,0.00753341,925,459,-0.823256,0.130838,21.0975,6.60979,21.797,6.44291
-16.1597,26.974,-2.1307,-0.074581,-0.00692377,-0.0351972,0.000201775,0.000931576,-0.000241664,0.00100434,0.000129007,-1.27832,0.00751828,932,459,-0.823595,0.132038,20.9824,6.28771,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0746444,-0.00748302,-0.0343257,0.000154997,0.000870094,-0.00027568,0.000964032,6.10592e-05,-1.24238,0.00739657,939,459,-0.822156,0.138056,20.8783,5.98201,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0744823,-0.00805381,-0.0319296,0.000109975,0.000752314,-0.000302413,0.000872283,-9.99469e-06,-1.19313,0.00744747,946,459,-0.81495,0.140077,20.801,5.66702,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0742502,-0.00788944,-0.031522,4.35054e-05,0.000573347,-0.00030487,0.000712319,-9.5466e-05,-1.1431,0.00784744,953,459,-0.81171,0.139625,20.7475,5.34758,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0742155,-0.00766417,-0.0319904,-4.31338e-05,0.000334336,-0.000275156,0.000479265,-0.000188063,-1.08601,0.00776201,960,459,-0.812339,0.135592,20.7178,5.02938,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0742614,-0.00783246,-0.0315545,-0.000118944,7.96579e-05,-0.000214924,0.000217112,-0.000256398,-1.0018,0.00755944,967,459,-0.811585,0.133071,20.6951,4.71582,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0745796,-0.00892658,-0.0299386,-0.000171412,-0.000131695,-0.000156337,6.03998e-06,-0.000309146,-0.848572,0.00689369,974,459,-0.810613,0.140466,20.6933,4.39804,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0750819,-0.00965316,-0.0284859,-0.0001962,-0.000248408,-0.000115277,-0.000104109,-0.000340499,-0.674054,0.00722431,981,459,-0.811982,0.147535,20.6746,4.05592,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0744757,-0.0098742,-0.0300218,-0.000214788,-0.000330185,-6.57104e-05,-0.00018504,-0.000359933,-0.425115,0.00714833,988,459,-0.809377,0.155102,20.6667,3.71825,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0742513,-0.0100972,-0.0302935,-0.000241087,-0.000388309,-2.3833e-06,-0.000241049,-0.000388348,-0.0161828,0.00724536,995,459,-0.807657,0.160913,20.6757,3.39011,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0741619,-0.0104743,-0.0301738,-0.000268935,-0.000426453,4.66083e-05,-0.000256177,-0.000439211,0.267178,0.00675367,1002,459,-0.806131,0.159684,20.7144,3.09247,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.075171,-0.0103581,-0.0285759,-0.000288152,-0.000439006,6.73748e-05,-0.000262443,-0.000464716,0.364536,0.00695316,1009,459,-0.812175,0.151997,20.7687,2.79453,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0756689,-0.00946513,-0.0303633,-0.000292347,-0.000423049,5.89794e-05,-0.000269668,-0.000445728,0.367099,0.00698418,1016,459,-0.821429,0.144613,20.8066,2.48664,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0759784,-0.00826624,-0.0338221,-0.000293449,-0.000388517,2.87142e-05,-0.000285449,-0.000396516,0.271707,0.00705301,1023,459,-0.832982,0.138391,20.8303,2.16869,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0755512,-0.00838159,-0.0355028,-0.000302764,-0.00036479,-7.98161e-06,-0.000301754,-0.000365801,-0.125949,0.00700229,1030,459,-0.832739,0.145836,20.8582,1.82944,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0745884,-0.00845931,-0.0357352,-0.00032663,-0.000376485,-5.51928e-05,-0.000290997,-0.000412118,-0.57329,0.00766091,1037,459,-0.823698,0.149682,20.9496,1.49593,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0747299,-0.00822011,-0.0354671,-0.000350499,-0.000437973,-0.000113452,-0.000272645,-0.000515826,-0.601421,0.00794408,1044,459,-0.824373,0.144367,21.0406,1.16631,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0751822,-0.00747734,-0.0366526,-0.000359469,-0.000530329,-0.000172551,-0.000252358,-0.000637441,-0.555539,0.0081959,1051,459,-0.831784,0.135474,21.1512,0.848928,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0756177,-0.00693959,-0.0380408,-0.000347815,-0.000613466,-0.000225744,-0.000218719,-0.000742563,-0.519479,0.00825484,1058,459,-0.839601,0.133328,21.2509,0.532943,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0759612,-0.00771008,-0.0351942,-0.000323692,-0.000682962,-0.000268137,-0.00018058,-0.000826075,-0.490266,0.00818601,1065,459,-0.835704,0.137233,21.3458,0.215586,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0761591,-0.00958287,-0.0291994,-0.000309017,-0.000756003,-0.000290465,-0.000166015,-0.000899005,-0.457487,0.00794213,1072,459,-0.822081,0.144389,21.469,-0.10699,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0773454,-0.0108022,-0.0236278,-0.000297999,-0.000846792,-0.000288435,-0.00017429,-0.000970501,-0.405168,0.00744483,1079,459,-0.819162,0.139996,21.6204,-0.437174,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0784955,-0.0106817,-0.0230173,-0.000279784,-0.000935577,-0.000261859,-0.000188054,-0.00102731,-0.336944,0.00714313,1086,459,-0.828604,0.132533,21.7822,-0.776043,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0789129,-0.0102191,-0.0241995,-0.00024689,-0.000922673,-0.000216626,-0.000183412,-0.000986151,-0.285051,0.00707761,1093,459,-0.835454,0.126235,21.9256,-1.10625,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0781396,-0.00968765,-0.0269464,-0.000204635,-0.000852053,-0.000172556,-0.000161516,-0.000895172,-0.244872,0.00736256,1100,459,-0.834788,0.130586,22.0674,-1.43369,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0777413,-0.0103216,-0.0253791,-0.000167866,-0.000733244,-0.000122432,-0.000142492,-0.000758618,-0.204355,0.00765757,1107,459,-0.826376,0.132142,22.2558,-1.76589,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0772592,-0.0103685,-0.0264926,-0.000138238,-0.000631618,-5.43667e-05,-0.000132318,-0.000637538,-0.108459,0.00794467,1114,459,-0.824104,0.131332,22.4534,-2.09379,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0771771,-0.0103774,-0.0254372,-0.000127184,-0.000546881,2.0532e-05,-0.000126182,-0.000547883,0.0487658,0.00791984,1121,459,-0.820219,0.125582,22.6703,-2.42942,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0778536,-0.0101254,-0.0241089,-0.000133663,-0.000480085,7.49458e-05,-0.000118144,-0.000495603,0.204181,0.00689685,1128,459,-0.823303,0.122026,22.8148,-2.76025,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0783154,-0.0105393,-0.0190969,-0.000152998,-0.00042466,8.34647e-05,-0.000129404,-0.000448255,0.275497,0.00609168,1135,459,-0.814543,0.121811,22.9941,-3.08975,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0783117,-0.010555,-0.0165816,-0.000179584,-0.000374526,6.37803e-05,-0.000160571,-0.000393539,0.289715,0.00602401,1142,459,-0.807776,0.124539,23.1838,-3.4205,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0783213,-0.00981553,-0.0171285,-0.000214158,-0.000328412,3.56166e-05,-0.000203964,-0.000338606,0.278746,0.00637362,1149,459,-0.809258,0.12187,23.367,-3.75482,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0787886,-0.00907725,-0.0173469,-0.000246771,-0.000297217,-1.35802e-06,-0.000246734,-0.000297254,-0.0268941,0.00665052,1156,459,-0.814282,0.115057,23.5695,-4.09906,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.079294,-0.00878183,-0.0172341,-0.000266202,-0.000289057,-6.30453e-05,-0.000213557,-0.000341702,-0.695743,0.00662801,1163,459,-0.818567,0.108809,23.7965,-4.4354,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0795396,-0.00895052,-0.0177494,-0.000268484,-0.000296555,-0.000137161,-0.000144642,-0.000420397,-0.734411,0.00656016,1170,459,-0.821776,0.107316,24.0465,-4.7605,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0797715,-0.00939197,-0.0174832,-0.000257591,-0.000305303,-0.00021034,-6.97581e-05,-0.000493136,-0.728932,0.00656704,1177,459,-0.822716,0.108128,24.2869,-5.06651,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0806791,-0.00952467,-0.0156172,-0.000245159,-0.000309191,-0.00026112,-1.41003e-05,-0.00054025,-0.724397,0.00709692,1184,459,-0.825921,0.0976965,24.5574,-5.40809,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0810692,-0.00971184,-0.0135736,-0.000242856,-0.000309498,-0.000302034,2.76901e-05,-0.000580044,-0.730459,0.00749673,1191,459,-0.823457,0.0854486,24.8619,-5.75155,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0805605,-0.00948115,-0.0137904,-0.000252335,-0.000324601,-0.000368348,8.16479e-05,-0.000658583,-0.736507,0.00755394,1198,459,-0.818559,0.0793218,25.2082,-6.09311,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0794582,-0.00929339,-0.0137676,-0.000265045,-0.000267975,-0.000431887,0.00016538,-0.000698399,-0.783702,0.00699122,1205,459,-0.807374,0.0785704,25.5347,-6.42703,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0796178,-0.00998297,-0.0113544,-0.000273391,-0.000176112,-0.000480077,0.000257783,-0.000707286,-0.835884,0.00688631,1212,459,-0.801737,0.0842575,25.8293,-6.76027,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0763047,-0.00753248,-0.023507,0.000299139,0.00115599,-0.00080253,0.00163729,-0.000182161,-1.03058,0.00800418,778,466,-0.818117,0.0932797,23.716,13.1435,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0765795,-0.00740932,-0.0239674,0.000190246,0.00121464,-0.000820462,0.00166966,-0.000264772,-1.06444,0.00802845,785,466,-0.821721,0.0927884,23.412,12.7796,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0764558,-0.0080512,-0.0220161,0.000114356,0.00121184,-0.000762046,0.00160216,-0.00027596,-1.09744,0.00819327,792,466,-0.816436,0.100566,23.1843,12.4559,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0760083,-0.00910405,-0.0199714,7.41788e-05,0.00113392,-0.000643324,0.00143749,-0.000229394,-1.1299,0.00804337,799,466,-0.807473,0.109486,23.0028,12.1612,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0755129,-0.0097379,-0.020014,4.64919e-05,0.00103869,-0.000519099,0.00126063,-0.000175447,-1.16677,0.00766244,806,466,-0.802198,0.115663,22.8172,11.8814,23.5352,11.7143
-27.947,25.995,-2.43501,-0.075521,-0.00987084,-0.0205611,1.50359e-05,0.000944569,-0.000413334,0.00110178,-0.000142173,-1.20735,0.00763432,813,466,-0.803117,0.11629,22.6285,11.5865,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0758931,-0.0098538,-0.0200846,-2.80383e-05,0.000873394,-0.000333809,0.000983546,-0.000138191,-1.25206,0.00763359,820,466,-0.805666,0.113135,22.4615,11.2681,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0760805,-0.00920309,-0.0208382,-6.04752e-05,0.000787861,-0.000260326,0.000861376,-0.00013399,-1.29557,0.00736501,827,466,-0.809094,0.111433,22.306,10.9326,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0760573,-0.00888445,-0.0204495,-7.19381e-05,0.000695684,-0.000176006,0.000734115,-0.00011037,-1.35582,0.00705813,834,466,-0.808071,0.114443,22.1459,10.592,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0757338,-0.00879979,-0.0202336,-7.83137e-05,0.000579896,-9.47204e-05,0.000593256,-9.16734e-05,-1.43068,0.00669319,841,466,-0.804291,0.118388,21.9646,10.2828,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0750563,-0.00850871,-0.0206597,-8.16864e-05,0.00046497,-4.26228e-05,0.000468274,-8.49898e-05,-1.49345,0.00670365,848,466,-0.798304,0.120487,21.7828,9.99295,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0749693,-0.00860554,-0.0209313,-6.84921e-05,0.000379262,-2.82099e-05,0.000381032,-7.02625e-05,-1.50812,0.00690501,855,466,-0.797801,0.122244,21.5868,9.70171,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0753105,-0.00888979,-0.0213807,-4.03666e-05,0.000328272,-3.93217e-05,0.00033242,-4.45143e-05,-1.4657,0.00705888,862,466,-0.801928,0.125299,21.3966,9.39646,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0757669,-0.00946844,-0.0221629,-4.81158e-06,0.000305756,-4.87574e-05,0.000313231,-1.22863e-05,-1.41868,0.00692362,869,466,-0.807861,0.132448,21.2276,9.08033,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0761855,-0.00996745,-0.0234875,3.3666e-05,0.00030469,-5.74887e-05,0.00031638,2.19759e-05,-1.37019,0.00695417,876,466,-0.814466,0.13352,21.0635,8.7683,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0764071,-0.00927454,-0.0258533,7.46894e-05,0.000329224,-7.66094e-05,0.000350503,5.34106e-05,-1.29987,0.00703811,883,466,-0.821684,0.126927,20.9049,8.44797,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0760213,-0.00810554,-0.0281093,0.00011561,0.000390149,-0.000105722,0.000426142,7.96164e-05,-1.24265,0.0068396,890,466,-0.822914,0.123414,20.7369,8.12779,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0755965,-0.00755552,-0.0289076,0.00014966,0.000482243,-0.000127848,0.000525708,0.000106194,-1.24308,0.00679938,897,466,-0.820574,0.126633,20.5727,7.79533,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0750131,-0.00801457,-0.0278181,0.000177428,0.000588252,-0.000138607,0.000630642,0.000135037,-1.274,0.00706496,904,466,-0.812216,0.133566,20.4522,7.47858,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0746748,-0.00796043,-0.0286189,0.000204807,0.000677508,-0.000136036,0.000713861,0.000168454,-1.30967,0.00739397,911,466,-0.810503,0.135879,20.3506,7.16351,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0744255,-0.0083047,-0.0292198,0.00022329,0.000737042,-0.000139749,0.000772596,0.000187736,-1.32167,0.00750387,918,466,-0.809123,0.139808,20.2492,6.85369,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0742159,-0.00778727,-0.0326799,0.000211764,0.000765881,-0.000157567,0.000807552,0.000170092,-1.31225,0.00754973,925,466,-0.814778,0.142389,20.1418,6.53194,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.074087,-0.0080142,-0.0334052,0.000174748,0.000774063,-0.000182135,0.000825074,0.000123738,-1.29772,0.00736686,932,466,-0.814991,0.145415,20.0295,6.21396,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0740238,-0.00863673,-0.0324831,0.000125754,0.000750745,-0.0002051,0.00081204,6.44593e-05,-1.28039,0.0071882,939,466,-0.812096,0.150479,19.9271,5.91128,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0740773,-0.0088796,-0.0307413,7.71304e-05,0.000680895,-0.00021968,0.000752365,5.65979e-06,-1.25626,0.00728252,946,466,-0.808558,0.14935,19.8506,5.60199,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0740415,-0.00849087,-0.031283,1.29001e-05,0.000557324,-0.000210718,0.000629352,-5.91281e-05,-1.24142,0.00770642,953,466,-0.809435,0.146153,19.7895,5.29403,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0738976,-0.00800761,-0.0327213,-6.72199e-05,0.000377422,-0.000180276,0.000441329,-0.000131126,-1.23013,0.00770696,960,466,-0.811292,0.142895,19.7576,4.9818,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.073675,-0.00784775,-0.0339794,-0.000138412,0.000177284,-0.00013844,0.000229392,-0.00019052,-1.2108,0.0076644,967,466,-0.811873,0.141318,19.7348,4.67377,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0738016,-0.00886756,-0.0324154,-0.000187334,3.10016e-06,-0.000108774,5.24447e-05,-0.000236679,-1.14492,0.00703574,974,466,-0.809144,0.147184,19.7285,4.36112,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.074361,-0.00938251,-0.0322207,-0.000209629,-0.000109349,-9.27705e-05,-5.40357e-05,-0.000264942,-1.03315,0.00704736,981,466,-0.814067,0.153007,19.7074,4.03552,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0745385,-0.00979882,-0.0332165,-0.000224092,-0.000199515,-6.0075e-05,-0.000150484,-0.000273122,-0.886283,0.00704231,988,466,-0.818016,0.161707,19.6883,3.70729,20.3927,3.52222
