 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.194142,0.0154694,0.221578,-0.00236791,0.00401189,0.00111158,0.00420002,-0.00255604,1.40314,0.00845653,1142,445,2.47569,-0.621929,27.8461,-4.3839,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.1926,0.0176408,0.212039,-0.00235198,0.00360581,0.000922152,0.00374527,-0.00249145,1.42069,0.00827836,1149,445,2.43611,-0.624537,28.0567,-4.74135,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.190721,0.0185948,0.202807,-0.00235669,0.00311878,0.000698321,0.00320644,-0.00244435,1.44592,0.00816929,1156,445,2.39428,-0.618137,28.2683,-5.07593,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.257106,-0.115597,0.282734,-0.00334542,0.00581037,-0.00315503,0.00679227,-0.00432732,-1.26908,0.00929851,995,452,3.25737,0.531721,24.5772,3.62425,22.407,3.24732
-9.11821,27.8943,-2.11628,0.254201,-0.109215,0.289728,-0.00347494,0.00577634,-0.00286444,0.00659143,-0.00429003,-1.29357,0.00855081,1002,452,3.24532,0.455731,24.5773,3.23435,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.250626,-0.10109,0.290866,-0.00356551,0.00585704,-0.00256672,0.00651085,-0.00421932,-1.32137,0.00878497,1009,452,3.21234,0.37198,24.6089,2.85618,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.247584,-0.0940581,0.29173,-0.00362568,0.00601663,-0.00225268,0.00651695,-0.004126,-1.35224,0.00849635,1016,452,3.18443,0.298233,24.6229,2.47257,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.244801,-0.0865937,0.291536,-0.00367217,0.00617331,-0.00195407,0.00654696,-0.00404582,-1.38186,0.00855209,1023,452,3.15643,0.223692,24.6375,2.08475,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.242359,-0.0798276,0.292774,-0.00370552,0.00630309,-0.00168133,0.00657798,-0.00398041,-1.40873,0.00793361,1030,452,3.1356,0.14748,24.6584,1.67957,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.239335,-0.0741831,0.296766,-0.00374051,0.00634672,-0.00142004,0.00654282,-0.00393661,-1.43357,0.00825513,1037,452,3.11601,0.0744603,24.7304,1.28446,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.23616,-0.0681567,0.297954,-0.00377416,0.00631768,-0.00115255,0.00644764,-0.00390411,-1.45852,0.00842076,1044,452,3.08791,0.0102689,24.8003,0.892221,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.233151,-0.0618189,0.297291,-0.00378921,0.00619944,-0.000876053,0.00627569,-0.00386546,-1.48397,0.00853747,1051,452,3.05674,-0.0492207,24.8944,0.499713,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.230858,-0.0552299,0.296513,-0.00381419,0.00601757,-0.000609813,0.00605525,-0.00385187,-1.50909,0.00840902,1058,452,3.03235,-0.112525,24.9861,0.104174,23.0425,0.346426
-2.77486,28.073,-2.0274,0.228347,-0.0484497,0.295244,-0.00385275,0.00579564,-0.000342194,0.00580776,-0.00386487,-1.53539,0.00819475,1065,452,3.00445,-0.175266,25.0795,-0.288373,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.224729,-0.0423511,0.295622,-0.00389261,0.0055986,-4.24404e-05,0.00559879,-0.0038928,-1.56632,0.0078655,1072,452,2.96987,-0.233378,25.1748,-0.669556,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.220544,-0.0360088,0.293291,-0.00388791,0.00541658,0.000295106,0.00542593,-0.00389726,1.53912,0.00759216,1079,452,2.92285,-0.289658,25.2858,-1.04457,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.217224,-0.0299106,0.288729,-0.00380798,0.0052876,0.00064697,0.00533339,-0.00385377,1.50014,0.00759199,1086,452,2.87886,-0.342671,25.4259,-1.42346,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.215107,-0.0250037,0.28415,-0.00368674,0.00523985,0.000932411,0.0053362,-0.00378309,1.46782,0.00789675,1093,452,2.84697,-0.382521,25.5603,-1.79778,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.213347,-0.0208295,0.278433,-0.0035557,0.00519303,0.0011483,0.00534124,-0.0037039,1.44244,0.00817442,1100,452,2.81587,-0.41438,25.6982,-2.15922,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.210322,-0.0168635,0.273429,-0.00344006,0.00510192,0.00129098,0.00529277,-0.00363091,1.42403,0.00862489,1107,452,2.77394,-0.442743,25.8633,-2.53123,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.206845,-0.0119729,0.266342,-0.00330059,0.00494065,0.00139288,0.0051697,-0.00352964,1.40781,0.00871077,1114,452,2.72178,-0.47439,26.0382,-2.8935,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.203899,-0.00584762,0.255184,-0.00311929,0.00473696,0.00144128,0.00499302,-0.00337536,1.39496,0.00878168,1121,452,2.66359,-0.502306,26.2399,-3.24906,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.201475,0.00019762,0.243336,-0.0029189,0.00452215,0.00144929,0.00479446,-0.00319122,1.38507,0.00826131,1128,452,2.60855,-0.529195,26.4263,-3.59609,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.200181,0.00628203,0.230159,-0.00275563,0.00427751,0.00140853,0.00454911,-0.00302723,1.38031,0.00742638,1135,452,2.56078,-0.549502,26.6143,-3.95297,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.199067,0.00988556,0.220331,-0.00265457,0.00398778,0.00131675,0.00423928,-0.00290607,1.38207,0.00773228,1142,452,2.52415,-0.557648,26.8073,-4.29971,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.197605,0.0124512,0.2111,-0.00261777,0.00363514,0.00116581,0.00384542,-0.00282805,1.39234,0.00783003,1149,452,2.48587,-0.561475,27.0107,-4.64782,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.195433,0.0140205,0.201719,-0.00260168,0.0032159,0.000979781,0.00337648,-0.00276226,1.40835,0.00788608,1156,452,2.44052,-0.560649,27.2088,-4.9728,25.445,-4.28508
7.18822,28.3786,-1.94628,0.192417,0.0154848,0.18913,-0.00257544,0.0027553,0.000781572,0.00286752,-0.00268767,1.42818,0.00789586,1163,452,2.37811,-0.54868,27.4312,-5.28866,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.190311,0.0165337,0.176397,-0.00256397,0.0022761,0.000553918,0.00233869,-0.00262656,1.45829,0.00783561,1170,452,2.32394,-0.526778,27.6748,-5.598,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.18939,0.018739,0.159959,-0.00257151,0.00181894,0.00032512,0.00184289,-0.00259546,1.49728,0.00781879,1177,452,2.27045,-0.495374,27.9205,-5.90027,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.187712,0.0206483,0.146848,-0.00259641,0.00143016,0.000120049,0.00143374,-0.00259998,1.54102,0.00828986,1184,452,2.21834,-0.475467,28.2037,-6.22349,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.278925,-0.184916,0.084076,0.00509423,0.00417163,-0.008229,0.0128748,-0.00360898,-0.757398,0.00845471,848,459,3.02869,1.73945,26.0172,11.4994,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.283465,-0.184335,0.0878472,0.00477122,0.00442778,-0.00849051,0.0130918,-0.00389275,-0.775287,0.0088401,855,459,3.08238,1.71811,25.8698,11.1735,23.234,9.64557
-23.0729,26.8382,-2.42873,0.284437,-0.184954,0.0971823,0.00437811,0.00474493,-0.00872683,0.0132903,-0.00416723,-0.795905,0.00877139,862,459,3.11236,1.68988,25.6966,10.8462,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.285049,-0.18579,0.107848,0.00394449,0.00511782,-0.00889214,0.0134426,-0.00438031,-0.818338,0.00865377,869,459,3.14166,1.66826,25.5324,10.5134,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.284729,-0.187633,0.121928,0.00349631,0.0055655,-0.00896736,0.0135577,-0.00449594,-0.842831,0.007975,876,459,3.16936,1.65266,25.3523,10.19,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.286801,-0.188668,0.135711,0.00301679,0.00608688,-0.00894777,0.0136303,-0.00452666,-0.870349,0.00775597,883,459,3.22054,1.63452,25.1903,9.84773,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.289332,-0.187503,0.14681,0.00248162,0.00666449,-0.00881292,0.0136307,-0.00448463,-0.9019,0.0076951,890,459,3.27039,1.5989,25.0186,9.48196,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.290464,-0.184665,0.157903,0.00189368,0.00725524,-0.00854571,0.0135308,-0.00438187,-0.937386,0.00800228,897,459,3.30618,1.53769,24.8502,9.09645,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.290652,-0.181707,0.169511,0.00130832,0.00783427,-0.00824411,0.0134377,-0.00429507,-0.973836,0.00838959,904,459,3.33362,1.48038,24.7277,8.7182,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.290713,-0.178456,0.177525,0.000810745,0.00833695,-0.00789759,0.0133222,-0.00417446,-1.00773,0.0088324,911,459,3.35206,1.4268,24.619,8.34868,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.291493,-0.175848,0.185443,0.000381712,0.00875123,-0.00751507,0.0131681,-0.00403519,-1.03944,0.00920371,918,459,3.37769,1.38755,24.5106,7.97886,21.9158,6.77046
-16.852,26.9608,-2.16377,0.291746,-0.172511,0.192645,-6.94222e-05,0.00901687,-0.00709979,0.0129027,-0.00395523,-1.07002,0.00942945,925,459,3.39667,1.33255,24.3884,7.60474,21.797,6.44291
-16.1597,26.974,-2.1307,0.290541,-0.169149,0.203071,-0.000560778,0.00913228,-0.00665965,0.0125222,-0.00395074,-1.09995,0.00936419,932,459,3.40859,1.26493,24.2463,7.22987,21.6776,6.11867
-15.4664,26.987,-2.10061,0.288295,-0.165341,0.21381,-0.00105663,0.0090495,-0.00626278,0.0120435,-0.00405067,-1.12485,0.00929827,939,459,3.4108,1.19701,24.1117,6.86269,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.285711,-0.160351,0.221673,-0.00148909,0.0087702,-0.00591736,0.0114718,-0.00419069,-1.1425,0.00930656,946,459,3.40295,1.1262,24.0052,6.48322,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.284379,-0.154591,0.224234,-0.00189078,0.00836396,-0.005578,0.0108131,-0.00433995,-1.15706,0.00966773,953,459,3.39536,1.06406,23.9392,6.10407,21.4473,5.18563
-13.378,27.0344,-2.03649,0.282987,-0.150585,0.23298,-0.00227407,0.00791913,-0.00520309,0.0101059,-0.00446084,-1.17293,0.00938413,960,459,3.40193,1.00318,23.8877,5.72207,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.281355,-0.147409,0.243619,-0.00262381,0.00745941,-0.0047913,0.00937297,-0.00453738,-1.19082,0.00896304,967,459,3.41092,0.946344,23.8402,5.34583,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.278238,-0.143713,0.255361,-0.00293662,0.00706103,-0.00438568,0.0087122,-0.00458779,-1.21072,0.00833288,974,459,3.40779,0.879081,23.8023,4.95742,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.274276,-0.136967,0.259191,-0.00320649,0.00676676,-0.00401548,0.00818252,-0.00462225,-1.23183,0.00900827,981,459,3.37735,0.794525,23.7526,4.54714,21.39,3.88262
-10.5831,27.1059,-1.96842,0.271521,-0.131484,0.267382,-0.00344142,0.00657882,-0.00367757,0.00778367,-0.00464627,-1.2542,0.00929681,988,459,3.36952,0.719887,23.704,4.1302,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.268427,-0.124424,0.272803,-0.00364108,0.00650284,-0.00337254,0.00752176,-0.00466,-1.27739,0.0094757,995,459,3.35141,0.638591,23.6788,3.71656,21.3818,3.21251
-9.18155,27.142,-1.94064,0.265009,-0.117414,0.279727,-0.00380443,0.00653086,-0.0030953,0.00738696,-0.00466053,-1.30096,0.00863243,1002,459,3.33362,0.560347,23.6795,3.31563,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.260916,-0.109668,0.282485,-0.00394087,0.00662496,-0.00280594,0.00732389,-0.00463981,-1.32667,0.00856481,1009,459,3.29918,0.480472,23.7081,2.93298,21.4875,2.61171
-7.77609,27.179,-1.92164,0.257825,-0.102419,0.281894,-0.00405768,0.00676551,-0.00249063,0.00731115,-0.00460332,-1.35513,0.0084448,1016,459,3.26704,0.408397,23.725,2.55802,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.255214,-0.0950654,0.280611,-0.00416083,0.00689728,-0.0021739,0.00730929,-0.00457284,-1.38349,0.00849271,1023,459,3.238,0.335968,23.7293,2.17371,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.252377,-0.0881577,0.280622,-0.00423991,0.00699474,-0.00186742,0.00729701,-0.00454218,-1.41032,0.00840824,1030,459,3.21005,0.261689,23.7292,1.76877,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.249096,-0.0822367,0.28464,-0.00431201,0.0070054,-0.00156221,0.00721708,-0.00452369,-1.43611,0.00884372,1037,459,3.18766,0.188263,23.7792,1.37245,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.245374,-0.0766011,0.288421,-0.00437929,0.00693732,-0.00125384,0.00707457,-0.00451654,-1.46176,0.00877195,1044,459,3.16043,0.12109,23.836,0.980251,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.24201,-0.0704891,0.289965,-0.00441994,0.0067794,-0.000945431,0.00685865,-0.00449919,-1.48717,0.00878307,1051,459,3.13109,0.0576607,23.9202,0.597503,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.239581,-0.0636945,0.289201,-0.00445557,0.00655906,-0.000651141,0.00659742,-0.00449393,-1.51195,0.00874533,1058,459,3.1051,-0.00432846,24.0056,0.214615,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.236703,-0.0565656,0.286863,-0.0044927,0.00629388,-0.000364033,0.00630615,-0.00450497,-1.5371,0.00850702,1065,459,3.0706,-0.064859,24.0884,-0.168619,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.232861,-0.0496366,0.285597,-0.00452018,0.00602885,-6.03979e-05,0.00602919,-0.00452052,-1.56507,0.00808302,1072,459,3.02927,-0.128309,24.1907,-0.558519,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.227571,-0.0430455,0.284082,-0.00449529,0.00576608,0.000259373,0.00577264,-0.00450184,1.54554,0.00758706,1079,459,2.97317,-0.193062,24.3159,-0.947619,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.223312,-0.0368388,0.280592,-0.00438924,0.00554506,0.000577799,0.00557855,-0.00442273,1.51289,0.0074547,1086,459,2.9225,-0.254224,24.4575,-1.3327,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.220254,-0.0312596,0.275599,-0.00423353,0.0053986,0.000845845,0.00547231,-0.00430725,1.48387,0.00763289,1093,459,2.87997,-0.30231,24.5848,-1.70326,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.217986,-0.0265173,0.269119,-0.0040653,0.00527511,0.0010679,0.00539565,-0.00418584,1.4584,0.00813491,1100,459,2.84154,-0.335249,24.7061,-2.0581,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.215374,-0.021576,0.262998,-0.00390554,0.00513748,0.0012441,0.00530552,-0.00407358,1.43654,0.00855177,1107,459,2.80037,-0.371868,24.8789,-2.42401,23.0127,-1.94994
2.12315,27.468,-1.81097,0.211036,-0.0175383,0.261051,-0.00372212,0.00495233,0.00138264,0.00516738,-0.00393717,1.4165,0.00887467,1114,459,2.75318,-0.411973,25.0343,-2.78954,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.207359,-0.0123991,0.253823,-0.00350611,0.00473929,0.00146894,0.00499317,-0.00375999,1.39966,0.00896328,1121,459,2.6983,-0.445602,25.228,-3.15787,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.205138,-0.00624068,0.242004,-0.00328364,0.0045216,0.00151068,0.00480378,-0.00356583,1.38613,0.00796737,1128,459,2.64527,-0.472559,25.3772,-3.51624,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.204751,-0.000421831,0.228356,-0.0031028,0.00428937,0.00150127,0.00458263,-0.00339606,1.37789,0.00726206,1135,459,2.605,-0.481509,25.5832,-3.86658,23.766,-3.25654
4.97019,27.5518,-1.78167,0.204224,0.00414493,0.216819,-0.00298099,0.00402428,0.00144156,0.00430933,-0.00326604,1.37558,0.00734383,1142,459,2.56904,-0.486716,25.7877,-4.20947,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.202563,0.00774185,0.206147,-0.00291825,0.00370872,0.00132681,0.00396449,-0.00317403,1.38036,0.00767505,1149,459,2.5245,-0.493239,25.9695,-4.54575,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.200155,0.011175,0.19438,-0.00287789,0.00334049,0.00117565,0.00355534,-0.00309273,1.39004,0.00794476,1156,459,2.46962,-0.499832,26.169,-4.88578,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.197159,0.0135008,0.182176,-0.00282978,0.00294087,0.0010042,0.00311062,-0.00299954,1.40333,0.00803578,1163,459,2.40801,-0.498485,26.3877,-5.20845,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.194961,0.0148094,0.170148,-0.00279185,0.00253027,0.000799483,0.00264777,-0.00290935,1.42487,0.00818872,1170,459,2.35469,-0.485128,26.6335,-5.5201,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.193251,0.0166355,0.156167,-0.0027766,0.00213642,0.0005828,0.00220461,-0.00284479,1.45433,0.00818127,1177,459,2.30019,-0.461066,26.877,-5.82289,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.19073,0.0179513,0.144614,-0.0027883,0.00178956,0.000376199,0.00182027,-0.00281901,1.48935,0.00846293,1184,459,2.24417,-0.43982,27.1477,-6.15766,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.188007,0.0184473,0.133985,-0.00281061,0.00150271,0.000188425,0.00151092,-0.00281882,1.52722,0.00844822,1191,459,2.189,-0.424573,27.444,-6.47894,25.6705,-5.90935
10.703,27.739,-1.76871,0.184112,0.0173752,0.125471,-0.00281701,0.00127464,3.72579e-05,0.00127498,-0.00281735,1.56169,0.0083023,1198,459,2.12853,-0.401773,27.7564,-6.78285,26.0117,-6.2535
11.424,27.764,-1.77347,0.181112,0.0167519,0.113518,-0.00282364,0.00115738,-8.89486e-05,0.00115937,-0.00282562,-1.54847,0.00765447,1205,459,2.06723,-0.379606,28.0556,-7.06453,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.17966,0.0172805,0.0969642,-0.00283065,0.00113221,-0.000192847,0.00114158,-0.00284001,-1.52229,0.00770448,1212,459,2.0077,-0.355309,28.3581,-7.34589,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.24626,-0.166343,0.00456563,0.00629786,0.00188552,-0.0067387,0.0111823,-0.00299896,-0.627203,0.0110105,778,466,2.53955,1.73075,26.8225,14.5492,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.250805,-0.170406,0.00832581,0.00643538,0.00186646,-0.00682817,0.0113511,-0.00304926,-0.623969,0.0101708,785,466,2.59309,1.76444,26.5601,14.214,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.255561,-0.173802,0.0152929,0.0064977,0.00188903,-0.00687685,0.011446,-0.00305929,-0.623735,0.00993577,792,466,2.65488,1.7891,26.3711,13.904,23.9065,12.297
-29.3236,25.9665,-2.47326,0.259373,-0.177453,0.0235943,0.00660591,0.00199984,-0.00690362,0.0115805,-0.00297476,-0.624404,0.00955049,799,466,2.71002,1.80874,26.2139,13.6197,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.263313,-0.180343,0.0312224,0.00667884,0.00219814,-0.00696254,0.0117526,-0.00287561,-0.629743,0.00929101,806,466,2.76512,1.82335,26.051,13.3389,23.5352,11.7143
-27.947,25.995,-2.43501,0.268126,-0.182642,0.0375935,0.00663314,0.00243002,-0.00707773,0.0119147,-0.00285156,-0.641081,0.00951372,813,466,2.82644,1.83925,25.9001,13.038,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.27297,-0.184231,0.0454836,0.00650909,0.00265741,-0.00725711,0.0120916,-0.00292505,-0.655701,0.00948543,820,466,2.89132,1.83471,25.7746,12.7171,23.1842,11.096
-26.567,26.0289,-2.40549,0.276,-0.18501,0.0530648,0.00636573,0.00287808,-0.00749641,0.0123185,-0.00307466,-0.67112,0.00904097,827,466,2.93734,1.81575,25.6397,12.3868,23.0298,10.7681
-25.877,26.0455,-2.38774,0.278557,-0.185833,0.0609424,0.00622024,0.00310185,-0.00775218,0.0125685,-0.00324638,-0.686157,0.00861569,834,466,2.97937,1.79724,25.4952,12.0542,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.281051,-0.187334,0.0695218,0.00601681,0.00336533,-0.00801298,0.012813,-0.00343084,-0.703416,0.00829584,841,466,3.02244,1.79205,25.3244,11.7448,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.28763,-0.189081,0.0788893,0.0057308,0.00368206,-0.00826147,0.0130312,-0.0036183,-0.723716,0.00834462,848,466,3.10849,1.79459,25.1878,11.4475,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.293761,-0.189758,0.0848582,0.00537316,0.00402863,-0.00848535,0.0132128,-0.00381104,-0.745867,0.00860097,855,466,3.18286,1.79111,25.0449,11.1431,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.296955,-0.190515,0.0915773,0.00494201,0.00440565,-0.00868169,0.0133597,-0.004012,-0.769958,0.0086136,862,466,3.22954,1.77631,24.8819,10.8305,22.115,9.25006
-22.4344,26.1075,-2.23993,0.297273,-0.191209,0.101132,0.00446209,0.00480091,-0.008817,0.0134501,-0.00418712,-0.795004,0.00829072,869,466,3.25342,1.7537,24.7075,10.4958,21.95,8.9259
-21.7446,26.1214,-2.21068,0.297608,-0.19289,0.113766,0.00396957,0.00523324,-0.00888105,0.0135049,-0.00430209,-0.820911,0.00835488,876,466,3.28461,1.73193,24.532,10.1614,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.299092,-0.194056,0.127474,0.00345412,0.00570382,-0.00886507,0.0135151,-0.00435718,-0.848504,0.00873024,883,466,3.32983,1.70567,24.3683,9.81853,21.6287,8.27365
-20.366,26.1462,-2.14378,0.301639,-0.19312,0.137611,0.00288069,0.00620387,-0.00874375,0.0134425,-0.00435794,-0.879294,0.00866666,890,466,3.37767,1.67334,24.2064,9.47108,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.303046,-0.190325,0.147273,0.00224239,0.00670345,-0.00850316,0.0132638,-0.00431793,-0.913667,0.00855462,897,466,3.41281,1.62286,24.0405,9.09665,21.2846,7.63983
-18.985,26.1721,-2.08052,0.303463,-0.187875,0.159316,0.0016013,0.00719303,-0.00822574,0.0130851,-0.00429074,-0.949219,0.0088096,904,466,3.44341,1.57275,23.9064,8.72543,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.303697,-0.185659,0.168975,0.00104288,0.00762624,-0.00791127,0.0129033,-0.00423418,-0.982542,0.0091761,911,466,3.46727,1.52737,23.7926,8.36371,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.304119,-0.184646,0.179488,0.000557541,0.00799712,-0.00755852,0.0127016,-0.00414693,-1.01406,0.00942098,918,466,3.49539,1.49575,23.6807,8.00776,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.304261,-0.182021,0.187024,6.03865e-05,0.00825758,-0.00716521,0.0124136,-0.00409563,-1.04519,0.00959928,925,466,3.51404,1.4477,23.5612,7.64075,20.8371,6.36916
-16.215,26.2289,-1.97028,0.303114,-0.179128,0.198115,-0.000474172,0.00841814,-0.00674618,0.0120515,-0.00410757,-1.07676,0.00926956,932,466,3.528,1.38469,23.4241,7.26873,20.7231,6.04615
-15.522,26.2419,-1.94047,0.301061,-0.175643,0.209303,-0.00101112,0.00844473,-0.0063559,0.0116383,-0.00420473,-1.10518,0.00895494,939,466,3.53313,1.31869,23.2912,6.90499,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.298346,-0.170284,0.216447,-0.00149492,0.00833185,-0.00600652,0.0111786,-0.00434166,-1.12821,0.00899702,946,466,3.52216,1.24442,23.1863,6.5311,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.296794,-0.163952,0.217668,-0.00194693,0.00811991,-0.00566627,0.0106655,-0.00449256,-1.14856,0.00942842,953,466,3.509,1.18098,23.113,6.15694,20.488,5.12832
-13.4354,26.2876,-1.87433,0.2958,-0.159163,0.223727,-0.00237788,0.0078673,-0.00530795,0.0101214,-0.00463195,-1.16921,0.00922039,960,466,3.51298,1.11985,23.0647,5.78023,20.4532,4.81532
-12.738,26.3041,-1.85634,0.294511,-0.15535,0.231582,-0.00277157,0.00760208,-0.0049373,0.00957626,-0.00474576,-1.19042,0.00892209,967,466,3.51858,1.06435,23.0195,5.40861,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.291353,-0.150805,0.240937,-0.00312104,0.00738444,-0.00458102,0.00910142,-0.00483802,-1.2122,0.00829936,974,466,3.50902,0.995386,22.978,5.02183,20.425,4.18356
-11.3411,26.3394,-1.82397,0.286906,-0.144115,0.246069,-0.00342549,0.00724359,-0.00425045,0.00872988,-0.00491177,-1.23441,0.00860297,981,466,3.47656,0.907466,22.9179,4.62268,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.283493,-0.138292,0.252884,-0.00369681,0.00717524,-0.00393461,0.00844976,-0.00497134,-1.25753,0.00902122,988,466,3.4587,0.828048,22.8621,4.22022,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.28049,-0.131353,0.25801,-0.00393122,0.00717653,-0.00363641,0.00826111,-0.0050158,-1.28094,0.00932059,995,466,3.44068,0.744899,22.8332,3.81785,20.395,3.19973
-9.24312,26.3917,-1.7723,0.27673,-0.124938,0.26533,-0.00413064,0.0072383,-0.00335746,0.00815578,-0.00504812,-1.30404,0.0087913,1002,466,3.42043,0.668034,22.8244,3.41738,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.272112,-0.118644,0.271263,-0.00431284,0.00733333,-0.00306365,0.00809008,-0.0050696,-1.32863,0.00848049,1009,466,3.38854,0.594472,22.838,3.03111,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.268104,-0.111848,0.271198,-0.00448245,0.00745107,-0.00273918,0.00804977,-0.00508115,-1.35561,0.00848489,1016,466,3.34843,0.526361,22.8464,2.65615,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.265187,-0.104581,0.269724,-0.00463592,0.00755414,-0.00240192,0.00801034,-0.00509212,-1.3831,0.00852863,1023,466,3.31571,0.455773,22.8483,2.26844,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.262506,-0.0973298,0.270135,-0.0047583,0.00761957,-0.00206275,0.00795427,-0.00509301,-1.40994,0.00874953,1030,466,3.28985,0.381489,22.864,1.86904,20.593,1.62283
-5.73409,26.4822,-1.70042,0.259331,-0.0906327,0.273428,-0.00486794,0.00760281,-0.00171605,0.00783464,-0.00509977,-1.43651,0.0092496,1037,466,3.26628,0.304689,22.8982,1.46978,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.255157,-0.0844776,0.27787,-0.00496934,0.00750844,-0.00136658,0.00765635,-0.00511726,-1.46298,0.00945662,1044,466,3.2359,0.228407,22.9401,1.06969,20.7413,0.963747
