 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00955548,0.0128104,-0.0485298,-0.000302977,0.000110143,-6.95198e-05,0.000121528,-0.000314362,-1.40847,0.00644103,1142,445,-0.0373037,-0.0180043,26.2758,-3.61287,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00946695,0.0130006,-0.0462962,-0.000349887,0.00011112,-2.41195e-05,0.000112379,-0.000351145,-1.51867,0.00642113,1149,445,-0.0330056,-0.0271632,26.4839,-3.98393,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00919483,0.0136979,-0.046027,-0.000352636,0.000105659,4.74575e-05,0.000110522,-0.000357499,1.46869,0.00632546,1156,445,-0.0358329,-0.035379,26.6974,-4.34653,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0166153,0.0015935,-0.0602562,-8.99724e-05,-0.00161957,-0.000279051,-4.0654e-05,-0.00166889,-0.17493,0.00733997,995,452,0.0226125,0.135767,22.6571,3.38394,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0164464,0.0010294,-0.0595157,-0.00014814,-0.00172068,-0.000289818,-9.64278e-05,-0.00177239,-0.176573,0.00681142,1002,452,0.0219341,0.141613,22.6863,3.08098,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0161178,0.00213815,-0.0628116,-0.000238775,-0.00176348,-0.000313729,-0.000176744,-0.00182551,-0.195203,0.00718984,1009,452,0.00972185,0.135243,22.7495,2.78659,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0162199,0.00286752,-0.0647792,-0.000351318,-0.00173817,-0.000362674,-0.000262202,-0.00182728,-0.240946,0.00712404,1016,452,0.00503324,0.127814,22.792,2.47568,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0164998,0.00438479,-0.0681166,-0.000462119,-0.00163945,-0.000425275,-0.000324571,-0.001777,-0.312814,0.00734389,1023,452,-0.00153068,0.118424,22.8348,2.15624,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.016314,0.00520929,-0.0696897,-0.00055707,-0.00147375,-0.000477918,-0.000353231,-0.00167759,-0.403153,0.00689018,1030,452,-0.00834051,0.11201,22.875,1.81285,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0157523,0.00505901,-0.0679561,-0.000640954,-0.00127644,-0.000529612,-0.000341081,-0.00157631,-0.515206,0.00731411,1037,452,-0.0105189,0.104555,22.9678,1.47812,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0151163,0.00523873,-0.0672097,-0.000702664,-0.0010854,-0.00057923,-0.000284008,-0.00150406,-0.625851,0.00755859,1044,452,-0.0159625,0.0991812,23.0569,1.14497,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0142198,0.00498191,-0.0657058,-0.000727995,-0.000928647,-0.000604214,-0.000215835,-0.00144081,-0.703127,0.0077423,1051,452,-0.0220148,0.0984426,23.1627,0.813213,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0130279,0.00471507,-0.064092,-0.00072001,-0.000746422,-0.000613826,-0.000119248,-0.00134718,-0.774643,0.00753147,1058,452,-0.0306723,0.0979523,23.2555,0.478191,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0119467,0.00388194,-0.0609334,-0.000685876,-0.000568207,-0.00059178,-3.23436e-05,-0.00122174,-0.834945,0.00726834,1065,452,-0.0342009,0.100606,23.3508,0.148363,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0112708,0.00387657,-0.0591818,-0.000632363,-0.000390642,-0.000536766,3.87016e-05,-0.00106171,-0.896133,0.00687106,1072,452,-0.0374387,0.100286,23.4673,-0.176757,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0107806,0.00540282,-0.0603479,-0.000549965,-0.0002612,-0.000465662,8.19492e-05,-0.000893114,-0.935728,0.00666011,1079,452,-0.0465886,0.0922576,23.6078,-0.510414,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0106187,0.00766191,-0.0645168,-0.000453123,-0.000193723,-0.000380935,7.89862e-05,-0.000725832,-0.949482,0.00669503,1086,452,-0.0602471,0.0810819,23.773,-0.857053,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0105665,0.00827026,-0.0629667,-0.000369213,-0.000155868,-0.000308385,6.37723e-05,-0.000588854,-0.95191,0.00689656,1093,452,-0.0578225,0.0675748,23.9147,-1.20344,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0106691,0.00835061,-0.0597329,-0.000309795,-0.000146076,-0.000250441,3.55448e-05,-0.000491416,-0.943355,0.00692148,1100,452,-0.049356,0.0540104,24.0548,-1.54709,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0106066,0.00854045,-0.0564664,-0.000274633,-0.000112453,-0.000194319,1.70168e-05,-0.000404103,-0.983066,0.00709346,1107,452,-0.0424976,0.0438267,24.2344,-1.90389,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0105094,0.00958367,-0.0565643,-0.000247939,-9.03665e-05,-0.000140327,-8.22138e-06,-0.000330084,-1.04119,0.0070767,1114,452,-0.0448988,0.0368271,24.4296,-2.24956,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0107123,0.010991,-0.0578259,-0.000244267,-8.95562e-05,-8.5901e-05,-5.13138e-05,-0.00028251,-1.15195,0.00702809,1121,452,-0.0474616,0.0283172,24.6462,-2.58075,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0108005,0.011728,-0.0578435,-0.000269352,-0.000109719,-6.28004e-05,-8.79747e-05,-0.000291096,-1.23747,0.00647491,1128,452,-0.0476454,0.0193168,24.8391,-2.90006,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0105381,0.0117123,-0.0543903,-0.000318072,-0.000146395,-8.69807e-05,-0.000110029,-0.000354438,-1.17479,0.00572185,1135,452,-0.041948,0.0078779,25.0139,-3.2289,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00985203,0.012185,-0.0525598,-0.000372509,-0.000178457,-0.000104295,-0.000133035,-0.000417932,-1.16005,0.00603424,1142,452,-0.0447987,-0.00145239,25.1936,-3.57129,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00956666,0.0128513,-0.0510397,-0.000404715,-0.000181098,-8.2101e-05,-0.000154192,-0.000431621,-1.25411,0.00625786,1149,452,-0.0445133,-0.0134671,25.3928,-3.92763,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00872797,0.0130859,-0.0485604,-0.000399783,-0.000182429,-3.07165e-05,-0.000178171,-0.00040404,-1.43307,0.00631942,1156,452,-0.0469491,-0.0226807,25.5872,-4.27559,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00827424,0.013036,-0.0463273,-0.00036735,-0.000210721,2.6823e-05,-0.000206255,-0.000371817,1.40581,0.00601368,1163,452,-0.0461635,-0.0261038,25.8156,-4.62016,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.00808204,0.0130103,-0.0450029,-0.000323291,-0.000269624,7.62481e-05,-0.000215626,-0.00037729,0.954591,0.00580907,1170,452,-0.0452945,-0.0234271,26.06,-4.95934,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.00799316,0.0139758,-0.0466465,-0.000277136,-0.000380393,0.00010815,-0.000208923,-0.000448606,0.562704,0.00587328,1177,452,-0.05177,-0.019353,26.2953,-5.28402,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.00731374,0.0141596,-0.0429553,-0.000224911,-0.000534514,0.000110499,-0.000189519,-0.000569906,0.309968,0.00655291,1184,452,-0.0491524,-0.031587,26.5684,-5.62531,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0147248,-0.000132312,-0.0356052,0.000292842,0.000331664,-0.000370963,0.000683723,-5.9217e-05,-0.811537,0.00649977,848,459,0.0741005,0.08092,23.6294,10.0643,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0154335,-3.60718e-06,-0.0355571,0.000255279,9.69142e-05,-0.000329375,0.000514856,-0.000162662,-0.667435,0.00692295,855,459,0.0807303,0.0814956,23.4463,9.74307,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0153085,3.40374e-05,-0.0361437,0.00022325,-0.000160752,-0.000313954,0.000399259,-0.000336761,-0.510962,0.00714821,862,459,0.0777333,0.0797976,23.2751,9.4251,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0153917,-4.83868e-05,-0.035999,0.000210429,-0.000404955,-0.00033513,0.000357695,-0.000552221,-0.414028,0.0071371,869,459,0.0783846,0.0785072,23.1193,9.10912,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0153876,-0.000816699,-0.0349867,0.000229745,-0.000615057,-0.000383211,0.000377672,-0.000762983,-0.368395,0.00645422,876,459,0.0802336,0.0797262,22.9602,8.8125,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0158117,0.000308702,-0.0387703,0.000266742,-0.000756758,-0.000427635,0.000421895,-0.000911911,-0.348047,0.00599137,883,459,0.0755127,0.0784562,22.8066,8.49763,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0161876,0.0019911,-0.0445843,0.00029463,-0.000815441,-0.00043925,0.000447412,-0.000968223,-0.334734,0.00586335,890,459,0.0655749,0.0804153,22.6361,8.16762,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0161178,0.0025513,-0.0475284,0.000298008,-0.000792514,-0.000423004,0.00044285,-0.000937356,-0.329899,0.00623067,897,459,0.0575092,0.0879433,22.4728,7.82768,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0162142,0.00186703,-0.046624,0.000287084,-0.000733396,-0.000421831,0.000438876,-0.000885188,-0.345414,0.00662547,904,459,0.0598611,0.0954011,22.3607,7.50975,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0166948,0.000907953,-0.0459017,0.00029835,-0.00065092,-0.000441508,0.000471949,-0.000824519,-0.374628,0.00695385,911,459,0.0658685,0.100993,22.2621,7.20054,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.017276,0.000305344,-0.0462901,0.000311892,-0.000555498,-0.000465725,0.000514586,-0.000758192,-0.410497,0.00722014,918,459,0.0703513,0.105483,22.1594,6.89175,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0180017,4.61258e-05,-0.0488201,0.00029296,-0.000467149,-0.000483098,0.00052758,-0.000701769,-0.452108,0.00745325,925,459,0.0712865,0.116731,22.0511,6.57076,21.797,6.44291
-16.1597,26.974,-2.1307,0.018501,0.000340306,-0.0521858,0.000251216,-0.000369984,-0.000488017,0.00051909,-0.000637859,-0.502002,0.00739442,932,459,0.0678623,0.124497,21.9411,6.24973,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0183891,0.000612398,-0.0552111,0.000196769,-0.000340034,-0.000493663,0.000490278,-0.000633542,-0.536404,0.00730088,939,459,0.0590778,0.128304,21.8427,5.94936,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0179733,0.00182365,-0.0611249,0.000136048,-0.000369892,-0.000500276,0.000443675,-0.00067752,-0.551315,0.00732945,946,459,0.0404713,0.125185,21.7725,5.64575,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0178289,0.00283488,-0.0644229,7.32369e-05,-0.000487504,-0.000468121,0.000338527,-0.000752794,-0.515583,0.00766837,953,459,0.0303553,0.122254,21.7209,5.3306,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0181831,0.00257411,-0.0648515,2.25248e-05,-0.000624131,-0.000416684,0.000226612,-0.000828218,-0.455445,0.0074565,960,459,0.0320287,0.126642,21.6941,5.01351,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.018987,0.00199474,-0.065134,-6.51507e-06,-0.000773171,-0.000369033,0.000142253,-0.000921939,-0.3832,0.00715944,967,459,0.0386232,0.132837,21.6807,4.70315,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0187683,0.000290103,-0.0629234,-3.95278e-05,-0.000901184,-0.000333855,7.46873e-05,-0.0010154,-0.329628,0.00651717,974,459,0.041047,0.146558,21.6788,4.38828,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0180915,0.00026719,-0.0639721,-8.61626e-05,-0.00099469,-0.000312293,1.08292e-05,-0.00109168,-0.301134,0.0069358,981,459,0.0309168,0.150614,21.6618,4.04784,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0183209,0.000224895,-0.0642365,-0.000130585,-0.00108294,-0.000285404,-5.16041e-05,-0.00116192,-0.269977,0.00703931,988,459,0.0315507,0.157028,21.6482,3.70151,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0181493,0.000444308,-0.0647071,-0.000166825,-0.00116287,-0.000266924,-9.98035e-05,-0.00122989,-0.246002,0.00722017,995,459,0.027657,0.159825,21.6535,3.36869,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0178607,0.000675771,-0.0658046,-0.000212838,-0.0012343,-0.000271136,-0.00014533,-0.00130181,-0.244022,0.00664777,1002,459,0.021202,0.159487,21.6899,3.06423,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0172373,0.00173425,-0.068827,-0.000291093,-0.00126701,-0.000294985,-0.000208859,-0.00134924,-0.271872,0.00674014,1009,459,0.00661345,0.153619,21.7544,2.76905,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0176696,0.00259718,-0.0721104,-0.000393278,-0.00124972,-0.000344941,-0.000271629,-0.00137137,-0.33905,0.00667584,1016,459,0.00194438,0.147234,21.8035,2.4685,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.018298,0.00374496,-0.0759976,-0.000494135,-0.00118014,-0.000404431,-0.000306839,-0.00136743,-0.433702,0.00680591,1023,459,-0.00241884,0.140046,21.8369,2.15496,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0179912,0.00411225,-0.0768135,-0.000576705,-0.00106572,-0.000451212,-0.000308011,-0.00133442,-0.5371,0.00684579,1030,459,-0.00861261,0.137911,21.8562,1.8115,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0175313,0.00489786,-0.0765284,-0.000647771,-0.000933941,-0.000494483,-0.000276087,-0.00130562,-0.644564,0.00748524,1037,459,-0.013771,0.128434,21.9326,1.47162,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0167154,0.00535189,-0.075472,-0.000704419,-0.000811268,-0.000537743,-0.000217454,-0.00129823,-0.735886,0.00777862,1044,459,-0.0204643,0.12051,22.0155,1.13646,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0159739,0.00533118,-0.0744655,-0.000732352,-0.000715106,-0.000565235,-0.000158428,-0.00128903,-0.793025,0.00808253,1051,459,-0.02636,0.117228,22.1199,0.817694,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0151084,0.00464294,-0.0728691,-0.000731584,-0.000602835,-0.000579063,-8.45788e-05,-0.00124984,-0.840756,0.00811643,1058,459,-0.0318473,0.121709,22.211,0.504477,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0137691,0.00325645,-0.0687892,-0.000707938,-0.000495272,-0.000559823,-3.17735e-05,-0.00117144,-0.87925,0.00788035,1065,459,-0.0356193,0.128693,22.2941,0.190018,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0126614,0.00196198,-0.0640687,-0.000665162,-0.000392206,-0.000502909,-7.58527e-06,-0.00104978,-0.917895,0.00739708,1072,459,-0.0353659,0.131524,22.4096,-0.133322,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0114706,0.00266497,-0.0627263,-0.000594992,-0.000326652,-0.000427288,-1.29646e-05,-0.000908679,-0.937525,0.00682508,1079,459,-0.0447952,0.11884,22.5662,-0.471963,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0109977,0.00512292,-0.0662077,-0.000509647,-0.000303979,-0.000345363,-4.64659e-05,-0.000767161,-0.930097,0.00658378,1086,459,-0.0598663,0.103112,22.7397,-0.828064,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.011074,0.00689892,-0.0674598,-0.000434601,-0.000294738,-0.000280376,-7.57035e-05,-0.000653636,-0.907615,0.00670492,1093,459,-0.0637358,0.0881064,22.888,-1.17489,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0117175,0.0079206,-0.0667725,-0.000383437,-0.000294167,-0.000234248,-0.00010034,-0.000577265,-0.879543,0.00706628,1100,459,-0.0569591,0.079148,23.0242,-1.51565,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0116419,0.00786746,-0.0631871,-0.000353208,-0.000270886,-0.000190121,-0.000117522,-0.000506572,-0.892003,0.00739081,1107,459,-0.0494268,0.0707313,23.2052,-1.85931,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0115086,0.00853362,-0.0617645,-0.000328456,-0.00025423,-0.000143741,-0.000142888,-0.000439798,-0.911735,0.00745519,1114,459,-0.0481647,0.060508,23.3934,-2.20443,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0115325,0.00927011,-0.0618712,-0.000322603,-0.000250093,-9.81972e-05,-0.000181671,-0.000391024,-0.962238,0.00731762,1121,459,-0.0492718,0.0523506,23.6108,-2.54641,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0112448,0.0100288,-0.0611905,-0.000344893,-0.000255285,-8.22292e-05,-0.000206446,-0.000393732,-1.03485,0.00633973,1128,459,-0.051453,0.0437665,23.7598,-2.87876,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0109316,0.0104262,-0.057634,-0.000390768,-0.000269552,-0.00011116,-0.000203551,-0.000456769,-1.03499,0.00563849,1135,459,-0.0462203,0.0305773,23.9423,-3.20386,23.766,-3.25654
4.97019,27.5518,-1.78167,0.010433,0.0111046,-0.0555487,-0.000439285,-0.000286805,-0.000140203,-0.000203454,-0.000522636,-1.03443,0.00572833,1142,459,-0.0466925,0.0193616,24.1274,-3.53216,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00983807,0.0119876,-0.0542511,-0.000463453,-0.000285217,-0.000135375,-0.00021226,-0.00053641,-1.07649,0.00609001,1149,459,-0.0501594,0.00658172,24.3024,-3.86834,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00878569,0.0117377,-0.0497762,-0.000456243,-0.000279235,-0.000100448,-0.000233863,-0.000501615,-1.14653,0.00637257,1156,459,-0.0492909,-0.00265714,24.4935,-4.214,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0081322,0.0114504,-0.046088,-0.000429846,-0.000286446,-5.64032e-05,-0.00026692,-0.000449372,-1.23752,0.00620077,1163,459,-0.0464724,-0.00946221,24.7149,-4.55597,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.00777784,0.011369,-0.0442668,-0.000395862,-0.000308139,-2.02883e-05,-0.000303674,-0.000400327,-1.35418,0.00609865,1170,459,-0.045755,-0.01066,24.961,-4.89455,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.00765552,0.0124592,-0.0466204,-0.000359282,-0.000360792,6.91109e-07,-0.000359013,-0.000361061,0.370494,0.00614261,1177,459,-0.0543995,-0.00971449,25.2051,-5.21761,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.00725842,0.0134976,-0.0468989,-0.00031267,-0.000438925,3.00339e-06,-0.000312598,-0.000438996,0.0237703,0.00672196,1184,459,-0.059972,-0.0217539,25.4827,-5.56969,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0069548,0.0133798,-0.0433674,-0.000258319,-0.000520221,-3.69234e-05,-0.000253213,-0.000525327,-0.137414,0.00709894,1191,459,-0.053829,-0.035728,25.7862,-5.91999,25.6705,-5.90935
10.703,27.739,-1.76871,0.00709884,0.0134094,-0.0405481,-0.00023392,-0.000638103,-0.000119901,-0.000201029,-0.000670995,-0.267739,0.00706498,1198,459,-0.0452732,-0.0470981,26.1256,-6.26734,26.0117,-6.2535
11.424,27.764,-1.77347,0.00817815,0.0141224,-0.0412914,-0.000240071,-0.000736542,-0.000221952,-0.000155315,-0.000821298,-0.364778,0.00647742,1205,459,-0.0376316,-0.0512793,26.4524,-6.60419,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00835255,0.0148212,-0.0407366,-0.000265858,-0.000855116,-0.000323219,-0.000123135,-0.000997839,-0.415819,0.00642909,1212,459,-0.035293,-0.057803,26.7522,-6.94308,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0134314,-0.00193203,-0.0329355,0.000246032,0.000305964,-0.000983001,0.00125946,-0.000707459,-0.800636,0.00761227,778,466,0.0723598,0.0775306,24.6245,13.1056,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0129028,-0.00196703,-0.0337272,0.000237647,0.000399984,-0.000994127,0.00131625,-0.00067862,-0.826132,0.00743769,785,466,0.0651229,0.0712381,24.3192,12.7526,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0130338,-0.00248251,-0.0316405,0.000259381,0.000481893,-0.000956538,0.00133362,-0.00059235,-0.843293,0.0075761,792,466,0.0702727,0.0683576,24.0918,12.4367,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0133314,-0.00306754,-0.0288034,0.000321285,0.000554199,-0.000888564,0.0013339,-0.000458421,-0.850558,0.00751486,799,466,0.078593,0.0687619,23.9079,12.1374,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0140128,-0.00341946,-0.0273007,0.000379025,0.000614638,-0.000802896,0.00130832,-0.000314661,-0.858242,0.00723449,806,466,0.0880327,0.0747257,23.7216,11.8446,23.5352,11.7143
-27.947,25.995,-2.43501,0.0149553,-0.00370491,-0.0262194,0.000405442,0.000648496,-0.000719548,0.00125671,-0.000202769,-0.869055,0.0072504,813,466,0.0991995,0.0847681,23.5395,11.5352,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0158694,-0.00219524,-0.0296774,0.000393546,0.000635715,-0.000650677,0.00117648,-0.000147217,-0.877391,0.00742489,820,466,0.100551,0.0819909,23.3925,11.2065,23.1842,11.096
-26.567,26.0289,-2.40549,0.0160759,-0.000224449,-0.0355891,0.000376719,0.000528877,-0.000584604,0.00104233,-0.000136735,-0.850103,0.00733011,827,466,0.089536,0.0786708,23.2503,10.8722,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0159436,0.00101273,-0.0387848,0.000372121,0.000386422,-0.000499028,0.00087835,-0.000119807,-0.792562,0.00709227,834,466,0.0807563,0.0743184,23.0952,10.5388,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0154516,0.000245081,-0.0373373,0.000353029,0.000230621,-0.000421831,0.000718073,-0.000134424,-0.713355,0.00659684,841,466,0.0783637,0.0794221,22.9038,10.2393,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0158935,-0.000825553,-0.0348024,0.000318835,8.22253e-05,-0.000377596,0.000596225,-0.000195165,-0.633587,0.00654662,848,466,0.0877611,0.0861205,22.7146,9.95727,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0166397,-0.000938133,-0.0349696,0.00028601,-6.7493e-05,-0.000359184,0.000509577,-0.000291059,-0.556748,0.00674499,855,466,0.0944095,0.088284,22.5252,9.66561,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0169639,-0.000961946,-0.0365921,0.000258709,-0.000229739,-0.000361347,0.000450623,-0.000421653,-0.488224,0.00698993,862,466,0.0937448,0.0903142,22.3439,9.36226,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0167633,-0.000783565,-0.0385441,0.000245842,-0.00037994,-0.000393658,0.00043581,-0.000569909,-0.449608,0.00685035,869,466,0.0870537,0.0885412,22.1798,9.04608,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0164003,-0.000212182,-0.042358,0.000257534,-0.000510862,-0.000449812,0.000464893,-0.000718221,-0.431955,0.00679921,876,466,0.0746692,0.0837146,22.0207,8.73123,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0162292,0.000800135,-0.0461868,0.000283173,-0.00060194,-0.00050433,0.00051159,-0.000830357,-0.425272,0.00677351,883,466,0.0638139,0.0823066,21.8651,8.40668,21.6287,8.27365
-20.366,26.1462,-2.14378,0.016965,0.00206635,-0.050407,0.00030017,-0.000639667,-0.000526636,0.000536062,-0.00087556,-0.421126,0.00661442,890,466,0.0608489,0.0893286,21.7036,8.08381,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0174182,0.00246889,-0.0515982,0.00029573,-0.000618824,-0.000516881,0.000528575,-0.000851668,-0.423253,0.00662338,897,466,0.0616661,0.101434,21.5402,7.74734,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0177251,0.00178629,-0.0505794,0.000279071,-0.000570042,-0.000512713,0.000520189,-0.00081116,-0.439589,0.00688482,904,466,0.0663134,0.109181,21.4171,7.43467,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0181068,0.00113319,-0.0500651,0.000279332,-0.000510161,-0.000519759,0.000537253,-0.000768082,-0.460628,0.00712167,911,466,0.070737,0.112202,21.3139,7.12655,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.018455,0.000319135,-0.0499894,0.000283441,-0.000446814,-0.000530456,0.000562286,-0.00072566,-0.483973,0.00719141,918,466,0.0739256,0.116864,21.2125,6.82211,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0191184,8.88719e-05,-0.052781,0.00026011,-0.000393162,-0.000538286,0.000563112,-0.000696163,-0.512693,0.00734991,925,466,0.0736134,0.127363,21.1086,6.50408,20.8371,6.36916
-16.215,26.2289,-1.97028,0.019783,-7.63503e-05,-0.0555809,0.0002111,-0.000329763,-0.000534857,0.000540006,-0.000658668,-0.551334,0.00729096,932,466,0.073196,0.137431,21.0048,6.18827,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0198478,-0.000213019,-0.0577365,0.000146824,-0.000310202,-0.000526012,0.000491815,-0.000655194,-0.580485,0.00720396,939,466,0.0682091,0.142691,20.9072,5.89117,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.019371,0.000688978,-0.062284,7.78617e-05,-0.000333878,-0.000512515,0.000424309,-0.000680325,-0.594419,0.00730165,946,466,0.0521074,0.140189,20.8361,5.59187,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0189346,0.00157758,-0.0659967,1.21892e-05,-0.000418979,-0.000471708,0.000315243,-0.000722032,-0.571057,0.00767292,953,466,0.0381604,0.138002,20.775,5.28878,20.488,5.12832
-13.4354,26.2876,-1.87433,0.019399,0.00152514,-0.0676339,-4.15977e-05,-0.000520512,-0.000421974,0.000204128,-0.000766237,-0.52732,0.00747798,960,466,0.0380988,0.142327,20.7464,4.9807,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0200751,0.00128023,-0.0694519,-7.89528e-05,-0.000629901,-0.000381953,0.000116502,-0.000825355,-0.472983,0.00732043,967,466,0.0397742,0.147406,20.7287,4.67696,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.020087,0.000355378,-0.069171,-0.00011935,-0.000723091,-0.000356422,4.58577e-05,-0.000888299,-0.434039,0.0066573,974,466,0.039802,0.15551,20.7255,4.36669,20.425,4.18356
-11.3411,26.3394,-1.82397,0.019417,0.000669863,-0.0704441,-0.000169575,-0.000790234,-0.000341476,-1.84826e-05,-0.000941326,-0.416573,0.00674176,981,466,0.028993,0.158391,20.7054,4.035,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0193317,0.000726912,-0.0712104,-0.000213301,-0.000851075,-0.000316105,-8.31769e-05,-0.000981199,-0.390509,0.00691693,988,466,0.0251606,0.166516,20.6866,3.69695,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0192778,0.00111269,-0.0718771,-0.000243793,-0.000905502,-0.000291072,-0.00013398,-0.00101531,-0.36076,0.00707295,995,466,0.0218213,0.168675,20.6884,3.36796,20.395,3.19973
