 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.143054,0.111836,0.0284104,-0.000708679,-0.00195823,-0.0010938,-7.37914e-05,-0.00259312,-0.525913,0.00780932,1142,445,1.43797,-1.13679,27.5539,-4.80315,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.142289,0.111817,0.02908,-0.000776419,-0.00192495,-0.00123599,1.21973e-05,-0.00271356,-0.567926,0.00759509,1149,445,1.43141,-1.14289,27.7581,-5.16503,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.141494,0.112066,0.0281958,-0.000828052,-0.0018368,-0.0013385,9.7946e-05,-0.0027628,-0.605215,0.00735845,1156,445,1.42033,-1.14541,27.9687,-5.51842,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.161217,0.0515972,0.0232708,-0.00024648,0.000498503,-0.00109798,0.00128546,-0.00103344,-0.948932,0.00898189,995,452,1.64361,-0.529011,24.0035,2.66746,22.407,3.24732
-9.11821,27.8943,-2.11628,0.160443,0.0551996,0.0251594,-0.000358784,0.000324213,-0.00102503,0.00106313,-0.0010977,-0.946195,0.00834563,1002,452,1.63842,-0.566936,24.0273,2.32048,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.159952,0.0588574,0.024863,-0.000480934,0.000176481,-0.000980067,0.000881495,-0.00118595,-0.9472,0.00875735,1009,452,1.63072,-0.595339,24.0866,1.98302,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.159534,0.0622212,0.0243539,-0.000607881,4.63328e-05,-0.000985891,0.000757965,-0.00131951,-0.945578,0.00859207,1016,452,1.62355,-0.630041,24.1239,1.6403,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.159139,0.0664572,0.0205048,-0.000729859,-4.20272e-05,-0.00102752,0.000697606,-0.00146949,-0.94689,0.00874208,1023,452,1.6082,-0.661956,24.1625,1.29246,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.158573,0.0698245,0.0194498,-0.000837919,-8.87371e-05,-0.00106095,0.000661808,-0.00158846,-0.955102,0.0082227,1030,452,1.59814,-0.694904,24.2002,0.923073,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.15815,0.0727041,0.0216564,-0.000925495,-0.000110827,-0.00105812,0.000615655,-0.00165198,-0.969135,0.00872148,1037,452,1.5975,-0.730709,24.2958,0.554903,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.157058,0.0759576,0.0241187,-0.00100224,-0.00016387,-0.00101152,0.000511884,-0.00167799,-0.981831,0.00900808,1044,452,1.5908,-0.771249,24.3802,0.187963,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.155252,0.0786843,0.0283469,-0.00105346,-0.000277691,-0.000944757,0.000355709,-0.00168686,-0.980188,0.00914772,1051,452,1.58163,-0.812342,24.4754,-0.175688,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.15381,0.0817161,0.0302129,-0.00106779,-0.000374064,-0.000879131,0.000224158,-0.00166601,-0.973299,0.00875121,1058,452,1.5703,-0.852856,24.5677,-0.53667,23.0425,0.346426
-2.77486,28.073,-2.0274,0.152809,0.0842985,0.0317435,-0.00104383,-0.000455675,-0.000805911,0.000108136,-0.00160764,-0.960343,0.00832947,1065,452,1.56253,-0.881772,24.668,-0.893772,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.152429,0.0872556,0.0312164,-0.000990663,-0.000532497,-0.000708484,-1.69802e-05,-0.00150618,-0.941764,0.00806431,1072,452,1.55559,-0.906079,24.7923,-1.2415,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.152078,0.0906305,0.0288919,-0.000915658,-0.000663371,-0.000579862,-0.000196091,-0.00138294,-0.8925,0.00802905,1079,452,1.54417,-0.926298,24.9373,-1.59322,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.151362,0.0943572,0.0243228,-0.000836769,-0.000842503,-0.000455818,-0.000383809,-0.00129546,-0.782253,0.00820153,1086,452,1.52346,-0.951446,25.0991,-1.9525,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.150782,0.0970548,0.0231652,-0.000777157,-0.00097617,-0.00041565,-0.000449269,-0.00130406,-0.667909,0.00821727,1093,452,1.51309,-0.98029,25.2405,-2.3109,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.149868,0.0992602,0.0252588,-0.000725622,-0.00110104,-0.000425699,-0.000448084,-0.00137858,-0.57775,0.00800423,1100,452,1.50789,-1.01427,25.3735,-2.67013,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.149303,0.101249,0.0280662,-0.000698009,-0.00118752,-0.000463654,-0.000418475,-0.00146706,-0.542545,0.00793521,1107,452,1.5079,-1.04192,25.5501,-3.04232,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.149011,0.10297,0.0309332,-0.000688114,-0.00128592,-0.000518182,-0.000388807,-0.00158523,-0.523794,0.00779125,1114,452,1.51069,-1.05828,25.7413,-3.40643,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.148936,0.104985,0.0296203,-0.000697968,-0.00139007,-0.000583047,-0.000366009,-0.00172202,-0.517578,0.00785615,1121,452,1.50487,-1.07185,25.9566,-3.7439,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.148647,0.107018,0.0264501,-0.000722598,-0.0014973,-0.000676525,-0.000330381,-0.00188952,-0.525398,0.00739706,1128,452,1.49209,-1.08081,26.1507,-4.07266,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.147918,0.109155,0.0229084,-0.000761984,-0.00157906,-0.000814841,-0.000259001,-0.00208204,-0.553026,0.00671814,1135,452,1.47403,-1.09425,26.33,-4.4066,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.146636,0.109747,0.0214159,-0.000815621,-0.0016288,-0.000974604,-0.000166194,-0.00227822,-0.587783,0.00714333,1142,452,1.45633,-1.09685,26.5086,-4.74116,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.145762,0.110355,0.0200687,-0.000874184,-0.00160867,-0.00111493,-6.75702e-05,-0.00241528,-0.626301,0.00730504,1149,452,1.44305,-1.10281,26.7061,-5.0878,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.144317,0.110501,0.020648,-0.000923201,-0.00154827,-0.0012175,2.12352e-05,-0.00249271,-0.659759,0.00730897,1156,452,1.4294,-1.10911,26.8976,-5.42716,25.445,-4.28508
7.18822,28.3786,-1.94628,0.143486,0.111138,0.0200136,-0.000961136,-0.0014855,-0.00129535,9.82959e-05,-0.00254493,-0.685545,0.0071546,1163,452,1.41824,-1.11132,27.1264,-5.77177,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.142981,0.11138,0.019481,-0.000984568,-0.00142843,-0.00135506,0.000166611,-0.00257961,-0.704228,0.00709281,1170,452,1.41054,-1.1054,27.3707,-6.10982,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.143099,0.112179,0.0137753,-0.000998698,-0.00136184,-0.00138833,0.000219879,-0.00258042,-0.720375,0.00718947,1177,452,1.39475,-1.08752,27.6132,-6.42423,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.142377,0.112058,0.0106602,-0.00100301,-0.00127352,-0.00139218,0.000260474,-0.002537,-0.736974,0.00774634,1184,452,1.37828,-1.08245,27.8936,-6.74237,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.15701,0.00944335,-0.00119592,0.00293866,0.00146005,-0.00379008,0.00606087,-0.00166216,-0.689076,0.0077891,848,459,1.57763,-0.0541522,24.9917,9.85758,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.159034,0.0106032,2.53786e-05,0.00278241,0.00145951,-0.00388278,0.00605968,-0.00181776,-0.701031,0.00813129,855,459,1.59941,-0.0687177,24.8212,9.52564,23.234,9.64557
-23.0729,26.8382,-2.42873,0.15941,0.0112486,0.00312313,0.00260475,0.00147393,-0.00396825,0.00604767,-0.00196899,-0.714633,0.00817869,862,459,1.60872,-0.0848982,24.6502,9.19205,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.160239,0.0119165,0.00575531,0.00241668,0.00151773,-0.00402572,0.00601794,-0.00208353,-0.729803,0.00820195,869,459,1.62157,-0.0962606,24.4991,8.85916,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.160652,0.0118935,0.00861353,0.00223177,0.00159721,-0.00405793,0.0059848,-0.00215582,-0.746384,0.00745039,876,459,1.63089,-0.0992236,24.3422,8.54291,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.162374,0.0120054,0.0105093,0.00204068,0.00171434,-0.00405122,0.00593202,-0.00217699,-0.765271,0.00697215,883,459,1.65135,-0.101157,24.1934,8.22081,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.164191,0.0120051,0.0138484,0.00183702,0.00183919,-0.00398341,0.00582152,-0.00214531,-0.785534,0.00675342,890,459,1.676,-0.106911,24.0239,7.88668,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.165432,0.0124181,0.0182321,0.00160315,0.00195992,-0.00386207,0.00564772,-0.00208466,-0.808476,0.00702531,897,459,1.69718,-0.122696,23.8637,7.53699,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.166285,0.0142602,0.0191754,0.00135652,0.00205609,-0.00373936,0.005462,-0.00204938,-0.832033,0.0073983,904,459,1.70656,-0.143615,23.7612,7.19764,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.167216,0.0164355,0.0164006,0.00114602,0.00212267,-0.00358729,0.00525472,-0.00198604,-0.853046,0.0078627,911,459,1.70837,-0.156503,23.6745,6.86253,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.168448,0.0178614,0.0152979,0.000975127,0.00216702,-0.00340895,0.00503172,-0.00188957,-0.871933,0.00830453,918,459,1.71694,-0.162482,23.5811,6.52784,21.9158,6.77046
-16.852,26.9608,-2.16377,0.169511,0.0195985,0.0152472,0.00080167,0.00218466,-0.00321076,0.00477755,-0.00179122,-0.891462,0.0086602,925,459,1.72614,-0.177816,23.4742,6.18189,21.797,6.44291
-16.1597,26.974,-2.1307,0.169928,0.0216431,0.0168719,0.000596854,0.00217416,-0.00298519,0.00447311,-0.0017021,-0.914542,0.00863317,932,459,1.73268,-0.20634,23.3579,5.838,21.6776,6.11867
-15.4664,26.987,-2.10061,0.169493,0.023451,0.0181713,0.000385366,0.00212882,-0.00275711,0.00414872,-0.00163454,-0.938512,0.00850972,939,459,1.73007,-0.23346,23.2518,5.51689,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.168909,0.0258189,0.017128,0.000219582,0.00206676,-0.00253483,0.00384102,-0.00155468,-0.960103,0.00852978,946,459,1.72049,-0.260359,23.1745,5.19016,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.168037,0.027993,0.0164234,9.19675e-05,0.00196247,-0.00231215,0.00352136,-0.00146692,-0.977586,0.00892486,953,459,1.70877,-0.284141,23.1137,4.8601,21.4473,5.18563
-13.378,27.0344,-2.03649,0.168016,0.0298845,0.016981,-1.62854e-05,0.00178618,-0.00208742,0.00315861,-0.00138871,-0.989183,0.00871096,960,459,1.70836,-0.30254,23.0836,4.5185,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.168458,0.0322888,0.0168245,-0.000121915,0.00155112,-0.00184754,0.0027427,-0.00131349,-0.997977,0.00838481,967,459,1.71076,-0.322977,23.0685,4.17532,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.169199,0.034807,0.016702,-0.000224822,0.00132801,-0.00162372,0.00235139,-0.00124821,-1.00841,0.00780564,974,459,1.71607,-0.341322,23.0818,3.82104,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.168814,0.0384632,0.0147863,-0.000307028,0.0011618,-0.00144035,0.00204417,-0.00118939,-1.02116,0.00839496,981,459,1.70583,-0.375155,23.0714,3.45043,21.39,3.88262
-10.5831,27.1059,-1.96842,0.168153,0.0425609,0.0129318,-0.000383412,0.0010219,-0.00128373,0.0017827,-0.0011442,-1.0358,0.00851374,988,459,1.69284,-0.415172,23.0536,3.07684,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.167648,0.046805,0.0117233,-0.000484988,0.000909836,-0.00116215,0.00156777,-0.00114292,-1.05565,0.00880279,995,459,1.68278,-0.456539,23.0589,2.7126,21.3818,3.21251
-9.18155,27.142,-1.94064,0.166901,0.0511793,0.0116701,-0.00059935,0.000813963,-0.00107731,0.0013957,-0.00118109,-1.07567,0.00821149,1002,459,1.67284,-0.497081,23.0914,2.3615,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.16614,0.0558481,0.0103348,-0.000721678,0.000730153,-0.00101866,0.00125509,-0.00124661,-1.09497,0.00838745,1009,459,1.65945,-0.531854,23.1541,2.01572,21.4875,2.61171
-7.77609,27.179,-1.92164,0.165813,0.0593407,0.00869599,-0.000848696,0.000650783,-0.00100178,0.00115232,-0.00135023,-1.10664,0.00837754,1016,459,1.65018,-0.563838,23.1952,1.68078,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.1655,0.0631372,0.00605211,-0.000971845,0.000585777,-0.00101301,0.00108475,-0.00147082,-1.11311,0.00839509,1023,459,1.63853,-0.597694,23.2194,1.33553,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.164542,0.0654119,0.00804935,-0.00107957,0.000530061,-0.00101945,0.00102409,-0.0015736,-1.11954,0.00838659,1030,459,1.6321,-0.627285,23.2303,0.968017,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.164216,0.0690343,0.00839347,-0.0011658,0.000474039,-0.000996922,0.000944902,-0.00163667,-1.12954,0.00907213,1037,459,1.6274,-0.661413,23.3099,0.596802,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.162681,0.0728909,0.0100857,-0.0012385,0.000380813,-0.000939787,0.000811617,-0.00166931,-1.14097,0.0093951,1044,459,1.61395,-0.701732,23.3867,0.223891,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.160707,0.0759926,0.0133302,-0.00128399,0.000237113,-0.000874247,0.000635332,-0.0016822,-1.14338,0.00967608,1051,459,1.60033,-0.74269,23.4779,-0.129833,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.159321,0.0791607,0.0147639,-0.00129416,9.93846e-05,-0.00081833,0.000477393,-0.00167217,-1.13807,0.00961786,1058,459,1.58821,-0.782661,23.5663,-0.473628,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.158119,0.0814114,0.0175932,-0.00127382,-3.17415e-05,-0.000758665,0.00032766,-0.00163322,-1.12839,0.00920666,1065,459,1.58158,-0.812523,23.6545,-0.816433,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.157495,0.0833595,0.0204012,-0.00123076,-0.000165761,-0.000673209,0.000160091,-0.00155661,-1.12001,0.00877798,1072,459,1.58073,-0.83749,23.7792,-1.16601,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.156227,0.0860664,0.0212317,-0.00116213,-0.000339037,-0.000559736,-5.58363e-05,-0.00144533,-1.1024,0.00834482,1079,459,1.56831,-0.863574,23.9373,-1.52787,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.154657,0.0902135,0.0171278,-0.00107753,-0.000536768,-0.000457999,-0.000275294,-0.001339,-1.05205,0.00822801,1086,459,1.54017,-0.898051,24.1022,-1.89521,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.153374,0.0944581,0.0126777,-0.001003,-0.000686546,-0.000429948,-0.000386634,-0.00130291,-0.961714,0.00814219,1093,459,1.51392,-0.93413,24.2424,-2.25359,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.15249,0.098192,0.00998109,-0.000944289,-0.000811775,-0.000444691,-0.000428432,-0.00132763,-0.859352,0.00819575,1100,459,1.49617,-0.970946,24.3691,-2.60304,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.152107,0.100172,0.0118308,-0.000912774,-0.000900251,-0.00047685,-0.000429622,-0.0013834,-0.791963,0.0081933,1107,459,1.49529,-0.995013,24.5506,-2.96217,23.0127,-1.94994
2.12315,27.468,-1.81097,0.152052,0.101851,0.0160302,-0.000895188,-0.000994356,-0.000518177,-0.000424229,-0.00146532,-0.737699,0.00786005,1114,459,1.50366,-1.01521,24.7376,-3.3307,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.152194,0.103535,0.0175016,-0.000888828,-0.00108956,-0.000568001,-0.000412396,-0.001566,-0.697949,0.00770748,1121,459,1.50702,-1.03008,24.9556,-3.69205,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.151902,0.105629,0.0156489,-0.000894327,-0.00117992,-0.000645304,-0.000376207,-0.00169804,-0.676511,0.00695297,1128,459,1.49747,-1.04248,25.1088,-4.03393,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.151601,0.107485,0.0132117,-0.000915725,-0.0012449,-0.000766449,-0.000296391,-0.00186423,-0.679634,0.00656561,1135,459,1.48642,-1.05587,25.2996,-4.35736,23.766,-3.25654
4.97019,27.5518,-1.78167,0.150872,0.108579,0.010819,-0.000952408,-0.00128933,-0.000913088,-0.00019237,-0.00204937,-0.694176,0.00691423,1142,459,1.47142,-1.05949,25.4884,-4.67881,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.149498,0.10954,0.00865113,-0.000997573,-0.00128677,-0.00104772,-8.45183e-05,-0.00219983,-0.716825,0.00731997,1149,459,1.45074,-1.0648,25.6604,-5.0065,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.147591,0.109818,0.0105452,-0.00104051,-0.00125392,-0.00114929,7.01169e-06,-0.00230144,-0.739109,0.00748847,1156,459,1.4358,-1.07424,25.8468,-5.3493,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.146285,0.110336,0.0113091,-0.001079,-0.0012138,-0.00122951,8.49564e-05,-0.00237776,-0.758016,0.00734785,1163,459,1.42368,-1.08205,26.0658,-5.69129,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.145468,0.1106,0.0116384,-0.0011041,-0.00117007,-0.00129656,0.000159898,-0.00243407,-0.77268,0.00737391,1170,459,1.41511,-1.07892,26.3095,-6.03321,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.145682,0.111432,0.00708315,-0.00111777,-0.00111085,-0.00134483,0.000230526,-0.00245915,-0.786685,0.00747148,1177,459,1.40316,-1.06223,26.56,-6.35545,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.144814,0.110949,0.00554097,-0.00112725,-0.00103171,-0.00137091,0.000292263,-0.00245123,-0.802814,0.00792229,1184,459,1.38958,-1.06026,26.8349,-6.68494,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.143769,0.110625,0.0036444,-0.00113313,-0.000923338,-0.00137637,0.000352131,-0.0024086,-0.82343,0.00808393,1191,459,1.37336,-1.06425,27.1373,-7.01383,25.6705,-5.90935
10.703,27.739,-1.76871,0.142366,0.109497,0.00365074,-0.00114631,-0.000801144,-0.00135157,0.000388821,-0.00233627,-0.8489,0.00804317,1198,459,1.35902,-1.06331,27.4644,-7.33656,26.0117,-6.2535
11.424,27.764,-1.77347,0.141545,0.108993,0.00182963,-0.00116928,-0.000620041,-0.00130685,0.000440734,-0.00223005,-0.88896,0.00744518,1205,459,1.34489,-1.05238,27.7736,-7.6591,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.140593,0.108225,0.000364813,-0.00119737,-0.000445218,-0.00125304,0.000486962,-0.00212955,-0.931187,0.0073394,1212,459,1.33036,-1.03256,28.0643,-7.98516,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.137472,0.00572304,-0.0223196,0.00320145,0.000245714,-0.00258745,0.00470335,-0.00125618,-0.525924,0.00922759,778,466,1.3493,0.0159685,25.838,12.9775,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.139258,0.00570969,-0.0215096,0.00332439,0.00040751,-0.00279014,0.00501428,-0.00128237,-0.544572,0.00893754,785,466,1.3682,0.0043688,25.5535,12.6219,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.141581,0.00631425,-0.0197382,0.00343255,0.000513345,-0.00292239,0.00523957,-0.00129367,-0.553792,0.00898521,792,466,1.39399,-0.00208356,25.3492,12.2892,23.9065,12.297
-29.3236,25.9665,-2.47326,0.143921,0.00681748,-0.0178244,0.00354638,0.000573449,-0.00299836,0.00540651,-0.00128669,-0.555273,0.00878852,799,466,1.42018,-0.00420856,25.1881,11.9758,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.146169,0.00721067,-0.0163251,0.00362966,0.000622899,-0.00307347,0.00554773,-0.00129517,-0.557934,0.00866488,806,466,1.44459,-0.00133116,25.0182,11.6716,23.5352,11.7143
-27.947,25.995,-2.43501,0.148863,0.00674817,-0.013643,0.00364576,0.000668256,-0.00316763,0.00565704,-0.00134302,-0.565722,0.00893637,813,466,1.47606,0.00923812,24.8513,11.3576,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.151574,0.00543924,-0.00808669,0.00360338,0.000719662,-0.00327487,0.00573975,-0.00141671,-0.578027,0.00904895,820,466,1.5141,0.00666069,24.707,11.0405,23.1842,11.096
-26.567,26.0289,-2.40549,0.153825,0.00580228,-0.00535453,0.0035458,0.000767198,-0.00339118,0.00582123,-0.00150823,-0.590986,0.00871178,827,466,1.54153,-0.0108718,24.5712,10.7101,23.0298,10.7681
-25.877,26.0455,-2.38774,0.156038,0.00677167,-0.0040526,0.0034905,0.0008296,-0.00350675,0.0059107,-0.0015906,-0.604088,0.00831043,834,466,1.56552,-0.0311472,24.433,10.3763,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.158296,0.00773723,-0.00407839,0.00339094,0.000870003,-0.00362107,0.00596464,-0.0017037,-0.617911,0.00789268,841,466,1.58703,-0.0388261,24.2729,10.0631,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.161889,0.00819076,-0.00336132,0.00324139,0.000889154,-0.00372431,0.00597087,-0.00184033,-0.632456,0.00787275,848,466,1.62352,-0.0362174,24.1194,9.76444,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.164973,0.00840017,-0.00132805,0.00307032,0.00090496,-0.00381236,0.00595076,-0.00197548,-0.647045,0.0079196,855,466,1.65779,-0.0389856,23.9507,9.46088,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.166453,0.00866812,0.0013711,0.00287817,0.00093253,-0.00389228,0.00591735,-0.00210666,-0.662939,0.00789774,862,466,1.67741,-0.0487553,23.775,9.14247,22.115,9.25006
-22.4344,26.1075,-2.23993,0.167,0.00884138,0.00478357,0.00266992,0.000979148,-0.00394898,0.00586299,-0.00221392,-0.679951,0.00771493,869,466,1.68925,-0.0616427,23.6108,8.81122,21.95,8.9259
-21.7446,26.1214,-2.21068,0.167426,0.00880343,0.00735306,0.0024623,0.00105439,-0.00398841,0.0058084,-0.00229171,-0.698048,0.00770793,876,466,1.69827,-0.0733603,23.4503,8.48397,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.168971,0.00910428,0.00833982,0.00225222,0.00115542,-0.00400221,0.00574342,-0.00233578,-0.71731,0.00779685,883,466,1.71503,-0.0815851,23.3053,8.15694,21.6287,8.27365
-20.366,26.1462,-2.14378,0.170962,0.00975152,0.00842419,0.00202979,0.00126813,-0.0039649,0.00563211,-0.00233419,-0.737519,0.00758801,890,466,1.73407,-0.0825439,23.1509,7.83341,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.172489,0.0109402,0.00917646,0.00177343,0.00138283,-0.00387106,0.00545411,-0.00229785,-0.760194,0.007453,897,466,1.74975,-0.0906976,22.9969,7.49248,21.2846,7.63983
-18.985,26.1721,-2.08052,0.173441,0.0127144,0.00951093,0.00150027,0.00148269,-0.00376072,0.0052522,-0.00226925,-0.78423,0.00765325,904,466,1.7586,-0.106309,22.8834,7.15822,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.17449,0.0144448,0.00762121,0.00125899,0.00156207,-0.00362343,0.00503713,-0.00221607,-0.806297,0.00799698,911,466,1.76349,-0.11567,22.7923,6.82742,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.175335,0.0145819,0.00946658,0.00105754,0.0016283,-0.00346613,0.00482078,-0.00213494,-0.826473,0.00823805,918,466,1.77495,-0.11754,22.6946,6.50209,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.176227,0.0157097,0.00939893,0.00085531,0.00167504,-0.0032922,0.00458279,-0.00205244,-0.847327,0.00851642,925,466,1.78244,-0.126897,22.5905,6.16378,20.8371,6.36916
-16.215,26.2289,-1.97028,0.176327,0.0172923,0.011779,0.000621533,0.00170827,-0.00309161,0.0043039,-0.00197409,-0.872388,0.00831817,932,466,1.78758,-0.155436,22.4753,5.82658,20.7231,6.04615
-15.522,26.2419,-1.94047,0.176265,0.0200212,0.0104471,0.000377018,0.00171976,-0.00288142,0.00400699,-0.00191021,-0.899856,0.00803805,939,466,1.7824,-0.184934,22.3774,5.5037,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.176063,0.0228271,0.00738686,0.000169011,0.00171991,-0.00266939,0.0037242,-0.00183528,-0.926756,0.00807887,946,466,1.77173,-0.208129,22.3087,5.18028,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.175329,0.024592,0.00551196,-1.66465e-06,0.00168821,-0.00244912,0.00343404,-0.0017475,-0.951503,0.0084466,953,466,1.75858,-0.221602,22.2436,4.86219,20.488,5.12832
-13.4354,26.2876,-1.87433,0.175058,0.025891,0.00663691,-0.000147985,0.00160231,-0.00222338,0.00311658,-0.00166226,-0.972891,0.00832491,960,466,1.757,-0.236978,22.2053,4.53349,20.4532,4.81532
-12.738,26.3041,-1.85634,0.175318,0.0281605,0.00569547,-0.000282611,0.00147543,-0.00199346,0.00277507,-0.00158225,-0.993051,0.00821011,967,466,1.75569,-0.256627,22.1841,4.20055,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.175546,0.0310059,0.0050468,-0.000408223,0.00136067,-0.00178419,0.0024676,-0.00151515,-1.0155,0.00771177,974,466,1.7545,-0.281615,22.1866,3.85366,20.425,4.18356
-11.3411,26.3394,-1.82397,0.174926,0.0352007,0.00248083,-0.000514068,0.00128392,-0.0016072,0.00222647,-0.00145662,-1.0404,0.00789967,981,466,1.74003,-0.317562,22.1712,3.49074,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.174067,0.0393103,0.000536985,-0.000611963,0.0012232,-0.00144494,0.00201728,-0.00140605,-1.06829,0.00809456,988,466,1.72458,-0.353902,22.1487,3.12304,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.173465,0.0431019,0.000142051,-0.000724113,0.00117848,-0.00131055,0.0018466,-0.00139223,-1.09934,0.00831166,995,466,1.71537,-0.390688,22.1468,2.76451,20.395,3.19973
-9.24312,26.3917,-1.7723,0.172874,0.0473628,-0.000658366,-0.000842217,0.00114098,-0.00121241,0.00171565,-0.00141689,-1.12817,0.00796872,1002,466,1.70507,-0.428913,22.1764,2.409,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.172256,0.0520939,-0.0037335,-0.000966827,0.00110689,-0.00113744,0.00160913,-0.00146907,-1.15498,0.00794455,1009,466,1.68883,-0.46448,22.2378,2.06118,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.171594,0.0560723,-0.00594132,-0.00109555,0.00106763,-0.00109497,0.00152512,-0.00155305,-1.17502,0.00809744,1016,466,1.67449,-0.498843,22.2778,1.7196,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.170637,0.0588712,-0.0060459,-0.00121838,0.00102473,-0.00107356,0.00145572,-0.00164937,-1.18903,0.00817854,1023,466,1.66266,-0.529586,22.2924,1.37417,20.5559,1.9508
