 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0472157,-0.00858368,-0.0265429,-0.000120739,-2.48163e-05,-0.000480383,0.000409994,-0.000555549,-0.835153,0.00779415,1142,445,-0.529143,0.146939,25.6748,-3.478,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0470265,-0.00920206,-0.023295,-0.000177803,3.64921e-05,-0.000542117,0.000481949,-0.000623259,-0.882964,0.00750393,1149,445,-0.518462,0.143026,25.8847,-3.84356,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0471144,-0.00982599,-0.0195375,-0.000224337,7.66204e-06,-0.000560972,0.000464503,-0.000681178,-0.887353,0.00726345,1156,445,-0.509143,0.141104,26.0964,-4.20406,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.042578,-0.0145074,-0.0369966,-0.000115844,-0.00121968,9.86859e-05,-0.00010709,-0.00122843,0.0884677,0.00801875,995,452,-0.507159,0.246908,22.0272,3.46465,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0429458,-0.0145746,-0.038762,-0.000103262,-0.00117962,7.47807e-05,-9.8091e-05,-0.00118479,0.0690337,0.00749429,1002,452,-0.515175,0.253831,22.058,3.16321,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.042928,-0.0134701,-0.0417841,-0.000106621,-0.0010958,2.07439e-05,-0.000106186,-0.00109623,0.0209586,0.0079876,1009,452,-0.522629,0.248371,22.1244,2.86658,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0429806,-0.0128308,-0.0424464,-0.000125379,-0.000980443,-6.60345e-05,-0.00012031,-0.000985513,-0.076622,0.00800766,1016,452,-0.524969,0.236879,22.1637,2.55488,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0431909,-0.0117241,-0.0447721,-0.00015895,-0.000872915,-0.000169822,-0.000120615,-0.00091125,-0.222016,0.00827948,1023,452,-0.533066,0.226135,22.2003,2.23969,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0438819,-0.0119791,-0.0445453,-0.000204376,-0.000807762,-0.000273285,-9.90019e-05,-0.000913135,-0.368016,0.0079046,1030,452,-0.539427,0.223327,22.2331,1.90483,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0438986,-0.0125622,-0.04233,-0.000253937,-0.000810933,-0.000366726,-7.19474e-05,-0.000992923,-0.460648,0.00857681,1037,452,-0.534248,0.22357,22.3307,1.56849,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0440234,-0.0120457,-0.0425793,-0.000308868,-0.000879996,-0.000436059,-7.31891e-05,-0.00111567,-0.495501,0.00906418,1044,452,-0.536513,0.222145,22.4265,1.22968,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0442004,-0.0113119,-0.0437936,-0.000351451,-0.000997436,-0.000471497,-0.000102925,-0.00124596,-0.485092,0.00928994,1051,452,-0.541728,0.220735,22.5432,0.89267,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.044537,-0.0108617,-0.0439366,-0.00038358,-0.00112,-0.000479631,-0.000147121,-0.00135646,-0.458034,0.00890933,1058,452,-0.545776,0.217438,22.6471,0.555159,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0450212,-0.0117376,-0.0408812,-0.000398742,-0.00123134,-0.00045834,-0.000195864,-0.00143422,-0.416713,0.00851074,1065,452,-0.542931,0.219123,22.7488,0.227678,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.045545,-0.0129257,-0.0360436,-0.000394937,-0.00129024,-0.000401623,-0.00024118,-0.001444,-0.365627,0.00814019,1072,452,-0.535815,0.218246,22.863,-0.0890452,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0456632,-0.0135709,-0.0337054,-0.000363584,-0.00131323,-0.000312695,-0.00026987,-0.00140695,-0.291181,0.00794734,1079,452,-0.530966,0.217003,23.0029,-0.404229,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0455655,-0.0136239,-0.0336305,-0.000309846,-0.00128651,-0.000192746,-0.000273183,-0.00132317,-0.187966,0.00791208,1086,452,-0.529767,0.213764,23.1657,-0.734513,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0453378,-0.0133918,-0.0332059,-0.000249422,-0.00116096,-0.00012116,-0.000233592,-0.00117679,-0.129913,0.00803151,1093,452,-0.526507,0.20732,23.3117,-1.07498,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0456708,-0.0130196,-0.0324556,-0.000193209,-0.00100465,-0.000103701,-0.000180165,-0.0010177,-0.12512,0.00807527,1100,452,-0.528036,0.201083,23.4506,-1.41948,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0457975,-0.0122783,-0.0331129,-0.000152645,-0.000818908,-0.000121032,-0.00013134,-0.000840213,-0.174244,0.00843232,1107,452,-0.531268,0.196626,23.6344,-1.77339,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0461915,-0.0117432,-0.0331638,-0.000115238,-0.000663339,-0.000132864,-8.4729e-05,-0.000693849,-0.225714,0.00848839,1114,452,-0.535548,0.193911,23.8267,-2.11373,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0460201,-0.0104627,-0.0342825,-8.82958e-05,-0.000516507,-0.000141967,-4.55047e-05,-0.000559298,-0.292755,0.00850105,1121,452,-0.537334,0.189318,24.0429,-2.44717,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0464801,-0.00996284,-0.0323517,-8.41427e-05,-0.000391879,-0.000167672,-1.04381e-05,-0.000465584,-0.414151,0.00791256,1128,452,-0.537089,0.180327,24.2283,-2.77176,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0461906,-0.00948291,-0.0301383,-0.000101891,-0.000280683,-0.000225735,5.15052e-05,-0.000434079,-0.596863,0.00703325,1135,452,-0.528673,0.169813,24.4102,-3.10509,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.046006,-0.00927351,-0.0287256,-0.000142043,-0.000210166,-0.000300395,0.000126216,-0.000478425,-0.728944,0.00724863,1142,452,-0.523207,0.162505,24.5994,-3.44218,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0459865,-0.00941807,-0.026169,-0.000186288,-0.000183919,-0.000352479,0.000167378,-0.000537585,-0.787079,0.00727461,1149,452,-0.516182,0.155252,24.8006,-3.79255,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0466447,-0.0104099,-0.0207638,-0.000222905,-0.00022466,-0.000375511,0.00015173,-0.000599295,-0.784229,0.00721308,1156,452,-0.507974,0.151527,24.9938,-4.13656,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0478516,-0.0113767,-0.0163216,-0.000250342,-0.000320789,-0.000375787,9.18682e-05,-0.000662999,-0.738669,0.0069661,1163,452,-0.50765,0.154054,25.2124,-4.48032,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0483644,-0.0114905,-0.0156105,-0.000271856,-0.000426134,-0.000346331,5.8224e-06,-0.000703812,-0.675821,0.00685033,1170,452,-0.510619,0.156323,25.4546,-4.81447,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0481637,-0.0101789,-0.0191692,-0.000277303,-0.000539503,-0.000282797,-9.66956e-05,-0.00072011,-0.568352,0.00689972,1177,452,-0.51844,0.151806,25.6954,-5.1279,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0478998,-0.00904416,-0.0199917,-0.000268864,-0.00065779,-0.000200272,-0.000184177,-0.000742477,-0.400056,0.00745252,1184,452,-0.518132,0.135473,25.983,-5.46121,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0439539,-0.0148079,-0.0177927,-5.08948e-05,-8.20974e-05,-0.000275721,0.000209666,-0.000342658,-0.757137,0.00720912,848,459,-0.477067,0.189569,23.0115,10.1492,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0438348,-0.0140034,-0.0192223,-7.18154e-05,-7.98363e-05,-0.00022872,0.000152929,-0.000304581,-0.776632,0.00771319,855,459,-0.478985,0.1842,22.8252,9.82781,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0444781,-0.0139104,-0.0203593,-8.02592e-05,-0.000125915,-0.000162354,6.08639e-05,-0.000267038,-0.715553,0.00789091,862,459,-0.487779,0.182566,22.6497,9.51128,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0447505,-0.0140216,-0.0210903,-4.72077e-05,-0.000187172,-0.000103272,7.55997e-06,-0.00024194,-0.487614,0.00786299,869,459,-0.492026,0.185742,22.4918,9.19559,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0451292,-0.0153204,-0.0189258,2.95418e-05,-0.000257624,-5.74387e-05,4.06044e-05,-0.000268687,-0.19027,0.00713458,876,459,-0.490879,0.194201,22.3267,8.89627,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0451461,-0.0160707,-0.018052,0.000120509,-0.000312828,-1.44494e-05,0.000120991,-0.000313309,-0.0332951,0.00675199,883,459,-0.488999,0.202803,22.1608,8.58528,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0446516,-0.0158474,-0.0201615,0.00019865,-0.000333841,2.42978e-05,0.000199757,-0.000334947,0.0455044,0.00669113,890,459,-0.488697,0.210274,21.9854,8.26012,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.044376,-0.0152124,-0.022479,0.000254089,-0.000291008,5.59715e-05,0.000259777,-0.000296696,0.101274,0.00713901,897,459,-0.491146,0.21143,21.8247,7.92198,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0443319,-0.013908,-0.0260715,0.000286709,-0.00021339,7.21152e-05,0.0002969,-0.000223582,0.140392,0.00757282,904,459,-0.49888,0.206511,21.7198,7.59944,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0438335,-0.0124331,-0.0322668,0.00031115,-0.000137039,7.70128e-05,0.000324014,-0.000149903,0.165509,0.00793289,911,459,-0.507868,0.202748,21.6326,7.28582,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0425915,-0.0127141,-0.0339236,0.00032645,-7.75989e-05,6.50096e-05,0.000336652,-8.7801e-05,0.155663,0.00820594,918,459,-0.499176,0.211121,21.5384,6.97305,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.041635,-0.013225,-0.0345596,0.000313441,-5.39778e-05,3.91368e-05,0.000317563,-5.81003e-05,0.104949,0.00839988,925,459,-0.491068,0.219387,21.4295,6.65057,21.797,6.44291
-16.1597,26.974,-2.1307,-0.04121,-0.0127591,-0.0347815,0.000259526,-4.42956e-05,2.00538e-05,0.000260844,-4.56135e-05,0.0656257,0.00828852,932,459,-0.487606,0.215933,21.3141,6.32167,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0415837,-0.0127188,-0.0358633,0.000168108,-8.65378e-05,-2.96117e-06,0.000168142,-8.65722e-05,-0.0116265,0.00816082,939,459,-0.494014,0.220414,21.2101,6.01538,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0419869,-0.0122102,-0.0381741,6.92973e-05,-0.000189908,-3.61901e-05,7.42553e-05,-0.000194866,-0.136151,0.00812469,946,459,-0.503624,0.222167,21.1344,5.70271,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0417913,-0.0124808,-0.0401313,-6.78924e-06,-0.000336562,-5.65118e-05,2.62614e-06,-0.000345978,-0.165092,0.00844662,953,459,-0.506363,0.234144,21.084,5.39121,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0420346,-0.0130693,-0.0400507,-6.2605e-05,-0.000507959,-5.36181e-05,-5.62406e-05,-0.000514323,-0.118145,0.00814352,960,459,-0.508582,0.236268,21.0506,5.0802,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0422194,-0.0138568,-0.0396348,-0.000116061,-0.000699566,-1.47474e-05,-0.000115688,-0.000699938,-0.0252523,0.00793521,967,459,-0.509323,0.237115,21.0264,4.77565,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0423514,-0.0150161,-0.0387759,-0.000163342,-0.000843275,2.47447e-05,-0.000162442,-0.000844174,0.0363288,0.00741434,974,459,-0.508447,0.243392,21.0277,4.46416,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0423345,-0.0149501,-0.0397106,-0.000176752,-0.000903431,2.91872e-05,-0.000175581,-0.000904601,0.0400791,0.00797754,981,459,-0.510682,0.246061,21.0178,4.12279,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0421449,-0.0147528,-0.0408697,-0.000159411,-0.000931501,3.27876e-05,-0.000158021,-0.000932891,0.0423644,0.00796292,988,459,-0.511865,0.251409,21.0052,3.77716,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0423035,-0.0145985,-0.0413595,-0.000134135,-0.000935951,4.25739e-05,-0.000131881,-0.000938205,0.0528986,0.00799064,995,459,-0.514972,0.256592,21.0107,3.44323,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0425275,-0.0147817,-0.0412533,-0.000114957,-0.000928047,3.94785e-05,-0.000113045,-0.00092996,0.0484019,0.0073974,1002,459,-0.51718,0.261655,21.046,3.13546,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0425305,-0.0138098,-0.0438258,-0.000114113,-0.000879442,5.48452e-06,-0.000114074,-0.000879481,0.00716573,0.00759324,1009,459,-0.52379,0.257267,21.1162,2.83826,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0424455,-0.0135819,-0.0446267,-0.000131332,-0.000802119,-5.7114e-05,-0.000126504,-0.000806947,-0.0843358,0.00768271,1016,459,-0.524996,0.249692,21.1586,2.53896,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0423055,-0.0125892,-0.0480206,-0.000163634,-0.000725059,-0.000130947,-0.000134593,-0.000754099,-0.218237,0.00786162,1023,459,-0.532145,0.240557,21.1867,2.22782,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0423106,-0.0132162,-0.0474865,-0.000206154,-0.000677044,-0.000201803,-0.000131504,-0.000751694,-0.354304,0.00796652,1030,459,-0.531024,0.245928,21.2072,1.88971,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0414939,-0.0127472,-0.0485251,-0.000253828,-0.000678759,-0.000268737,-0.000123713,-0.000808874,-0.450904,0.00879378,1037,459,-0.525863,0.243822,21.2984,1.5554,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0417093,-0.0119208,-0.0499117,-0.000312135,-0.00072828,-0.000323817,-0.000135303,-0.000905112,-0.499834,0.00923519,1044,459,-0.531946,0.239994,21.3907,1.22095,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0422121,-0.0114672,-0.0510442,-0.000366026,-0.000815031,-0.000360474,-0.000165861,-0.0010152,-0.506891,0.00957105,1051,459,-0.540146,0.238276,21.5005,0.90184,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0429605,-0.0113244,-0.0500165,-0.000410214,-0.000904225,-0.000383321,-0.000201207,-0.00111323,-0.49919,0.00954831,1058,459,-0.545442,0.237428,21.5938,0.580306,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0442135,-0.0121693,-0.0465517,-0.000436704,-0.000989249,-0.000384338,-0.000239646,-0.00118631,-0.473773,0.00913918,1065,459,-0.549278,0.237861,21.6788,0.264713,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.04484,-0.0134154,-0.0416449,-0.000443703,-0.0010441,-0.000353182,-0.000280375,-0.00120743,-0.433155,0.00865311,1072,459,-0.54306,0.237738,21.7991,-0.0575565,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0453755,-0.0137452,-0.0392952,-0.000422342,-0.00108129,-0.000294296,-0.000310043,-0.00119359,-0.36453,0.00815188,1079,459,-0.542378,0.229786,21.9612,-0.385542,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0457987,-0.0134357,-0.0394735,-0.000375824,-0.00108221,-0.000213303,-0.000316411,-0.00114162,-0.271651,0.00791756,1086,459,-0.547123,0.222973,22.1311,-0.724701,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0458451,-0.0127857,-0.0407593,-0.000319722,-0.00100836,-0.000163886,-0.000282709,-0.00104537,-0.22212,0.00792694,1093,459,-0.551117,0.217348,22.2783,-1.05866,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0461883,-0.0123583,-0.0408833,-0.000268413,-0.000902587,-0.000150079,-0.00023469,-0.00093631,-0.221033,0.00828849,1100,459,-0.555246,0.219356,22.4056,-1.39491,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.046141,-0.012384,-0.0387894,-0.000230358,-0.00077233,-0.000153192,-0.000190055,-0.000812633,-0.257261,0.00882561,1107,459,-0.549564,0.21495,22.5898,-1.73578,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0460908,-0.0122693,-0.0379349,-0.000189065,-0.000667496,-0.000146152,-0.000147951,-0.00070861,-0.274221,0.00900859,1114,459,-0.547004,0.210924,22.7806,-2.07348,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.045745,-0.011991,-0.0383022,-0.000149747,-0.00057046,-0.000135141,-0.000110078,-0.000610129,-0.28552,0.00891647,1121,459,-0.544714,0.20811,23.0017,-2.41053,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0461559,-0.011529,-0.0356493,-0.000130698,-0.00048532,-0.000140966,-8.14904e-05,-0.000534528,-0.335849,0.00778209,1128,459,-0.542178,0.198587,23.1474,-2.74603,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0455414,-0.0108532,-0.0328942,-0.000136879,-0.000403635,-0.000181644,-4.49035e-05,-0.00049561,-0.468715,0.00696462,1135,459,-0.529329,0.187906,23.3403,-3.07507,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.045026,-0.0101035,-0.0314462,-0.000165465,-0.000353038,-0.000239424,-2.11381e-06,-0.000516389,-0.598725,0.00694231,1142,459,-0.520805,0.178036,23.5366,-3.40287,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0453677,-0.0099131,-0.02962,-0.000198319,-0.000335723,-0.000281559,2.27992e-05,-0.000556841,-0.665733,0.00721066,1149,459,-0.519416,0.170131,23.7137,-3.73297,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0466495,-0.0110511,-0.0229734,-0.000228298,-0.000368056,-0.000304064,1.38131e-05,-0.000610167,-0.672451,0.00735278,1156,459,-0.514067,0.166534,23.9003,-4.07772,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0478573,-0.0118788,-0.0182567,-0.000258657,-0.000438611,-0.000315156,-2.08856e-05,-0.000676382,-0.646347,0.00722845,1163,459,-0.513041,0.164915,24.1151,-4.41955,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0484461,-0.0124588,-0.0156873,-0.000289277,-0.000508966,-0.000307432,-7.26549e-05,-0.000725589,-0.613818,0.00724544,1170,459,-0.511675,0.167879,24.3582,-4.75634,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0481754,-0.0108422,-0.0195973,-0.000305146,-0.000575439,-0.000270709,-0.000137724,-0.000742861,-0.553882,0.00730121,1177,459,-0.519785,0.158187,24.6085,-5.07147,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0484224,-0.00984856,-0.0198947,-0.00030773,-0.000637994,-0.000209134,-0.000206394,-0.000739331,-0.451214,0.00781944,1184,459,-0.522929,0.138602,24.8881,-5.41516,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0486339,-0.0100437,-0.0173796,-0.000303066,-0.000704355,-0.00015291,-0.000251442,-0.000755979,-0.325598,0.0080892,1191,459,-0.517769,0.126395,25.1939,-5.76076,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0490738,-0.0104928,-0.014087,-0.000296858,-0.000770715,-0.000112489,-0.00027151,-0.000796063,-0.221634,0.00815859,1198,459,-0.512627,0.117313,25.5271,-6.10358,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0492273,-0.011713,-0.0110999,-0.000278421,-0.000785292,-6.29437e-05,-0.000270722,-0.000792992,-0.121718,0.00763336,1205,459,-0.505378,0.124672,25.8379,-6.43283,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.049195,-0.0122119,-0.0104294,-0.0002414,-0.000775648,4.84954e-06,-0.000241356,-0.000775692,0.00907632,0.00767613,1212,459,-0.502964,0.13512,26.1362,-6.76582,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0443271,-0.0153706,-0.0170382,0.000130678,-0.000364578,-0.00121679,0.00112478,-0.00135868,-0.685014,0.00853937,778,466,-0.479823,0.178621,24.0192,13.1848,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0450379,-0.0164437,-0.0148793,6.95354e-05,-0.000507935,-0.00107604,0.000894908,-0.00133331,-0.654321,0.00852577,785,466,-0.482397,0.179417,23.7063,12.8304,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0449069,-0.0172856,-0.0138976,4.45098e-05,-0.000607586,-0.000926267,0.000700438,-0.00126351,-0.61617,0.00859022,792,466,-0.478882,0.187599,23.4806,12.5152,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0448161,-0.0165972,-0.0160853,6.26745e-05,-0.000655044,-0.00077832,0.000560881,-0.00115325,-0.569388,0.00827282,799,466,-0.482467,0.191036,23.3037,12.2123,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0444672,-0.0160272,-0.0166608,8.58557e-05,-0.000640525,-0.000656327,0.000472781,-0.00102745,-0.532686,0.0078747,806,466,-0.480093,0.185304,23.1181,11.9233,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0437617,-0.0169541,-0.0135214,8.56473e-05,-0.000572439,-0.00057028,0.000415003,-0.000901795,-0.523736,0.00792916,813,466,-0.466333,0.188473,22.9301,11.6234,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0436584,-0.0174306,-0.0117309,4.72371e-05,-0.000464849,-0.000504292,0.000356763,-0.000774375,-0.550493,0.0081149,820,466,-0.461406,0.189165,22.7656,11.3045,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0440415,-0.0165304,-0.0145106,9.10426e-06,-0.000387807,-0.00044165,0.000294838,-0.000673541,-0.574241,0.00798913,827,466,-0.471077,0.188857,22.612,10.9727,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0443433,-0.0155738,-0.0169018,1.28066e-06,-0.000315052,-0.000380806,0.000255461,-0.000569232,-0.588566,0.0077424,834,466,-0.479217,0.187401,22.4538,10.6378,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0442561,-0.0150052,-0.0181545,-1.87268e-06,-0.000259082,-0.000338565,0.000231691,-0.000492645,-0.60389,0.00732074,841,466,-0.481038,0.18681,22.273,10.3309,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0433417,-0.0152467,-0.0179681,-1.86106e-05,-0.00022388,-0.000314084,0.000209183,-0.000451673,-0.62748,0.00728527,848,466,-0.471417,0.193735,22.0925,10.0438,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0427617,-0.0150787,-0.0186835,-3.96373e-05,-0.000223544,-0.000275558,0.000158905,-0.000422087,-0.624358,0.00746326,855,466,-0.467113,0.196147,21.9024,9.74887,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0429021,-0.0150995,-0.019991,-4.82438e-05,-0.000249754,-0.000223077,9.57764e-05,-0.000393774,-0.573281,0.00762979,862,466,-0.47123,0.198338,21.7159,9.44358,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0437042,-0.0154388,-0.0194801,-2.32865e-05,-0.000277338,-0.000180163,7.01287e-05,-0.000370754,-0.478341,0.00752977,869,466,-0.478071,0.19869,21.5416,9.12313,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0447634,-0.0156759,-0.0204064,3.73535e-05,-0.000303013,-0.000150816,9.45637e-05,-0.000360223,-0.362568,0.00756744,876,466,-0.49048,0.196686,21.3707,8.80696,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0450806,-0.0154661,-0.0215902,0.000113773,-0.000313767,-0.000125774,0.000148029,-0.000348023,-0.265909,0.0076822,883,466,-0.496226,0.19683,21.2093,8.48355,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0443449,-0.0150223,-0.0231847,0.000181387,-0.000296147,-0.000101675,0.000202134,-0.000316894,-0.201288,0.0075573,890,466,-0.492518,0.202693,21.0436,8.16509,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0436478,-0.0143737,-0.0245267,0.000226027,-0.000234016,-7.66722e-05,0.000238469,-0.000246458,-0.160872,0.00761515,897,466,-0.488753,0.206121,20.8832,7.83323,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0433723,-0.0135542,-0.0273337,0.000251038,-0.000149477,-5.84892e-05,0.000259404,-0.000157843,-0.142083,0.00791077,904,466,-0.492389,0.205476,20.7663,7.51812,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0429111,-0.0126948,-0.0320439,0.000271629,-7.02401e-05,-4.57924e-05,0.000277657,-7.62676e-05,-0.130874,0.00814974,911,466,-0.498394,0.206462,20.6724,7.20788,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0422839,-0.013573,-0.032979,0.000287854,-7.9873e-06,-4.58802e-05,0.000294806,-1.49392e-05,-0.150379,0.00821947,918,466,-0.494076,0.217462,20.5753,6.90328,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0414534,-0.0138659,-0.0356222,0.000275691,2.30147e-05,-5.91476e-05,0.000288851,9.8546e-06,-0.21893,0.00832653,925,466,-0.491782,0.229742,20.4727,6.5839,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0410536,-0.0137422,-0.0360677,0.000217765,4.17611e-05,-6.73524e-05,0.000240581,1.89447e-05,-0.326627,0.00816639,932,466,-0.489006,0.230625,20.3628,6.2598,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0411348,-0.0135245,-0.0370457,0.000122552,2.19643e-05,-7.7249e-05,0.000164437,-1.99203e-05,-0.496837,0.00798517,939,466,-0.492268,0.230966,20.2621,5.95465,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0413478,-0.0135521,-0.0372232,2.22459e-05,-4.81949e-05,-9.37618e-05,8.71842e-05,-0.000113133,-0.605734,0.00801527,946,466,-0.495013,0.233182,20.1869,5.64727,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0415498,-0.0137056,-0.0391908,-5.39355e-05,-0.000163701,-9.8403e-05,3.8551e-06,-0.000221491,-0.531017,0.00836496,953,466,-0.501735,0.242264,20.1254,5.34478,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0416852,-0.0134632,-0.0421544,-0.000110058,-0.000311263,-8.70015e-05,-7.76558e-05,-0.000343665,-0.356513,0.00812125,960,466,-0.510118,0.245025,20.0929,5.03884,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0417287,-0.0134661,-0.0445301,-0.00016186,-0.000479724,-5.54051e-05,-0.00015248,-0.000489105,-0.167717,0.00805799,967,466,-0.516153,0.245298,20.0691,4.73774,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0416356,-0.0140976,-0.0446906,-0.000203325,-0.000612835,-3.05017e-05,-0.000201065,-0.000615094,-0.0739397,0.00758366,974,466,-0.515621,0.249319,20.0675,4.42789,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0418775,-0.0136365,-0.0462754,-0.000211711,-0.000686839,-3.15242e-05,-0.000209628,-0.000688921,-0.0659635,0.00783855,981,466,-0.522158,0.250027,20.0523,4.097,20.4106,3.85475
