 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.06842,-0.0142031,-0.0164532,-0.000169105,0.000365097,0.000396708,0.000576243,-0.000380251,1.08169,0.00742582,1142,445,-0.708421,0.1677,25.4489,-3.44286,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.068221,-0.0138479,-0.0155385,-0.000255492,0.000569031,0.000347414,0.000695895,-0.000382355,1.22068,0.00737307,1149,445,-0.703856,0.161795,25.6616,-3.81389,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0682057,-0.0132974,-0.0159849,-0.000320297,0.000722452,0.000323066,0.000814432,-0.000412277,1.29343,0.0072653,1156,445,-0.704675,0.155271,25.8791,-4.1718,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0647347,-0.0177528,-0.0224968,-0.000218074,-0.00150442,-0.000186059,-0.000191703,-0.00153079,-0.140798,0.00801849,995,452,-0.692381,0.237514,21.7841,3.46211,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0647477,-0.0185333,-0.0218815,-0.00025688,-0.00149962,-0.000168023,-0.000234564,-0.00152194,-0.132046,0.00739328,1002,452,-0.690593,0.241569,21.8153,3.16577,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0658154,-0.0184057,-0.0225311,-0.000312521,-0.00145973,-0.000161007,-0.000290353,-0.00148189,-0.136826,0.00779967,1009,452,-0.702441,0.235972,21.8677,2.87651,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0667236,-0.0178288,-0.0235549,-0.000368249,-0.00139634,-0.000194853,-0.000332558,-0.00143203,-0.181162,0.00781675,1016,452,-0.713711,0.225545,21.8991,2.5666,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0675661,-0.0165206,-0.0271969,-0.000401576,-0.00132937,-0.000269828,-0.00032881,-0.00140213,-0.263411,0.00811568,1023,452,-0.730921,0.216775,21.9313,2.25189,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0675469,-0.0157563,-0.0290074,-0.000408688,-0.00128491,-0.00033725,-0.000293917,-0.00139968,-0.32802,0.00769779,1030,452,-0.735162,0.212469,21.9742,1.90865,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.066774,-0.0167112,-0.026524,-0.000405343,-0.00126786,-0.00038147,-0.000260839,-0.00141236,-0.362107,0.00824319,1037,452,-0.721025,0.21546,22.0795,1.57566,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.066723,-0.0168064,-0.0253966,-0.000404263,-0.0013019,-0.000406982,-0.000247216,-0.00145895,-0.368275,0.00872016,1044,452,-0.717545,0.212797,22.1753,1.24328,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0671362,-0.0164109,-0.0250983,-0.000401523,-0.00140292,-0.000408545,-0.000255996,-0.00154845,-0.342195,0.00898807,1051,452,-0.720783,0.206287,22.288,0.910412,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0679754,-0.0164167,-0.0242992,-0.000373461,-0.00149226,-0.000381654,-0.000255669,-0.00161005,-0.29936,0.00877183,1058,452,-0.726781,0.19879,22.3859,0.581273,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0685905,-0.0177647,-0.0204009,-0.000317409,-0.00156581,-0.000323605,-0.000238511,-0.0016447,-0.239142,0.00855767,1065,452,-0.722448,0.197683,22.4854,0.261626,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0689597,-0.0199252,-0.0145472,-0.000261758,-0.00160586,-0.000246891,-0.000217843,-0.00164977,-0.176033,0.00829611,1072,452,-0.710597,0.206279,22.6,-0.0505203,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0692414,-0.0204858,-0.0120643,-0.00022041,-0.00162644,-0.000157514,-0.00020298,-0.00164387,-0.110207,0.00803036,1079,452,-0.706732,0.210218,22.7381,-0.373376,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0691252,-0.0195404,-0.0162971,-0.00019608,-0.00162211,-4.08845e-05,-0.000194909,-0.00162328,-0.0286388,0.007823,1086,452,-0.716267,0.216107,22.9064,-0.710995,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0687661,-0.0190177,-0.0183511,-0.000165278,-0.00150132,7.63885e-05,-0.000160925,-0.00150567,0.056928,0.00777633,1093,452,-0.717766,0.216229,23.057,-1.05139,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0687243,-0.0187302,-0.0187339,-0.000123706,-0.00131529,0.000165778,-0.000101072,-0.00133793,0.135692,0.00778268,1100,452,-0.718032,0.210788,23.2011,-1.38933,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0686218,-0.017852,-0.0192532,-8.62559e-05,-0.00105594,0.000232245,-3.35016e-05,-0.00110869,0.223359,0.00816298,1107,452,-0.718336,0.204043,23.3872,-1.74434,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0687756,-0.0166955,-0.020512,-5.24967e-05,-0.000789991,0.000296451,5.18922e-05,-0.00089438,0.33857,0.00835942,1114,452,-0.723165,0.196371,23.5836,-2.08593,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0686402,-0.015634,-0.0212828,-3.92856e-05,-0.000508363,0.000372032,0.000165967,-0.000713615,0.504152,0.00833672,1121,452,-0.723928,0.18993,23.7992,-2.415,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0687114,-0.015375,-0.0215007,-6.0046e-05,-0.000254485,0.000412095,0.000266142,-0.000580673,0.669559,0.00755796,1128,452,-0.724995,0.187491,23.9911,-2.73064,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0687116,-0.0155318,-0.0178183,-0.000115899,-5.32214e-05,0.000372165,0.000288922,-0.000458043,0.827403,0.00660783,1135,452,-0.715089,0.179945,24.1684,-3.06184,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0686793,-0.0150837,-0.0171818,-0.000185657,0.000125918,0.000308983,0.000316166,-0.000375905,1.0189,0.00686427,1142,452,-0.713033,0.177484,24.357,-3.40466,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0684128,-0.0144545,-0.0170282,-0.000253427,0.000275873,0.00025995,0.000382187,-0.00035974,1.18258,0.00715729,1149,452,-0.709929,0.171803,24.5634,-3.75981,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0688182,-0.0144134,-0.0156383,-0.000302678,0.000393507,0.000229149,0.000462161,-0.000371332,1.2797,0.00727352,1156,452,-0.709888,0.166641,24.7637,-4.10264,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0692238,-0.0148233,-0.0150893,-0.000340124,0.000480398,0.000194785,0.000524291,-0.000384017,1.34916,0.00701434,1163,452,-0.711909,0.169218,24.9947,-4.43785,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0695315,-0.0150286,-0.0163416,-0.000372248,0.000526198,0.000154971,0.000552178,-0.000398228,1.4047,0.00679898,1170,452,-0.717848,0.17538,25.241,-4.76429,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0698243,-0.0149962,-0.0189605,-0.000382909,0.000550659,0.00011663,0.000565009,-0.000397259,1.44837,0.00673823,1177,452,-0.727431,0.183225,25.4755,-5.06974,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0710697,-0.0158439,-0.0149173,-0.000375831,0.000541241,7.86933e-05,0.000547945,-0.000382535,1.48581,0.00724008,1184,452,-0.727956,0.176453,25.7426,-5.39825,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0666937,-0.0158462,-0.0145241,0.000163168,-0.000223526,-0.000196244,0.000245311,-0.000305669,-0.396417,0.00710969,848,459,-0.699164,0.186025,22.7794,10.1541,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0658867,-0.0151942,-0.0152836,0.000116349,-0.000321618,-4.04071e-05,0.000120046,-0.000325314,-0.0912344,0.00751115,855,459,-0.692507,0.179459,22.5988,9.83363,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0662292,-0.0152846,-0.0147683,7.73187e-05,-0.000415069,7.98479e-05,8.99435e-05,-0.000427694,0.156813,0.00768415,862,459,-0.694529,0.174803,22.4235,9.51557,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.066251,-0.0154559,-0.0141464,6.46344e-05,-0.000490079,0.000146684,0.000101034,-0.000526478,0.243235,0.00761617,869,459,-0.693124,0.173936,22.2659,9.19841,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0668167,-0.0163135,-0.0129203,8.64334e-05,-0.000557552,0.00016953,0.000128336,-0.000599455,0.242312,0.00689956,876,459,-0.695724,0.178746,22.1007,8.89866,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0668665,-0.0166175,-0.0131753,0.000122992,-0.000607984,0.000173158,0.000161935,-0.000646928,0.221223,0.0065272,883,459,-0.696472,0.183808,21.9364,8.58799,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0663893,-0.0167772,-0.0146316,0.000148324,-0.000616243,0.000170406,0.000184584,-0.000652504,0.209661,0.0064855,890,459,-0.694673,0.194718,21.7596,8.26365,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0661179,-0.0169022,-0.0170539,0.000156502,-0.000555587,0.000157457,0.000189765,-0.000588851,0.208191,0.00693818,897,459,-0.697039,0.205136,21.5988,7.93175,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0662198,-0.0159109,-0.0208397,0.000154792,-0.000471076,0.000116661,0.000175831,-0.000492114,0.17842,0.0073082,904,459,-0.706372,0.203483,21.4926,7.61304,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.066124,-0.0147666,-0.0252275,0.000180887,-0.000364991,5.58945e-05,0.000186552,-0.000370655,0.100997,0.00764366,911,459,-0.715117,0.198561,21.3986,7.29803,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0656701,-0.0143154,-0.026509,0.00021445,-0.000266996,-3.34527e-06,0.000214473,-0.000267019,-0.00694795,0.00796445,918,459,-0.713361,0.194864,21.2962,6.98091,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0651049,-0.0150059,-0.0252976,0.000224915,-0.000198583,-6.13169e-05,0.000233614,-0.000207283,-0.140932,0.00820816,925,459,-0.704743,0.199436,21.1805,6.6564,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0646179,-0.0154548,-0.0236445,0.000213148,-0.000173383,-0.000118859,0.000246772,-0.000207007,-0.27569,0.00812273,932,459,-0.696019,0.203534,21.0626,6.32864,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0648529,-0.0158259,-0.0233509,0.000181157,-0.00020847,-0.000179458,0.000251216,-0.000278529,-0.372196,0.00799328,939,459,-0.697581,0.210791,20.9579,6.02081,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0655978,-0.0153594,-0.0261349,0.000150464,-0.000283512,-0.000235997,0.000254066,-0.000387115,-0.413669,0.00797772,946,459,-0.71132,0.212227,20.8796,5.71158,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0658605,-0.0151801,-0.0294115,0.000115037,-0.000419954,-0.000270978,0.000228308,-0.000533225,-0.395933,0.00839343,953,459,-0.721286,0.215085,20.8269,5.40686,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0653529,-0.0158999,-0.0286925,5.81692e-05,-0.000610958,-0.000286749,0.000164239,-0.000717027,-0.354296,0.00824733,960,459,-0.714147,0.214301,20.8002,5.09829,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.064495,-0.0166619,-0.027467,-1.48636e-05,-0.000833143,-0.000268799,6.55357e-05,-0.000913543,-0.290636,0.00805283,967,459,-0.702352,0.214419,20.7854,4.79004,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0642513,-0.0175951,-0.0260694,-9.1329e-05,-0.00101481,-0.000233942,-3.5447e-05,-0.00107069,-0.234478,0.00747066,974,459,-0.696338,0.221785,20.7897,4.47027,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0650522,-0.0178049,-0.025409,-0.00014883,-0.00110155,-0.000206107,-0.000106153,-0.00114423,-0.204175,0.0080102,981,459,-0.702818,0.232045,20.7691,4.11858,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0647469,-0.0181298,-0.0259028,-0.000189335,-0.00114821,-0.000178413,-0.000157214,-0.00118033,-0.178126,0.00800528,988,459,-0.700879,0.244058,20.7566,3.77324,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0646216,-0.0184723,-0.0243189,-0.000223421,-0.00117543,-0.000153173,-0.000199383,-0.00119946,-0.155663,0.00800568,995,459,-0.695807,0.250025,20.7621,3.43802,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0642584,-0.0185446,-0.0246159,-0.000257803,-0.00118914,-0.000137578,-0.000237905,-0.00120904,-0.143635,0.00732366,1002,459,-0.692671,0.249797,20.8042,3.13546,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0650439,-0.0182467,-0.0254398,-0.000308095,-0.00116825,-0.000137306,-0.000286709,-0.00118964,-0.154514,0.0074513,1009,459,-0.702262,0.244722,20.8643,2.84343,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0657673,-0.0177607,-0.0276716,-0.000360388,-0.00111968,-0.000172013,-0.000323237,-0.00115684,-0.212708,0.00751847,1016,459,-0.714597,0.237308,20.9007,2.54582,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.066425,-0.0166233,-0.032329,-0.000395109,-0.00106301,-0.000235838,-0.000320229,-0.00113789,-0.30744,0.00767586,1023,459,-0.732353,0.228728,20.9227,2.23739,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0666228,-0.0162784,-0.0331312,-0.000408732,-0.00102514,-0.000289164,-0.000294318,-0.00113955,-0.376768,0.00772539,1030,459,-0.736309,0.227998,20.9433,1.89277,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0658675,-0.0163079,-0.0321657,-0.000415502,-0.00100796,-0.000322973,-0.000273481,-0.00114998,-0.414281,0.00842879,1037,459,-0.726421,0.227793,21.0312,1.55637,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0658119,-0.0160177,-0.0317042,-0.000425564,-0.0010286,-0.000342457,-0.000270802,-0.00118336,-0.424444,0.00880977,1044,459,-0.724698,0.222178,21.124,1.22511,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0662137,-0.0159692,-0.0309573,-0.000430548,-0.00109808,-0.000344929,-0.000284339,-0.00124429,-0.400921,0.0091281,1051,459,-0.726686,0.217136,21.2326,0.907957,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.066606,-0.0160525,-0.0305599,-0.000411153,-0.00116478,-0.000328694,-0.000287938,-0.00128799,-0.358649,0.00926209,1058,459,-0.729405,0.215031,21.3305,0.595315,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0677052,-0.0173609,-0.0266452,-0.000365611,-0.00122307,-0.000287837,-0.00027795,-0.00131073,-0.295628,0.00911369,1065,459,-0.729994,0.216708,21.4167,0.285373,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.068173,-0.0197266,-0.0197464,-0.000315634,-0.00126258,-0.00022474,-0.000265003,-0.00131321,-0.221587,0.008723,1072,459,-0.716456,0.22226,21.5362,-0.0304123,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0689864,-0.0208336,-0.0151672,-0.000271883,-0.00129557,-0.000146609,-0.0002513,-0.00131615,-0.139482,0.00811147,1079,459,-0.712363,0.222013,21.6927,-0.361981,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0692615,-0.019775,-0.0188696,-0.000238586,-0.00131464,-5.35435e-05,-0.000235929,-0.0013173,-0.0495959,0.00768584,1086,459,-0.724431,0.222668,21.8687,-0.705889,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0691588,-0.0185313,-0.0234061,-0.000203223,-0.00125022,3.20177e-05,-0.000202245,-0.00125119,0.0305426,0.00753965,1093,459,-0.73506,0.224019,22.0215,-1.04239,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0689011,-0.0176783,-0.0263492,-0.000166061,-0.00112661,9.26194e-05,-0.000157212,-0.00113546,0.0952539,0.00784062,1100,459,-0.740078,0.224058,22.1585,-1.37096,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0690115,-0.0174385,-0.0257174,-0.000134518,-0.000942887,0.000142806,-0.000110032,-0.000967373,0.169815,0.00824963,1107,459,-0.739391,0.219411,22.343,-1.70963,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0685599,-0.0168423,-0.026828,-0.000101105,-0.000756777,0.000198431,-4.57287e-05,-0.000812153,0.272145,0.00873046,1114,459,-0.73766,0.211756,22.5404,-2.04338,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0682779,-0.0164319,-0.0268106,-8.04998e-05,-0.000559098,0.000262941,3.57321e-05,-0.00067533,0.416219,0.00871578,1121,459,-0.734684,0.204598,22.7606,-2.38067,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0685037,-0.0162643,-0.0246166,-9.12827e-05,-0.00037209,0.00029542,9.54009e-05,-0.000558774,0.563564,0.00754446,1128,459,-0.731079,0.197644,22.9087,-2.71066,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0688701,-0.0166108,-0.0189988,-0.000137126,-0.000214202,0.000259557,8.67383e-05,-0.000438066,0.711699,0.00667601,1135,459,-0.719772,0.190695,23.0885,-3.03775,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.068895,-0.0159993,-0.0177523,-0.000196146,-7.37437e-05,0.000202833,7.692e-05,-0.00034681,0.931921,0.00662315,1142,459,-0.716815,0.188208,23.2795,-3.36934,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0689696,-0.0152617,-0.0182079,-0.00025092,4.47647e-05,0.00015603,0.000111871,-0.000318026,1.16463,0.00704256,1149,459,-0.718774,0.185762,23.4619,-3.70431,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0696452,-0.0157098,-0.0152649,-0.000291621,0.000143453,0.0001219,0.000175278,-0.000323447,1.31541,0.00732215,1156,459,-0.717144,0.182649,23.6588,-4.04464,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0700762,-0.0162297,-0.0136026,-0.000326424,0.000227134,8.39162e-05,0.000239576,-0.000338865,1.42361,0.00724149,1163,459,-0.716375,0.18222,23.8849,-4.37844,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0702666,-0.0165904,-0.0138172,-0.000357824,0.000284204,4.14488e-05,0.000286868,-0.000360489,1.50659,0.00718413,1170,459,-0.718257,0.18481,24.1351,-4.70532,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0699186,-0.0152421,-0.0194521,-0.00036875,0.000329479,2.14548e-06,0.000329485,-0.000368757,1.56772,0.00712806,1177,459,-0.730024,0.18511,24.3878,-5.01658,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.07113,-0.0150387,-0.0181118,-0.000362629,0.000350406,-3.19095e-05,0.000351831,-0.000364054,-1.52616,0.00748795,1184,459,-0.737847,0.174015,24.6557,-5.36155,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0721181,-0.0151904,-0.0153149,-0.000352262,0.00035556,-8.58008e-05,0.000365813,-0.000362514,-1.45187,0.00772482,1191,459,-0.739416,0.164784,24.9532,-5.71256,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0726299,-0.0154846,-0.0126907,-0.000352843,0.00034814,-0.000165029,0.000385049,-0.000389751,-1.35077,0.00789524,1198,459,-0.736712,0.159246,25.2863,-6.05868,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0718162,-0.015401,-0.0130821,-0.00035272,0.000369077,-0.000238565,0.0004408,-0.000424443,-1.27875,0.00749945,1205,459,-0.729423,0.158762,25.6104,-6.38882,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0714086,-0.0153264,-0.0133332,-0.000340486,0.000372534,-0.000293077,0.000477536,-0.000445488,-1.22677,0.00770212,1212,459,-0.725791,0.160363,25.9135,-6.71967,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0679651,-0.0146076,-0.0145805,-2.36619e-05,0.000230757,-0.000706072,0.000820988,-0.000613892,-0.874525,0.00835175,778,466,-0.714597,0.145452,23.7809,13.1883,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0684899,-0.0142153,-0.0158972,-2.42553e-05,0.000196451,-0.000819926,0.000913416,-0.000741221,-0.852291,0.00840936,785,466,-0.722275,0.138544,23.4763,12.8298,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0688341,-0.0141297,-0.0160397,-4.13787e-06,0.000130619,-0.000881015,0.000946829,-0.000820347,-0.823563,0.00849362,792,466,-0.725856,0.138379,23.2481,12.51,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0684074,-0.0150792,-0.0129378,5.38193e-05,7.56209e-05,-0.000864222,0.000929011,-0.000799571,-0.791705,0.00824655,799,466,-0.715033,0.147361,23.0647,12.2079,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0678543,-0.0163277,-0.010268,0.000111572,2.69543e-05,-0.000796907,0.000867293,-0.000728766,-0.758877,0.00785181,806,466,-0.703681,0.161283,22.8747,11.9189,23.5352,11.7143
-27.947,25.995,-2.43501,-0.067501,-0.0174499,-0.00734989,0.000147638,-1.46828e-05,-0.00071049,0.000781588,-0.000648633,-0.728529,0.007957,813,466,-0.693764,0.171205,22.6833,11.617,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0673174,-0.0175785,-0.00830009,0.000149134,-3.54798e-05,-0.000617979,0.000681662,-0.000568007,-0.711262,0.00812189,820,466,-0.693573,0.179684,22.5243,11.2969,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0673135,-0.0169741,-0.011184,0.000134241,-7.81912e-05,-0.000518314,0.000557111,-0.000501061,-0.684334,0.00798772,827,466,-0.699363,0.185824,22.3745,10.965,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.06716,-0.0166666,-0.0129031,0.000138465,-0.000150253,-0.000406984,0.000425934,-0.000437722,-0.614968,0.00770455,834,466,-0.701251,0.192193,22.2194,10.6318,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0669843,-0.0168809,-0.0120725,0.000141306,-0.00024134,-0.00029087,0.000298135,-0.000398169,-0.494492,0.00726859,841,466,-0.697471,0.193793,22.0358,10.3278,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0664273,-0.0167585,-0.0121233,0.000121064,-0.000347564,-0.000167128,0.000174561,-0.000401061,-0.309787,0.00720048,848,466,-0.691697,0.191782,21.8524,10.0437,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.065645,-0.016197,-0.014646,8.82404e-05,-0.000440696,-5.0449e-05,9.30091e-05,-0.000445464,-0.0942459,0.00733106,855,466,-0.688981,0.191741,21.6674,9.75245,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0654038,-0.0160531,-0.0161368,6.33683e-05,-0.000514114,3.54324e-05,6.55342e-05,-0.00051628,0.0610514,0.0074885,862,466,-0.689428,0.189741,21.485,9.44908,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0657503,-0.0163806,-0.0161708,5.88113e-05,-0.000559531,7.59474e-05,6.80028e-05,-0.000568723,0.120439,0.00734591,869,466,-0.69265,0.190665,21.3162,9.13056,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0667384,-0.016674,-0.0164323,8.01323e-05,-0.000590622,8.18861e-05,8.99843e-05,-0.000600474,0.119738,0.00737497,876,466,-0.702721,0.187117,21.1448,8.81375,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0672526,-0.0163249,-0.0170051,0.000116242,-0.000608067,7.35941e-05,0.000123644,-0.000615469,0.100241,0.0074626,883,466,-0.708932,0.1821,20.9805,8.4897,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.066588,-0.016037,-0.0183014,0.000146379,-0.000593574,6.03188e-05,0.000151264,-0.000598459,0.0808062,0.00733223,890,466,-0.705073,0.189147,20.8136,8.17162,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0660261,-0.0160151,-0.0193454,0.0001614,-0.000526894,4.16142e-05,0.000163907,-0.000529401,0.0601678,0.00739406,897,466,-0.701702,0.19973,20.6511,7.84346,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0658654,-0.0157095,-0.0218587,0.00016673,-0.00043995,5.06e-06,0.000166772,-0.000439992,0.00833971,0.00768909,904,466,-0.705533,0.204348,20.5325,7.53173,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0657226,-0.0151065,-0.025358,0.000189871,-0.000340231,-4.0612e-05,0.000192964,-0.000343325,-0.0760204,0.00797214,911,466,-0.711774,0.20464,20.4334,7.2212,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.065463,-0.0150042,-0.0267329,0.000216614,-0.000249219,-8.13809e-05,0.000230422,-0.000263027,-0.16807,0.00807707,918,466,-0.712098,0.205015,20.3336,6.90994,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0647527,-0.0151382,-0.0272908,0.000222792,-0.000182984,-0.000119209,0.000255222,-0.000215414,-0.265612,0.00820915,925,466,-0.706166,0.21066,20.2267,6.58367,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0642494,-0.0157848,-0.025024,0.000204584,-0.000148028,-0.000154947,0.000262996,-0.00020644,-0.360504,0.00805245,932,466,-0.695814,0.212861,20.1136,6.26005,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0642078,-0.0162801,-0.0241035,0.000164417,-0.000157132,-0.000190694,0.000253067,-0.000245782,-0.43516,0.00790225,939,466,-0.693109,0.2168,20.0111,5.95598,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0647657,-0.0161581,-0.0256111,0.000121564,-0.00020352,-0.00022325,0.000235175,-0.000317131,-0.470739,0.00795649,946,466,-0.701967,0.216795,19.9347,5.6544,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0652773,-0.015523,-0.0295972,7.66838e-05,-0.00030066,-0.000238036,0.000191752,-0.000415728,-0.450286,0.00833433,953,466,-0.71618,0.2172,19.8734,5.35497,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0647999,-0.0158383,-0.0308472,1.84987e-05,-0.000448023,-0.000235925,0.000117008,-0.000546532,-0.395538,0.00821516,960,466,-0.714028,0.21935,19.8445,5.05227,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0639389,-0.0161582,-0.0321812,-5.07488e-05,-0.000625905,-0.000215806,2.12193e-05,-0.000697873,-0.321887,0.00814411,967,466,-0.708273,0.221817,19.8282,4.75016,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0637262,-0.0172832,-0.0310752,-0.000119866,-0.00077828,-0.000194217,-6.68462e-05,-0.0008313,-0.2665,0.00759153,974,466,-0.703256,0.231787,19.826,4.43778,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0643136,-0.0172238,-0.0308444,-0.000171707,-0.000864979,-0.000183253,-0.000126248,-0.000910437,-0.243156,0.00774433,981,466,-0.708719,0.238881,19.8046,4.0993,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0646924,-0.0173127,-0.0305204,-0.000208807,-0.000919929,-0.000166148,-0.000171903,-0.000956833,-0.218567,0.00783185,988,466,-0.7118,0.24578,19.7816,3.7598,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0646711,-0.0174826,-0.0287756,-0.000239015,-0.000958338,-0.000141303,-0.000212253,-0.0009851,-0.187176,0.00784619,995,466,-0.707422,0.246665,19.781,3.43102,20.395,3.19973
