 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0703218,0.00329856,-0.000829984,-0.000680612,-5.52932e-05,-0.000241611,2.71827e-05,-0.000763087,-1.24184,0.00726482,1142,445,0.684897,0.00298144,26.8357,-3.67499,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.070102,0.00421802,0.000118321,-0.000712419,7.94584e-05,-0.000285552,0.000171687,-0.000804648,-1.25839,0.00718008,1149,445,0.684488,-0.0117487,27.0448,-4.04832,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0693339,0.00564981,-0.00113806,-0.000761045,0.000201442,-0.000321391,0.000298893,-0.000858496,-1.27639,0.00699602,1156,445,0.672708,-0.0248503,27.2559,-4.41285,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.093857,-0.0456718,-0.0210192,-0.000949816,0.00109376,-0.00104317,0.00153219,-0.00138825,-1.17292,0.00823325,995,452,0.896017,0.54757,23.3689,3.72067,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0927636,-0.0445196,-0.0196697,-0.00102661,0.00109466,-0.000991612,0.001486,-0.00141796,-1.19491,0.00772576,1002,452,0.887073,0.540462,23.3891,3.39358,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0912841,-0.0421316,-0.0200458,-0.00110707,0.00115511,-0.000936343,0.00149238,-0.00144435,-1.22506,0.00832156,1009,452,0.869847,0.525569,23.4377,3.06763,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0903086,-0.0387481,-0.0225922,-0.00119491,0.00125384,-0.000886662,0.00154118,-0.00148225,-1.25741,0.00843511,1016,452,0.852369,0.496472,23.4715,2.72874,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0897871,-0.0348708,-0.0275182,-0.00128526,0.00139211,-0.000844201,0.00163607,-0.00152922,-1.28948,0.00875698,1023,452,0.833471,0.467577,23.5096,2.3901,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0888125,-0.0316962,-0.0307386,-0.00136888,0.00153748,-0.00079642,0.00174141,-0.00157281,-1.32012,0.00816034,1030,452,0.814374,0.437608,23.5455,2.03208,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0871757,-0.0311809,-0.024439,-0.00144368,0.00162842,-0.000737795,0.00179642,-0.00161168,-1.34691,0.00869277,1037,452,0.812648,0.40773,23.6226,1.6837,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.085971,-0.029955,-0.0209604,-0.00151184,0.00161228,-0.000659492,0.00174579,-0.00164536,-1.37105,0.00911726,1044,452,0.80816,0.382123,23.7038,1.33644,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.085316,-0.0285167,-0.0187904,-0.00155394,0.00150134,-0.000568305,0.00160362,-0.00165622,-1.39272,0.00937015,1051,452,0.805829,0.36138,23.8124,0.988008,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.084559,-0.0265551,-0.0185397,-0.00156622,0.00137938,-0.000478527,0.00145517,-0.001642,-1.41372,0.00899013,1058,452,0.79761,0.341683,23.9126,0.635181,23.0425,0.346426
-2.77486,28.073,-2.0274,0.08362,-0.0242176,-0.0193848,-0.00155688,0.00127399,-0.000376943,0.00132332,-0.00160621,-1.44066,0.00838763,1065,452,0.784671,0.324764,24.0158,0.282494,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0823674,-0.0215362,-0.0193738,-0.0015378,0.00115234,-0.000261194,0.00117746,-0.00156292,-1.4749,0.00783532,1072,452,0.770658,0.301674,24.1299,-0.0641667,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0807501,-0.0182482,-0.0207481,-0.00148487,0.000965998,-0.000139007,0.000973857,-0.00149272,-1.51432,0.00752724,1079,452,0.749335,0.277883,24.2604,-0.415897,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0787769,-0.0159075,-0.0201755,-0.00139248,0.000715517,-1.0333e-05,0.000715568,-0.00139253,-1.56589,0.0074523,1086,452,0.729823,0.252541,24.4025,-0.77395,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0771953,-0.0145634,-0.0171972,-0.00128568,0.000511653,7.01405e-05,0.000514386,-0.00128841,1.53185,0.00758021,1093,452,0.720767,0.225,24.5281,-1.12815,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0760974,-0.0131406,-0.0148276,-0.00119338,0.000341166,0.00010089,0.000347771,-0.00119999,1.50543,0.00763732,1100,452,0.715017,0.197129,24.6583,-1.47979,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0754218,-0.0107695,-0.0136342,-0.00111833,0.000224648,9.02046e-05,0.00023068,-0.00112436,1.50403,0.00784469,1107,452,0.710055,0.167207,24.8354,-1.84953,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0749497,-0.00740953,-0.0144248,-0.00103013,0.000116347,4.97139e-05,0.000118499,-0.00103228,1.52754,0.00772755,1114,452,0.701451,0.142503,25.0287,-2.21968,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0745351,-0.00396901,-0.0154735,-0.000944512,1.99662e-05,1.05072e-05,2.00806e-05,-0.000944627,1.5599,0.00758507,1121,452,0.692718,0.116276,25.2399,-2.57432,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.073849,-0.00170988,-0.0142562,-0.000863622,-4.85584e-05,-3.96649e-05,-4.66327e-05,-0.000865547,-1.52228,0.00699678,1128,452,0.687641,0.0928292,25.4246,-2.9154,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0735965,-7.91107e-05,-0.0113489,-0.00080229,-6.59458e-05,-0.000106174,-5.09421e-05,-0.000817294,-1.43041,0.00627404,1135,452,0.691545,0.0681954,25.601,-3.26068,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0726416,0.000984937,-0.00882721,-0.000779595,-5.18786e-05,-0.000178537,-1.04364e-05,-0.000821038,-1.34272,0.00665576,1142,452,0.687871,0.0474672,25.7783,-3.60675,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0720592,0.00225961,-0.00792337,-0.000793787,1.50051e-05,-0.000233132,7.73926e-05,-0.000856175,-1.30932,0.00682371,1149,452,0.683603,0.0278827,25.9761,-3.96441,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0710032,0.00340303,-0.00759855,-0.000823133,7.66977e-05,-0.000272845,0.000152965,-0.0008994,-1.29823,0.00684173,1156,452,0.673202,0.0124681,26.1716,-4.31328,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0699551,0.00401991,-0.0069007,-0.00084695,0.000106795,-0.000303793,0.00019534,-0.000935496,-1.28719,0.0066283,1163,452,0.663904,0.00737736,26.3965,-4.66167,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0692634,0.00496655,-0.00810754,-0.000862308,0.000112515,-0.000325732,0.000211338,-0.000961131,-1.27623,0.00655525,1170,452,0.652822,0.00771189,26.6393,-5.005,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0686985,0.00701211,-0.0127385,-0.00085161,0.00013243,-0.000320623,0.000227678,-0.000946857,-1.28203,0.00668476,1177,452,0.633325,0.00881386,26.8737,-5.33304,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0683135,0.00908715,-0.0146034,-0.000817064,0.000181049,-0.000311291,0.000270176,-0.000906191,-1.29194,0.00730194,1184,452,0.623162,-0.00792325,27.1562,-5.67913,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0930999,-0.0547408,-0.0112012,0.0021915,0.00191718,-0.00321818,0.00527544,-0.00116676,-0.7641,0.00762677,848,459,0.927163,0.597716,24.3559,10.5161,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0954525,-0.0549349,-0.0101177,0.0020848,0.00209518,-0.00336906,0.00545905,-0.00127908,-0.786169,0.00808886,855,459,0.952716,0.594593,24.1884,10.2001,23.234,9.64557
-23.0729,26.8382,-2.42873,0.095396,-0.0555254,-0.0078307,0.00191458,0.00225121,-0.00347184,0.00555881,-0.00139302,-0.80962,0.00821349,862,459,0.956645,0.592472,24.0138,9.88077,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0957357,-0.0562902,-0.00508965,0.00171677,0.00239854,-0.00351467,0.00558882,-0.0014735,-0.833741,0.00816012,869,459,0.965575,0.593474,23.8571,9.56313,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0955624,-0.0569986,-0.00510754,0.00154107,0.00255315,-0.00350693,0.00559036,-0.00149614,-0.857052,0.00738458,876,459,0.963392,0.604621,23.6985,9.2604,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0969194,-0.0581601,-0.00552421,0.00138571,0.00273031,-0.00345586,0.00557866,-0.00146264,-0.881467,0.00686799,883,459,0.975783,0.624435,23.5491,8.95299,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0986962,-0.0595123,-0.00464722,0.00121959,0.00291069,-0.00334596,0.00551629,-0.001386,-0.909161,0.00665254,890,459,0.995283,0.640962,23.3823,8.63539,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0998508,-0.0604713,-0.00338859,0.00101281,0.00306861,-0.00316971,0.00537292,-0.0012915,-0.942192,0.00688922,897,459,1.0094,0.646974,23.2255,8.30644,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.100464,-0.0605446,-0.00290168,0.000769243,0.00316334,-0.0029908,0.00518775,-0.00125518,-0.975756,0.00727881,904,459,1.01608,0.649205,23.1204,7.98384,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.101157,-0.0598101,-0.00563117,0.000566947,0.00323445,-0.00280432,0.00500603,-0.00120463,-1.00737,0.00779554,911,459,1.01623,0.652587,23.0305,7.66048,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.102097,-0.0590782,-0.00915947,0.000408927,0.00325153,-0.00261213,0.004804,-0.00114354,-1.03456,0.00830921,918,459,1.01689,0.662805,22.9372,7.33513,21.9158,6.77046
-16.852,26.9608,-2.16377,0.102799,-0.0584396,-0.0131433,0.000247304,0.0032055,-0.00243289,0.00457363,-0.00112082,-1.05852,0.00861641,925,459,1.01423,0.668157,22.8321,7.00957,21.797,6.44291
-16.1597,26.974,-2.1307,0.103275,-0.0580886,-0.0150559,6.22018e-05,0.00309322,-0.00226134,0.00429992,-0.0011445,-1.08061,0.0084544,932,459,1.014,0.668244,22.7208,6.68797,21.6776,6.11867
-15.4664,26.987,-2.10061,0.102949,-0.0581241,-0.014095,-0.000132777,0.00292304,-0.00212218,0.00401012,-0.00121986,-1.0974,0.00823257,939,459,1.01231,0.663294,22.6152,6.38265,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.102063,-0.0575413,-0.0145971,-0.000292349,0.00272863,-0.00202354,0.00374327,-0.00130699,-1.10601,0.00827014,946,459,1.00157,0.655043,22.5332,6.06963,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.100728,-0.0561915,-0.0199513,-0.00043077,0.00249728,-0.00192163,0.00344905,-0.00138253,-1.11092,0.00867036,953,459,0.975115,0.647057,22.474,5.76298,21.4473,5.18563
-13.378,27.0344,-2.03649,0.100231,-0.0558756,-0.0232116,-0.000561245,0.00223681,-0.00180133,0.00311858,-0.00144302,-1.11557,0.00848504,960,459,0.961949,0.646009,22.444,5.45397,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.100046,-0.0554877,-0.0260467,-0.000676291,0.00197945,-0.00166535,0.00278152,-0.00147835,-1.12196,0.00823218,967,459,0.952685,0.647233,22.4256,5.14204,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.100198,-0.05526,-0.0254721,-0.000785169,0.0017805,-0.00152847,0.00249313,-0.0014978,-1.13452,0.00760472,974,459,0.954589,0.645409,22.431,4.81275,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0991836,-0.0533657,-0.0265662,-0.000899176,0.00168721,-0.00140784,0.00230565,-0.00151762,-1.15689,0.00809346,981,459,0.940542,0.630379,22.4121,4.45371,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0988959,-0.0515797,-0.0289204,-0.00101556,0.00163086,-0.00129097,0.00215629,-0.001541,-1.18426,0.00804436,988,459,0.930765,0.620333,22.3976,4.09809,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0984886,-0.0501436,-0.0298994,-0.00111813,0.0016118,-0.00118652,0.00205541,-0.00156174,-1.21301,0.00808399,995,459,0.923008,0.613159,22.4023,3.75371,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0979217,-0.0480928,-0.0316655,-0.00120092,0.00163378,-0.00111449,0.00201947,-0.00158662,-1.23762,0.00750176,1002,459,0.911556,0.60275,22.4379,3.42663,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0962049,-0.0448219,-0.0332791,-0.00128404,0.0016861,-0.00104409,0.0020164,-0.00161434,-1.26441,0.00775757,1009,459,0.888597,0.581219,22.4905,3.09616,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0952345,-0.0413285,-0.0368577,-0.00137477,0.00176107,-0.000979013,0.00204162,-0.00165532,-1.29171,0.00793066,1016,459,0.868462,0.553314,22.5272,2.76643,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0945326,-0.0378665,-0.0415423,-0.00146949,0.00185653,-0.000913647,0.00209098,-0.00170394,-1.31961,0.00808725,1023,459,0.84826,0.527984,22.5495,2.42911,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0931598,-0.036156,-0.0423458,-0.00155404,0.00194477,-0.000838885,0.00213551,-0.00174477,-1.34723,0.00806186,1030,459,0.831142,0.513191,22.5591,2.07159,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0913711,-0.0348474,-0.0384294,-0.00162583,0.001982,-0.000753326,0.00213298,-0.00177681,-1.373,0.00883975,1037,459,0.821605,0.485805,22.6184,1.72106,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0894855,-0.0334504,-0.0347483,-0.00168978,0.00193446,-0.000654173,0.00204893,-0.00180424,-1.39758,0.00929781,1044,459,0.810634,0.457347,22.6883,1.37464,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0883136,-0.0322935,-0.0317343,-0.00172933,0.00181479,-0.000552991,0.00189907,-0.00181361,-1.41955,0.0096762,1051,459,0.805232,0.434269,22.787,1.04241,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0875035,-0.0310773,-0.0299871,-0.00174212,0.00168206,-0.000461904,0.00174328,-0.00180334,-1.43904,0.00965768,1058,459,0.800275,0.416792,22.8798,0.712866,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.08671,-0.0290887,-0.0297274,-0.00173713,0.00155623,-0.000365165,0.00159623,-0.00177714,-1.46168,0.00916235,1065,459,0.791498,0.399558,22.9746,0.375161,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0857433,-0.0267563,-0.0281904,-0.00172215,0.00141536,-0.000251133,0.00143534,-0.00174213,-1.49143,0.0086324,1072,459,0.784125,0.374359,23.0969,0.0241936,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0837055,-0.0231567,-0.0292368,-0.00167338,0.00122738,-0.000130005,0.00123319,-0.0016792,-1.5261,0.00800933,1079,459,0.759333,0.342414,23.249,-0.340565,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0814295,-0.0193203,-0.0312663,-0.00158224,0.000998777,-1.22278e-05,0.000998834,-0.00158229,-1.56606,0.00764783,1086,459,0.729697,0.307416,23.4036,-0.712081,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0795293,-0.0163112,-0.0319674,-0.00147245,0.00081113,5.96138e-05,0.000812685,-0.001474,1.54471,0.00757202,1093,459,0.707412,0.275739,23.5323,-1.06959,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0783851,-0.0143102,-0.0308028,-0.00137317,0.000655992,8.81195e-05,0.000659812,-0.00137699,1.52748,0.00778801,1100,459,0.697612,0.251112,23.6509,-1.41663,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.077824,-0.0129451,-0.0263489,-0.00128804,0.000541387,8.42681e-05,0.000545261,-0.00129191,1.52486,0.00809636,1107,459,0.702244,0.222638,23.8271,-1.77255,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0769495,-0.011209,-0.0222307,-0.00119373,0.00042895,5.85797e-05,0.000431062,-0.00119585,1.53476,0.00793696,1114,459,0.702768,0.19752,24.0055,-2.13738,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0766524,-0.0082264,-0.0224615,-0.00109982,0.000321409,3.21767e-05,0.000322137,-0.00110055,1.54817,0.00770167,1121,459,0.697382,0.172319,24.2208,-2.50599,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0760857,-0.00532318,-0.0227644,-0.00100972,0.000235422,-8.02758e-06,0.000235474,-0.00100977,-1.56435,0.00668255,1128,459,0.689201,0.147887,24.3692,-2.85986,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0762399,-0.00279629,-0.0214065,-0.000940053,0.000189729,-6.88867e-05,0.000193914,-0.000944238,-1.51012,0.00608924,1135,459,0.692593,0.120424,24.5599,-3.20157,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0755695,-0.000802815,-0.0197401,-0.00090531,0.000163393,-0.000141254,0.000181748,-0.000923665,-1.44158,0.00629493,1142,459,0.688955,0.0952239,24.7446,-3.53969,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.074483,0.00088299,-0.0188141,-0.000902372,0.000174099,-0.000199768,0.000209976,-0.000938248,-1.3931,0.00663567,1149,459,0.679514,0.0717993,24.916,-3.87923,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0731065,0.00152546,-0.0153462,-0.000914252,0.000184485,-0.000241562,0.000235248,-0.000965015,-1.36367,0.00687695,1156,459,0.674264,0.0551507,25.1058,-4.23004,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0721632,0.00213271,-0.0133354,-0.000925473,0.00017712,-0.000275045,0.000241922,-0.000990275,-1.33941,0.00671021,1163,459,0.669385,0.0465599,25.3268,-4.57948,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0712466,0.00281818,-0.0130437,-0.000930924,0.000159592,-0.000306742,0.000239951,-0.00101128,-1.31458,0.00673987,1170,459,0.660129,0.044446,25.5694,-4.92466,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0703158,0.00444635,-0.0158997,-0.000917276,0.000162403,-0.000323286,0.000251802,-0.00100667,-1.30101,0.00687012,1177,459,0.641949,0.0423974,25.8065,-5.25289,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0692391,0.00581227,-0.0159983,-0.000889716,0.00019782,-0.000336008,0.000293259,-0.000985154,-1.29405,0.00740107,1184,459,0.630037,0.0261317,26.0778,-5.60814,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0684688,0.00678464,-0.0150478,-0.000852659,0.000271543,-0.000362199,0.000378131,-0.000959248,-1.28459,0.00767288,1191,459,0.624131,0.00953873,26.3798,-5.96445,25.6705,-5.90935
10.703,27.739,-1.76871,0.067657,0.00726714,-0.0120422,-0.000819005,0.000353937,-0.000376902,0.000464605,-0.000929673,-1.2852,0.00759418,1198,459,0.623602,-0.00735718,26.7099,-6.31623,26.0117,-6.2535
11.424,27.764,-1.77347,0.0670843,0.00741153,-0.0105761,-0.000790175,0.000471687,-0.000386392,0.000580602,-0.000899091,-1.29605,0.00710586,1205,459,0.621409,-0.0169757,27.0185,-6.64771,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0669383,0.0079543,-0.0117889,-0.000776669,0.000554292,-0.000393865,0.000662113,-0.000884489,-1.30359,0.00724738,1212,459,0.615795,-0.0184333,27.3174,-6.9798,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.080969,-0.053545,-0.0107947,0.00196748,0.000283704,-0.00228246,0.00355836,-0.00130718,-0.608713,0.00894301,778,466,0.810458,0.593533,25.2403,13.5092,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0822684,-0.0552816,-0.00784838,0.00201776,0.000258412,-0.00233475,0.00363305,-0.00135689,-0.605236,0.00869407,785,466,0.829592,0.594334,24.9468,13.1646,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0835699,-0.0564209,-0.00471275,0.00206993,0.00026522,-0.00235891,0.00369318,-0.00135803,-0.602719,0.00870841,792,466,0.848764,0.60221,24.7296,12.8452,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0840828,-0.056567,-0.00497278,0.00219823,0.000350381,-0.00235551,0.00380454,-0.00125593,-0.598499,0.00851636,799,466,0.852984,0.608017,24.554,12.5471,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0849295,-0.0562196,-0.00601352,0.00233933,0.000457228,-0.00236743,0.00394589,-0.00114933,-0.596224,0.00824633,806,466,0.858919,0.609689,24.3748,12.2575,23.5352,11.7143
-27.947,25.995,-2.43501,0.0868079,-0.056048,-0.00739837,0.00243311,0.000578447,-0.00243421,0.00411064,-0.00109908,-0.603406,0.00840898,813,466,0.874605,0.61331,24.2073,11.958,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0892227,-0.0560353,-0.00558186,0.0024643,0.000704512,-0.00254062,0.00427308,-0.00110427,-0.618697,0.00851603,820,466,0.902299,0.607257,24.0667,11.6365,23.1842,11.096
-26.567,26.0289,-2.40549,0.0905908,-0.0559882,-0.00469259,0.00245967,0.000855927,-0.00267003,0.00444565,-0.00113004,-0.639521,0.00821997,827,466,0.917522,0.602729,23.9249,11.3081,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0918826,-0.055826,-0.0050102,0.00244955,0.00102119,-0.00279748,0.00462258,-0.00115184,-0.660421,0.00787841,834,466,0.929473,0.599405,23.7798,10.9809,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0931421,-0.0568588,-0.0059684,0.00241534,0.00118329,-0.00293516,0.00479843,-0.0011998,-0.681961,0.00749829,841,466,0.939986,0.611273,23.6107,10.6921,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.096284,-0.057197,-0.00911742,0.00234272,0.00133569,-0.00308638,0.00496638,-0.00128797,-0.70454,0.00762396,848,466,0.964675,0.623034,23.4589,10.4191,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0997547,-0.057028,-0.0103996,0.00222608,0.0014749,-0.00322331,0.00509561,-0.00139463,-0.727398,0.00792015,855,466,0.996384,0.625572,23.2994,10.1274,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.101286,-0.0573324,-0.0102518,0.00205838,0.00159712,-0.00332304,0.00515878,-0.00150328,-0.750753,0.00808568,862,466,1.01167,0.627146,23.128,9.8215,22.115,9.25006
-22.4344,26.1075,-2.23993,0.101506,-0.0586132,-0.00724228,0.00186496,0.00171175,-0.00337848,0.00516771,-0.001591,-0.774063,0.00780334,869,466,1.02004,0.631968,22.9604,9.5031,21.95,8.9259
-21.7446,26.1214,-2.21068,0.101333,-0.0601107,-0.00728825,0.00168986,0.00183424,-0.0033986,0.00516142,-0.00163732,-0.796018,0.00769951,876,466,1.01803,0.646789,22.7974,9.19083,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.10173,-0.0620023,-0.00652673,0.00153443,0.00197332,-0.00338797,0.00514894,-0.0016412,-0.817739,0.00764297,883,466,1.02359,0.664316,22.6404,8.88221,21.6287,8.27365
-20.366,26.1462,-2.14378,0.103061,-0.062877,-0.00718627,0.00136577,0.00212106,-0.00332826,0.00509302,-0.0016062,-0.84189,0.00742048,890,466,1.03515,0.67852,22.48,8.57714,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.103936,-0.063157,-0.0068418,0.0011523,0.00226412,-0.00320441,0.00496049,-0.00154406,-0.871285,0.00729972,897,466,1.04423,0.680743,22.3196,8.25679,21.2846,7.63983
-18.985,26.1721,-2.08052,0.104498,-0.0634127,-0.00562528,0.000902353,0.0023731,-0.00306364,0.00478838,-0.00151293,-0.903186,0.00757115,904,466,1.05204,0.681324,22.2001,7.94196,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.105367,-0.0628594,-0.00811746,0.000686038,0.00247096,-0.00290777,0.00462015,-0.00146315,-0.934296,0.00803136,911,466,1.05448,0.685955,22.1075,7.62324,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.106489,-0.0626573,-0.0111723,0.000511167,0.00253685,-0.00274538,0.00445026,-0.00140225,-0.962115,0.00835962,918,466,1.05814,0.698877,22.0197,7.30591,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.107428,-0.0620931,-0.0159698,0.00033409,0.00256228,-0.00259226,0.00426971,-0.00137335,-0.988353,0.0085643,925,466,1.05595,0.70911,21.9227,6.9824,20.8371,6.36916
-16.215,26.2289,-1.97028,0.107875,-0.0622268,-0.0173873,0.000130386,0.0025473,-0.00243997,0.00406167,-0.00138399,-1.01533,0.0082572,932,466,1.05659,0.713416,21.8157,6.66493,20.7231,6.04615
-15.522,26.2419,-1.94047,0.107848,-0.0623234,-0.0182309,-8.94817e-05,0.00249341,-0.00230602,0.00384498,-0.00144105,-1.04066,0.00796989,939,466,1.05377,0.71383,21.7163,6.36544,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.107163,-0.0613645,-0.022236,-0.000286711,0.00241677,-0.00220037,0.00364744,-0.00151738,-1.06084,0.00801623,946,466,1.03686,0.711744,21.6433,6.06187,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.105838,-0.0595196,-0.0299621,-0.00046733,0.00230761,-0.00209246,0.00343081,-0.00159053,-1.07816,0.00839275,953,466,1.00481,0.704228,21.5805,5.76502,20.488,5.12832
-13.4354,26.2876,-1.87433,0.105032,-0.0594714,-0.0322964,-0.000638509,0.00217176,-0.00196958,0.00318606,-0.00165281,-1.09523,0.00828592,960,466,0.990613,0.702828,21.5412,5.46402,20.4532,4.81532
-12.738,26.3041,-1.85634,0.104759,-0.0588098,-0.0365965,-0.000789442,0.00203212,-0.0018368,0.00293739,-0.00169472,-1.11288,0.00812264,967,466,0.976924,0.702629,21.5188,5.15981,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.104473,-0.0583868,-0.0360414,-0.000924302,0.00193002,-0.00170874,0.0027292,-0.00172348,-1.13332,0.00758323,974,466,0.97427,0.69588,21.5133,4.83635,20.425,4.18356
-11.3411,26.3394,-1.82397,0.103647,-0.0562696,-0.037083,-0.00105471,0.00189754,-0.00159331,0.00259342,-0.00175058,-1.15902,0.0077402,981,466,0.961976,0.679675,21.4926,4.48695,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.10311,-0.0545468,-0.0385336,-0.00118227,0.00188944,-0.00147291,0.00248157,-0.0017744,-1.18856,0.0078379,988,466,0.951635,0.671042,21.4715,4.13608,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.102645,-0.0533262,-0.038547,-0.00129202,0.00190447,-0.00135633,0.00240241,-0.00178996,-1.21894,0.00784858,995,466,0.945459,0.665588,21.4693,3.79489,20.395,3.19973
-9.24312,26.3917,-1.7723,0.101911,-0.051189,-0.0413779,-0.0013796,0.00194143,-0.00126747,0.00236988,-0.00180806,-1.24482,0.00737619,1002,466,0.929716,0.654112,21.4992,3.4644,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.100651,-0.0480699,-0.0454724,-0.00146566,0.0019914,-0.0011837,0.00235785,-0.00183212,-1.27057,0.00727885,1009,466,0.905385,0.634944,21.5548,3.13671,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.0993089,-0.0449549,-0.049604,-0.00155879,0.0020523,-0.00110492,0.00236356,-0.00187004,-1.29621,0.0074481,1016,466,0.880118,0.613508,21.5899,2.80842,20.5329,2.27236
