 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.00154147,0.0131656,-0.047159,-0.000374707,-0.000781146,-0.000547491,6.06372e-06,-0.00116192,-0.607688,0.00643113,1142,445,-0.112332,-0.0256629,26.1933,-3.62057,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00122391,0.0125472,-0.0417825,-0.000426214,-0.000782114,-0.000559824,-1.67384e-05,-0.00119159,-0.631515,0.00642761,1149,445,-0.101774,-0.0305461,26.3955,-3.99583,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.000776761,0.0128615,-0.0398292,-0.000451714,-0.000735372,-0.000523778,-5.09024e-05,-0.00113618,-0.653179,0.0062701,1156,445,-0.101629,-0.0389499,26.6055,-4.35921,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.00884848,0.0024811,-0.0597599,-0.000126215,-0.0017305,-6.19856e-05,-0.000123824,-0.00173289,-0.038561,0.00709126,995,452,-0.0537568,0.126601,22.5786,3.37186,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0090647,0.00216593,-0.0606288,-0.000182786,-0.00171322,-0.000107135,-0.000175322,-0.00172068,-0.0695509,0.00670405,1002,452,-0.0544579,0.134764,22.6138,3.06977,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.00837496,0.00249829,-0.0613987,-0.000240262,-0.00161485,-0.000160602,-0.000221747,-0.00163337,-0.114777,0.00720282,1009,452,-0.0640391,0.132349,22.6697,2.77403,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.00817237,0.00383417,-0.0649452,-0.000309245,-0.00145133,-0.000231369,-0.000264153,-0.00149642,-0.192477,0.0072308,1016,452,-0.0757098,0.125616,22.7113,2.45827,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.00821554,0.00601834,-0.07056,-0.000395092,-0.00124416,-0.00031238,-0.000292548,-0.0013467,-0.317183,0.00747668,1023,452,-0.0902642,0.115664,22.7548,2.13758,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.00809613,0.00710405,-0.0750595,-0.000482639,-0.00100194,-0.000375267,-0.000285951,-0.00119862,-0.482763,0.00690432,1030,452,-0.103549,0.113428,22.7995,1.7995,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.00735043,0.0061329,-0.0714361,-0.000557624,-0.000756034,-0.000418564,-0.000226669,-0.00108699,-0.669039,0.00728107,1037,452,-0.102637,0.105788,22.8878,1.47169,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.00678358,0.00576936,-0.0683368,-0.000607228,-0.000557016,-0.000438675,-0.000142729,-0.00102151,-0.813983,0.0074655,1044,452,-0.101381,0.0963776,22.9746,1.14154,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.00645269,0.00582498,-0.0659318,-0.000633428,-0.000425636,-0.000431612,-8.55917e-05,-0.000973472,-0.90351,0.00764555,1051,452,-0.0996666,0.0900846,23.0849,0.80477,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00614689,0.00615022,-0.0655527,-0.000635247,-0.000316515,-0.000410751,-3.52972e-05,-0.000916465,-0.970451,0.00756542,1058,452,-0.102722,0.0858602,23.1882,0.46813,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00565338,0.00604359,-0.0645463,-0.000620399,-0.000231644,-0.000381774,2.3871e-06,-0.000854431,-1.02087,0.00739107,1065,452,-0.105973,0.0861752,23.2923,0.137177,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00486411,0.0062549,-0.0630284,-0.000597587,-0.000175785,-0.000351606,2.33218e-05,-0.000796694,-1.05554,0.00709937,1072,452,-0.110968,0.0835322,23.4079,-0.188743,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.00394881,0.00731619,-0.0629919,-0.000550228,-0.000177097,-0.000307729,-3.79584e-06,-0.000723529,-1.0579,0.00680679,1079,452,-0.121136,0.0761212,23.5425,-0.51994,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.00340201,0.0086799,-0.0652009,-0.000482983,-0.000235984,-0.000239627,-8.99035e-05,-0.000629064,-1.02334,0.00672495,1086,452,-0.133239,0.0639965,23.7014,-0.857847,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00335055,0.00928114,-0.0650621,-0.000420487,-0.00027243,-0.000207952,-0.000125722,-0.000567194,-0.956398,0.00688053,1093,452,-0.134201,0.0484149,23.8449,-1.19496,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.003656,0.00963548,-0.063141,-0.000379041,-0.000341246,-0.000208572,-0.000150717,-0.00056957,-0.830576,0.00686267,1100,452,-0.127094,0.0333902,23.9886,-1.53596,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00381905,0.010165,-0.0607167,-0.000361322,-0.000409648,-0.000233258,-0.000150979,-0.000619991,-0.733787,0.00697136,1107,452,-0.120317,0.0237855,24.1713,-1.8958,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00346304,0.0107961,-0.0596926,-0.000350034,-0.000496039,-0.000273407,-0.000140051,-0.000706022,-0.654937,0.00683975,1114,452,-0.122368,0.0227415,24.3624,-2.24497,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.00338172,0.0114583,-0.0578084,-0.000345645,-0.000584197,-0.000305995,-0.000136501,-0.000793342,-0.599558,0.00674051,1121,452,-0.119384,0.0152618,24.5723,-2.57831,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00315105,0.0116458,-0.0551951,-0.000341217,-0.000660795,-0.000341625,-0.000123858,-0.000878153,-0.566647,0.0062628,1128,452,-0.115698,0.00743495,24.759,-2.90119,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0030008,0.0118418,-0.051966,-0.000347131,-0.000731733,-0.0003893,-0.000105227,-0.000973637,-0.555994,0.00561196,1135,452,-0.109554,-0.00203738,24.935,-3.23503,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00214424,0.0120075,-0.0500289,-0.00038168,-0.000801737,-0.000437572,-0.000106341,-0.00107708,-0.561644,0.00600022,1142,452,-0.113616,-0.00847261,25.1129,-3.57484,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00173571,0.0119107,-0.046748,-0.000425947,-0.000832723,-0.000458894,-0.000127388,-0.00113128,-0.5768,0.00623676,1149,452,-0.109606,-0.0156446,25.3088,-3.92983,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.000891027,0.0120181,-0.0440886,-0.000452089,-0.000822664,-0.000443964,-0.000156299,-0.00111845,-0.587712,0.00627586,1156,452,-0.111492,-0.0232253,25.503,-4.27784,25.445,-4.28508
7.18822,28.3786,-1.94628,0.000154133,0.0122159,-0.0419703,-0.000440577,-0.000784352,-0.000407325,-0.000170358,-0.00105457,-0.585738,0.00599176,1163,452,-0.113815,-0.0262573,25.7287,-4.62716,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.000464706,0.0127204,-0.0417699,-0.000403034,-0.000710387,-0.000355831,-0.000169112,-0.000944308,-0.581556,0.00581111,1170,452,-0.120167,-0.0265904,25.9701,-4.96823,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.000642709,0.0139383,-0.0439684,-0.000354682,-0.000618813,-0.000284621,-0.000172979,-0.000800515,-0.568179,0.00583183,1177,452,-0.128919,-0.0262227,26.2051,-5.29143,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.000389534,0.0142832,-0.0426657,-0.00030709,-0.000527519,-0.000198957,-0.00018986,-0.000644749,-0.532458,0.00638918,1184,452,-0.123406,-0.0412151,26.4902,-5.62106,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.00820783,0.00102124,-0.0353526,5.50195e-05,0.000774547,-0.000414841,0.000963894,-0.000134328,-1.1426,0.00623018,848,459,0.00868524,0.067587,23.5643,10.0527,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.00867612,0.00180411,-0.0374828,4.26215e-05,0.000646723,-0.000415069,0.000858011,-0.000168667,-1.09994,0.00673087,855,459,0.0082773,0.0629373,23.3827,9.73463,23.234,9.64557
-23.0729,26.8382,-2.42873,0.00810058,0.00205127,-0.0381971,3.77963e-05,0.000485356,-0.000415116,0.000733168,-0.000210016,-1.03261,0.0069815,862,459,0.000491836,0.0567664,23.2072,9.41761,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.00763066,0.00156201,-0.0376989,4.77068e-05,0.000321041,-0.000427206,0.000632908,-0.00026416,-0.940209,0.00693113,869,459,-0.00363358,0.0618939,23.0452,9.10135,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.00709618,-0.000277455,-0.0347553,8.29742e-05,0.000171755,-0.000455457,0.00058498,-0.00033025,-0.833977,0.00621323,876,459,-0.00289133,0.0777047,22.8771,8.80148,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.00683925,-0.000749797,-0.035148,0.000140303,6.65159e-05,-0.000484906,0.000589716,-0.000382898,-0.747429,0.00578671,883,459,-0.00677345,0.0870251,22.7108,8.4906,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.00680123,-0.00034234,-0.038291,0.000205317,2.95885e-05,-0.000491747,0.000616988,-0.000382082,-0.696992,0.00570098,890,459,-0.0146164,0.0930118,22.5318,8.16845,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.00712368,0.00056499,-0.0421937,0.000256335,6.73116e-05,-0.000469259,0.000640505,-0.000316858,-0.686024,0.00604268,897,459,-0.0206719,0.0944812,22.3741,7.83259,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.00787228,0.000978162,-0.044165,0.000286174,0.000157813,-0.000457139,0.000683616,-0.000239629,-0.715656,0.00637252,904,459,-0.0182768,0.0999268,22.2733,7.50933,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.00860572,0.00158153,-0.0469585,0.000319825,0.000258752,-0.000440725,0.000731071,-0.000152493,-0.75081,0.00668158,911,459,-0.017848,0.100448,22.1829,7.19179,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00920409,0.00205643,-0.0498053,0.00035171,0.00035018,-0.000404577,0.000755522,-5.36325e-05,-0.784453,0.00696058,918,459,-0.0189119,0.101018,22.0843,6.87784,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0098446,0.00229969,-0.0528535,0.000355476,0.000399879,-0.000353073,0.000731448,2.39074e-05,-0.816797,0.0072208,925,459,-0.0199796,0.102301,21.9761,6.55953,21.797,6.44291
-16.1597,26.974,-2.1307,0.0102854,0.00174812,-0.0536802,0.000331583,0.000414111,-0.000302531,0.000678179,6.75144e-05,-0.853178,0.00713921,932,459,-0.0179546,0.106924,21.8616,6.24579,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0103032,0.000901189,-0.0540266,0.000289336,0.000366862,-0.000266274,0.00059718,5.90189e-05,-0.857678,0.00702214,939,459,-0.019044,0.114244,21.7602,5.95071,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0102275,0.00120033,-0.0571578,0.000239293,0.000228773,-0.000255499,0.000489586,-2.15198e-05,-0.775106,0.0070431,946,459,-0.0276692,0.115567,21.6891,5.64686,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.010043,0.00200068,-0.0612801,0.000163239,-1.10776e-05,-0.000229782,0.000321837,-0.000169676,-0.604127,0.00748746,953,459,-0.0399018,0.11622,21.6383,5.33637,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0102112,0.00186177,-0.0631866,8.18e-05,-0.000315177,-0.000191876,0.000159381,-0.000392757,-0.384231,0.00748183,960,459,-0.0434191,0.122845,21.6117,5.02196,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0106361,0.00178312,-0.0643528,2.80162e-05,-0.000624661,-0.000138187,5.60678e-05,-0.000652712,-0.200277,0.00733062,967,459,-0.042723,0.126776,21.5959,4.70829,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0107143,0.00122928,-0.0641137,-1.3444e-05,-0.000886958,-9.07029e-05,-4.12518e-06,-0.000896277,-0.102382,0.00670356,974,459,-0.0421928,0.135017,21.5999,4.38599,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0102008,0.0012874,-0.0633017,-6.68346e-05,-0.0010469,-7.16174e-05,-6.16289e-05,-0.00105211,-0.0725603,0.00705158,981,459,-0.0464064,0.136802,21.5819,4.03695,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0105513,0.00180603,-0.0649275,-0.000133953,-0.00114212,-7.0584e-05,-0.000129035,-0.00114704,-0.0695597,0.00709587,988,459,-0.0478564,0.140719,21.5715,3.68882,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0105239,0.0017573,-0.0649562,-0.000196507,-0.00116491,-9.16263e-05,-0.000187914,-0.0011735,-0.0935106,0.00713942,995,459,-0.049239,0.148622,21.5774,3.35398,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0106168,0.00209527,-0.0672254,-0.00024652,-0.00113278,-0.000134393,-0.000226589,-0.00115271,-0.147232,0.00661873,1002,459,-0.0547385,0.153273,21.6191,3.04829,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00967082,0.00266807,-0.0686844,-0.000295251,-0.00104889,-0.00018431,-0.000252591,-0.00109155,-0.227451,0.00676926,1009,459,-0.0686225,0.147728,21.6782,2.75455,21.4875,2.61171
-7.77609,27.179,-1.92164,0.00977568,0.00379698,-0.0726811,-0.000354655,-0.000919678,-0.000247375,-0.000261657,-0.00101268,-0.359593,0.00685095,1016,459,-0.078327,0.142382,21.7249,2.45118,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0101056,0.00533578,-0.0778996,-0.000430953,-0.000760067,-0.000316505,-0.000238783,-0.000952237,-0.54567,0.00697039,1023,459,-0.0889568,0.135509,21.7571,2.13618,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0100441,0.00544193,-0.0798192,-0.000508798,-0.000578013,-0.000368437,-0.000173346,-0.000913465,-0.73857,0.00686112,1030,459,-0.0953587,0.141639,21.7801,1.79511,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0092685,0.00542956,-0.0781729,-0.000575693,-0.000396869,-0.000400691,-7.57349e-05,-0.000896827,-0.895172,0.0074342,1037,459,-0.100008,0.133476,21.8515,1.46287,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0082515,0.00531166,-0.074972,-0.000621553,-0.000253978,-0.000411482,1.28956e-05,-0.000888426,-0.995429,0.00768864,1044,459,-0.103144,0.121906,21.9295,1.13196,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.00778696,0.00545859,-0.0731284,-0.000646138,-0.000160188,-0.000400903,6.56233e-05,-0.000871949,-1.05783,0.00800699,1051,459,-0.104204,0.114083,22.0357,0.810299,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.00765291,0.00578386,-0.0734752,-0.000651509,-8.53597e-05,-0.000381721,0.000106794,-0.000843662,-1.10444,0.00814443,1058,459,-0.107477,0.112571,22.1368,0.492863,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0073426,0.00589434,-0.073537,-0.000644175,-2.87291e-05,-0.000354776,0.000133185,-0.000806089,-1.14265,0.00799928,1065,459,-0.111783,0.114845,22.2357,0.174356,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00667601,0.00565601,-0.0717832,-0.000627721,1.74408e-06,-0.000321845,0.000137168,-0.000763145,-1.17251,0.00761871,1072,459,-0.114948,0.115482,22.3593,-0.152793,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.00486456,0.00573909,-0.0687154,-0.000586474,-1.61755e-05,-0.000274626,9.45658e-05,-0.000697215,-1.1875,0.00702912,1079,459,-0.126051,0.104993,22.5073,-0.490089,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00369476,0.00670097,-0.0684088,-0.000525633,-7.78821e-05,-0.000211122,5.96442e-06,-0.000609479,-1.19275,0.0066821,1086,459,-0.137889,0.0896806,22.669,-0.836056,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.00347141,0.00780571,-0.0691896,-0.000468563,-0.000125293,-0.000177085,-5.0316e-05,-0.00054354,-1.17028,0.00669661,1093,459,-0.143106,0.0726676,22.8137,-1.17003,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00412173,0.00915213,-0.0699972,-0.000431812,-0.000190815,-0.000170641,-0.000102416,-0.000520211,-1.09282,0.0069781,1100,459,-0.140015,0.0588504,22.9518,-1.5049,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00428244,0.00984121,-0.0680836,-0.000414409,-0.000257045,-0.000182532,-0.000136958,-0.000534495,-0.988894,0.00721531,1107,459,-0.134682,0.0482021,23.1372,-1.85261,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0041224,0.010496,-0.0671738,-0.000400288,-0.000342779,-0.000204742,-0.000164782,-0.000578285,-0.855164,0.00712805,1114,459,-0.135081,0.0423438,23.3255,-2.19934,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00394122,0.0107456,-0.0649985,-0.000390771,-0.000435396,-0.000224772,-0.000187207,-0.000638961,-0.735926,0.00693767,1121,459,-0.1323,0.0388838,23.538,-2.54782,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00372966,0.0107982,-0.0615813,-0.000382892,-0.000518249,-0.000254499,-0.000187226,-0.000713915,-0.655441,0.00605961,1128,459,-0.12647,0.0339018,23.6844,-2.88346,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00363776,0.0108272,-0.0570734,-0.000386533,-0.000591842,-0.000300212,-0.000171909,-0.000806466,-0.62066,0.00546908,1135,459,-0.116461,0.0238352,23.868,-3.20912,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00305505,0.0112018,-0.0550432,-0.000414665,-0.000663092,-0.000347386,-0.000169953,-0.000907804,-0.613698,0.00564166,1142,459,-0.117719,0.0147406,24.0522,-3.53331,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00225612,0.0114864,-0.0534873,-0.000452285,-0.000706219,-0.000372876,-0.000185353,-0.000973152,-0.621302,0.00602805,1149,459,-0.12223,0.00650702,24.2248,-3.86358,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00143482,0.0116339,-0.0502037,-0.000476463,-0.000716012,-0.000371944,-0.000205484,-0.000986991,-0.62963,0.00631856,1156,459,-0.122379,-0.00120836,24.4196,-4.21263,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.000730578,0.011643,-0.0466364,-0.000468984,-0.000698088,-0.000357838,-0.00020781,-0.000959262,-0.630491,0.00615296,1163,459,-0.120514,-0.0072719,24.6405,-4.56058,24.5822,-4.5707
7.8257,27.6386,-1.75222,7.48593e-05,0.0118543,-0.0449283,-0.000440321,-0.000646809,-0.000334795,-0.000193212,-0.000893918,-0.635835,0.00599157,1170,459,-0.123138,-0.00953653,24.8836,-4.90335,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.000318898,0.0125024,-0.0450617,-0.00040482,-0.000573297,-0.000293671,-0.000183545,-0.000794572,-0.645725,0.00601912,1177,459,-0.128266,-0.0104215,25.1226,-5.22698,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.000512505,0.0129386,-0.0439771,-0.00037141,-0.00049191,-0.000232665,-0.000191321,-0.000672,-0.658703,0.00652928,1184,459,-0.127757,-0.0253705,25.401,-5.57107,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.000319795,0.0134123,-0.0421619,-0.000346246,-0.000411511,-0.000178371,-0.000197547,-0.00056021,-0.694924,0.00698344,1191,459,-0.12144,-0.0442834,25.7114,-5.91947,25.6705,-5.90935
10.703,27.739,-1.76871,-0.000380386,0.013615,-0.0400079,-0.000334277,-0.000360775,-0.00014889,-0.000198048,-0.000497004,-0.741024,0.00694234,1198,459,-0.116556,-0.0604952,26.0494,-6.26216,26.0117,-6.2535
11.424,27.764,-1.77347,-0.000340453,0.0142147,-0.0394746,-0.00034044,-0.000297942,-0.000145085,-0.000172559,-0.000465823,-0.858109,0.0063323,1205,459,-0.115455,-0.0666717,26.3645,-6.60134,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.000437758,0.0142997,-0.038824,-0.000346003,-0.000246876,-0.000144821,-0.000143372,-0.000449507,-0.95027,0.00621452,1212,459,-0.115253,-0.0650741,26.6613,-6.9368,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.00624636,-0.0022816,-0.0328751,0.000281182,0.00059683,-0.00066801,0.00112541,-0.000247395,-0.901401,0.00771225,778,466,-0.00038372,0.0825736,24.553,13.1063,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0060153,-0.00201779,-0.0335844,0.00023804,0.000631945,-0.000682325,0.00114517,-0.000275189,-0.925904,0.0073764,785,466,-0.00446725,0.0733212,24.2504,12.7499,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.00605262,-0.00179202,-0.0342617,0.000230703,0.000661589,-0.000666637,0.00114673,-0.00025444,-0.94169,0.0073158,792,466,-0.00596813,0.0737609,24.027,12.4295,23.9065,12.297
-29.3236,25.9665,-2.47326,0.00618356,-0.00178409,-0.032856,0.000257941,0.000680655,-0.000612113,0.00111687,-0.000178277,-0.951635,0.0072245,799,466,-0.00243969,0.0772073,23.8439,12.1224,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0065711,-0.00185313,-0.031862,0.000282023,0.000711497,-0.000546343,0.00108379,-9.02683e-05,-0.972646,0.007052,806,466,0.00291631,0.0819328,23.6556,11.8277,23.5352,11.7143
-27.947,25.995,-2.43501,0.00701064,-0.0020242,-0.0300487,0.000284363,0.000750227,-0.000498132,0.0010672,-3.26077e-05,-1.0041,0.00712663,813,466,0.0105215,0.0848918,23.4673,11.5196,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.00739005,-0.00135013,-0.0299153,0.000259326,0.000778794,-0.000474148,0.00105969,-2.15673e-05,-1.03597,0.00726645,820,466,0.014073,0.0773128,23.3087,11.1945,23.1842,11.096
-26.567,26.0289,-2.40549,0.00753864,-1.88851e-05,-0.0326824,0.000230581,0.000764204,-0.000462467,0.00103131,-3.65219e-05,-1.04704,0.00709227,827,466,0.00917515,0.0703631,23.1604,10.8609,23.0298,10.7681
-25.877,26.0455,-2.38774,0.00772982,0.000748928,-0.0341746,0.000204683,0.00070529,-0.000445668,0.000966134,-5.61611e-05,-1.04126,0.0068134,834,466,0.00738966,0.0660519,23.0056,10.5284,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.00787301,0.000698749,-0.0355278,0.000173855,0.000600504,-0.000435392,0.000872023,-9.76648e-05,-1.01319,0.0063394,841,466,0.00554982,0.0695128,22.8254,10.2303,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.00852339,0.000143973,-0.0347435,0.000149605,0.000483871,-0.000443882,0.000791043,-0.000157566,-0.965452,0.00628443,848,466,0.0133608,0.0739116,22.6413,9.94906,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.00918241,0.000111791,-0.0356081,0.00013651,0.000363938,-0.000452316,0.000716615,-0.000216167,-0.908548,0.00656021,855,466,0.0177358,0.0744212,22.4522,9.66094,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00919363,0.000250421,-0.0364811,0.000130017,0.000227281,-0.000458612,0.000639832,-0.000282534,-0.838222,0.00681856,862,466,0.015542,0.0710814,22.2666,9.35602,22.115,9.25006
-22.4344,26.1075,-2.23993,0.00877572,5.24262e-05,-0.0374401,0.000130832,9.50519e-05,-0.000472997,0.000586277,-0.000360394,-0.766496,0.00669004,869,466,0.00879903,0.0760074,22.0985,9.03554,21.95,8.9259
-21.7446,26.1214,-2.21068,0.00817045,-0.00067074,-0.0382734,0.000146225,-2.20381e-05,-0.0005013,0.000570404,-0.000446218,-0.70226,0.00659841,876,466,0.000520722,0.0870463,21.9316,8.71547,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.00783994,-0.000294602,-0.0402654,0.000178624,-0.000109156,-0.000534998,0.000588744,-0.000519276,-0.65403,0.00657425,883,466,-0.0077794,0.0903787,21.7713,8.3896,21.6287,8.27365
-20.366,26.1462,-2.14378,0.00783495,0.000149578,-0.0427619,0.000219743,-0.000145376,-0.000551146,0.000617779,-0.000543411,-0.625467,0.0064309,890,466,-0.0140575,0.0983774,21.5996,8.07343,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.00828137,0.000667213,-0.0448386,0.000251808,-0.000124862,-0.000539783,0.000635169,-0.000508223,-0.617547,0.0064498,897,466,-0.0149706,0.104779,21.4378,7.74487,21.2846,7.63983
-18.985,26.1721,-2.08052,0.00906101,0.000537026,-0.0453167,0.000267242,-6.18077e-05,-0.00052909,0.000656797,-0.000451362,-0.634658,0.00675264,904,466,-0.00890347,0.112772,21.3219,7.42845,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.00986664,0.00118072,-0.0480154,0.000282836,9.1946e-06,-0.000507744,0.00067187,-0.00037984,-0.65379,0.00704226,911,466,-0.00759684,0.113756,21.2281,7.11262,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0103176,0.00116923,-0.0501762,0.00029674,7.41186e-05,-0.000467059,0.000665569,-0.000294711,-0.668419,0.00716199,918,466,-0.00850388,0.117039,21.1313,6.80474,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0107157,0.00145333,-0.0538438,0.00029058,0.000112382,-0.000415247,0.00062618,-0.000223218,-0.679717,0.00728758,925,466,-0.0134012,0.119065,21.0262,6.48938,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0111269,0.000672092,-0.0543627,0.000260196,0.000134785,-0.000365398,0.00056823,-0.000173249,-0.700422,0.0071366,932,466,-0.0108768,0.122519,20.9165,6.18114,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0114363,-0.000243804,-0.0542517,0.000211292,0.000121733,-0.000324227,0.000493817,-0.000160792,-0.716776,0.00698109,939,466,-0.00793281,0.126097,20.8179,5.88998,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0115202,-0.000300448,-0.0559675,0.000153559,4.99739e-05,-0.000297092,0.000403339,-0.000199806,-0.6991,0.00703838,946,466,-0.0116302,0.125986,20.7481,5.59331,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.011418,5.85455e-05,-0.0601013,7.78732e-05,-9.29547e-05,-0.000257284,0.000263551,-0.000278632,-0.625131,0.00741723,953,466,-0.0229396,0.130753,20.6909,5.29585,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0113273,0.000315407,-0.0634294,1.33045e-06,-0.000284291,-0.000212847,0.000114837,-0.000397798,-0.489915,0.00736529,960,466,-0.0324206,0.137347,20.6592,4.98764,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0116476,0.000825996,-0.0675331,-5.26399e-05,-0.00048404,-0.000165694,3.65471e-06,-0.000540335,-0.327514,0.0073099,967,466,-0.039715,0.14207,20.6414,4.68055,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0119241,0.00151049,-0.0711229,-9.45952e-05,-0.000650252,-0.000132697,-6.45322e-05,-0.000680315,-0.222793,0.00682641,974,466,-0.0465077,0.148268,20.6465,4.35951,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0117361,0.00234625,-0.0727013,-0.000144362,-0.000745938,-0.000125661,-0.000119168,-0.000771132,-0.197866,0.00696355,981,466,-0.05334,0.146603,20.6317,4.02364,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0117339,0.00276437,-0.0734468,-0.000205894,-0.00079593,-0.000129888,-0.000178567,-0.000823258,-0.207367,0.0070974,988,466,-0.0562996,0.147619,20.6139,3.6855,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.011545,0.00263252,-0.0728138,-0.000262715,-0.000799115,-0.000147436,-0.000224861,-0.000836968,-0.251316,0.00706634,995,466,-0.0577938,0.15358,20.6123,3.35646,20.395,3.19973
