 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0187775,-0.112493,0.00545371,-0.000229854,0.000602948,0.000541027,0.000869262,-0.000496169,1.11338,0.00704562,1142,445,-0.132627,1.1024,25.9128,-2.54513,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0188366,-0.112169,0.00654186,-0.000233927,0.000715304,0.000535818,0.000956483,-0.000475105,1.14785,0.00687398,1149,445,-0.12991,1.09352,26.1234,-2.91365,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0189427,-0.111261,0.00519533,-0.000245491,0.000808935,0.000510128,0.00101533,-0.000451888,1.18633,0.00671259,1156,445,-0.134262,1.08533,26.3414,-3.2726,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.007075,-0.134577,0.0127878,-0.000839828,0.00172147,-0.000481505,0.001809,-0.000927357,-1.39098,0.00821211,995,452,-0.00303291,1.32321,22.2918,4.51452,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.00796734,-0.135261,0.015686,-0.000880093,0.0017575,-0.00044253,0.00182976,-0.00095236,-1.40892,0.00770197,1002,452,-0.00434816,1.32479,22.3119,4.20703,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.00922904,-0.134153,0.0155262,-0.000890104,0.00181796,-0.000394751,0.00187433,-0.000946473,-1.42896,0.00819237,1009,452,-0.016952,1.31186,22.3628,3.90308,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0103152,-0.132669,0.0150199,-0.00087091,0.00193573,-0.000317984,0.00197131,-0.000906485,-1.45938,0.00818056,1016,452,-0.0285489,1.28778,22.3929,3.58621,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0110524,-0.130902,0.0133768,-0.00084151,0.00207471,-0.000231192,0.00209293,-0.000859724,-1.49217,0.00842499,1023,452,-0.0395548,1.26563,22.4247,3.26574,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.011494,-0.130788,0.0155251,-0.000807548,0.00220876,-0.000153789,0.00221658,-0.000815369,-1.51999,0.00777849,1030,452,-0.0380349,1.25202,22.4588,2.92469,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0119154,-0.130425,0.0193503,-0.000777602,0.00229983,-8.8362e-05,0.00230236,-0.000780137,-1.54211,0.00815191,1037,452,-0.0324484,1.24036,22.5516,2.57326,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0122439,-0.129331,0.0202938,-0.000745431,0.00232517,-3.7074e-05,0.00232562,-0.000745878,-1.55872,0.00842615,1044,452,-0.033211,1.23273,22.6451,2.22304,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0125968,-0.127743,0.0193832,-0.000710101,0.00229109,1.06217e-05,0.00229113,-0.000710138,1.56726,0.00864569,1051,452,-0.038824,1.22147,22.761,1.87726,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0130429,-0.126479,0.0178189,-0.000690986,0.00218694,2.74764e-05,0.0021872,-0.000691248,1.56125,0.00831614,1058,452,-0.046693,1.20625,22.8672,1.54251,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0134581,-0.124989,0.0148706,-0.000690746,0.00204008,3.57761e-05,0.00204055,-0.000691215,1.5577,0.0078538,1065,452,-0.0578672,1.19493,22.9787,1.21123,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0140609,-0.123866,0.0133754,-0.000705801,0.00185887,7.7323e-05,0.0018612,-0.00070813,1.54068,0.00727422,1072,452,-0.0673691,1.18953,23.1015,0.884872,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0148817,-0.122853,0.0127344,-0.000706491,0.00161052,0.000160604,0.0016216,-0.000717571,1.50192,0.00690281,1079,452,-0.0770135,1.18871,23.239,0.551132,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0155232,-0.122253,0.0121273,-0.000677652,0.00134657,0.000246633,0.00137618,-0.000707268,1.45128,0.00684876,1086,452,-0.0845651,1.18687,23.3961,0.209603,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0158015,-0.122224,0.0134109,-0.000638044,0.00112947,0.000282766,0.0011736,-0.000682179,1.41596,0.00705187,1093,452,-0.0833534,1.1768,23.5371,-0.1278,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0161109,-0.122652,0.0161295,-0.000595285,0.000958476,0.000313346,0.00101929,-0.000656097,1.37911,0.00725104,1100,452,-0.0785678,1.16577,23.6749,-0.461751,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0169591,-0.122767,0.019557,-0.000542162,0.000820877,0.000374665,0.000917074,-0.000638359,1.31947,0.0076263,1107,452,-0.0774228,1.15502,23.8477,-0.813277,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0177601,-0.121445,0.0187354,-0.000472252,0.000690892,0.00044789,0.000843371,-0.000624732,1.24266,0.00769272,1114,452,-0.0872759,1.14781,24.0379,-1.16109,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.018148,-0.11924,0.0158084,-0.000393112,0.000602787,0.000515562,0.000821607,-0.000611932,1.16941,0.00762527,1121,452,-0.0989383,1.14239,24.2517,-1.50324,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.018509,-0.116996,0.0102644,-0.000318505,0.000580359,0.000556644,0.000846357,-0.000584504,1.12502,0.00699967,1128,452,-0.117129,1.13947,24.4476,-1.83111,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0178911,-0.114644,0.00602249,-0.000262116,0.000627095,0.000564866,0.000901341,-0.000536362,1.11881,0.00623772,1135,452,-0.122296,1.12403,24.6413,-2.16427,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0177149,-0.113728,0.00642793,-0.000231339,0.000710614,0.000561202,0.000972282,-0.000493006,1.1345,0.00654429,1142,452,-0.1193,1.11253,24.8325,-2.50622,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0179728,-0.113368,0.00832479,-0.000231379,0.00081065,0.000544455,0.00104322,-0.000463947,1.1671,0.00667611,1149,452,-0.116475,1.10401,25.0325,-2.86221,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0184571,-0.112405,0.00679064,-0.000237587,0.000902967,0.000514385,0.00110068,-0.000435299,1.20384,0.0066722,1156,452,-0.125056,1.09664,25.2359,-3.20654,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0190641,-0.111023,0.00237364,-0.000234198,0.000973057,0.000471173,0.00113518,-0.000396319,1.23941,0.00654694,1163,452,-0.14275,1.09565,25.471,-3.54885,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0189612,-0.109201,-0.00377274,-0.000236649,0.000980904,0.000400715,0.00110095,-0.000356695,1.27973,0.00652638,1170,452,-0.158456,1.09799,25.7274,-3.887,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0186187,-0.10748,-0.00910101,-0.00023425,0.000960626,0.000316323,0.0010392,-0.000312825,1.32733,0.00654737,1177,452,-0.169838,1.10261,25.9718,-4.20893,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0190744,-0.107151,-0.00962668,-0.000226322,0.000940619,0.000230296,0.000984423,-0.000270127,1.38283,0.00699035,1184,452,-0.175369,1.09411,26.2522,-4.53605,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.00517721,-0.1278,-0.020354,0.000734139,0.00149328,-0.0014344,0.00259748,-0.000370061,-0.914743,0.00715857,848,459,-0.0660879,1.33628,23.374,11.2546,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.00473334,-0.128173,-0.0184294,0.000687828,0.00153908,-0.00146512,0.00263914,-0.000412235,-0.92676,0.00768743,855,459,-0.0573134,1.33195,23.1857,10.9387,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0051454,-0.129243,-0.0163646,0.000627019,0.00159702,-0.00149704,0.00268567,-0.000461626,-0.94205,0.00785836,862,459,-0.0566723,1.3351,23.0075,10.6245,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.00500992,-0.130515,-0.0150229,0.000564802,0.00165763,-0.00152857,0.00273452,-0.000512084,-0.957054,0.00788963,869,459,-0.0520389,1.34612,22.8504,10.3136,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.00463696,-0.13218,-0.0141775,0.000523172,0.00172649,-0.00156319,0.00279981,-0.000550149,-0.969105,0.00716812,876,459,-0.046038,1.36637,22.6953,10.0162,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00371244,-0.133904,-0.0130991,0.000488007,0.00182829,-0.00159463,0.00288786,-0.00057157,-0.984318,0.00679667,883,459,-0.0339042,1.38456,22.5388,9.71399,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00339576,-0.134687,-0.0121266,0.000442846,0.0019519,-0.00160289,0.00296897,-0.000574225,-1.00538,0.00675013,890,459,-0.0282137,1.38915,22.3572,9.39633,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.00382694,-0.135495,-0.00992714,0.000387343,0.00209081,-0.00156914,0.00302448,-0.000546323,-1.03405,0.00709801,897,459,-0.0273376,1.39166,22.1826,9.06284,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.00416204,-0.135704,-0.00938837,0.000322874,0.00224205,-0.00153739,0.00309475,-0.000529827,-1.0644,0.00741149,904,459,-0.029312,1.39606,22.0676,8.74014,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.00350218,-0.135187,-0.0117833,0.000268782,0.0023787,-0.00151729,0.00317174,-0.000524261,-1.08918,0.0078947,911,459,-0.0278004,1.3936,21.9767,8.42516,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.00248749,-0.135565,-0.0118549,0.000217711,0.00249325,-0.00149693,0.00323572,-0.000524763,-1.11035,0.00845854,918,459,-0.0174229,1.39475,21.8786,8.1136,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.00196825,-0.136366,-0.00882271,0.000144143,0.00254673,-0.00145227,0.00323016,-0.000539288,-1.13095,0.00897433,925,459,-0.00500992,1.39405,21.7605,7.7875,21.797,6.44291
-16.1597,26.974,-2.1307,-0.002067,-0.137526,-0.00274367,6.14773e-05,0.00255349,-0.00137612,0.00316389,-0.000548921,-1.15331,0.00893875,932,459,0.00814098,1.39349,21.6308,7.45635,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.00314094,-0.139165,0.00476976,-2.08741e-05,0.00253302,-0.00129671,0.00307597,-0.000563828,-1.17426,0.0086962,939,459,0.0150593,1.39424,21.5075,7.14407,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.00394941,-0.139059,0.00680018,-0.000107396,0.00248046,-0.00124556,0.00298255,-0.000609479,-1.18762,0.00860726,946,459,0.0120667,1.38456,21.4224,6.8291,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.003935,-0.137828,0.00274092,-0.000220484,0.00240002,-0.00116736,0.00284461,-0.000665078,-1.2069,0.00892176,953,459,0.00322125,1.37503,21.3749,6.51986,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.00429323,-0.138003,0.00259819,-0.0003735,0.00229372,-0.00105203,0.00265872,-0.000738503,-1.23684,0.00868885,960,459,-0.000134746,1.37246,21.3418,6.20632,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.00443603,-0.138688,0.00390567,-0.000527409,0.00216469,-0.000920706,0.00244946,-0.000812171,-1.27084,0.00839423,967,459,0.00211371,1.37309,21.3177,5.89535,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.00470698,-0.139622,0.00710267,-0.000647207,0.00208637,-0.000802681,0.00230464,-0.000865476,-1.30529,0.00769698,974,459,0.00747627,1.37614,21.3152,5.57076,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0050757,-0.138103,0.00779913,-0.000733348,0.00206331,-0.000700037,0.00222875,-0.000898789,-1.33872,0.00811502,981,459,0.00544711,1.36044,21.3005,5.21072,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.00452004,-0.136964,0.00938971,-0.000796912,0.00207239,-0.000601047,0.00219321,-0.000917729,-1.37243,0.00813202,988,459,0.014771,1.34971,21.289,4.8488,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.00520692,-0.136118,0.012013,-0.000846411,0.00211043,-0.000521467,0.0021997,-0.000935682,-1.40125,0.00820389,995,459,0.0142983,1.33808,21.2861,4.50233,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.00612631,-0.136378,0.0144272,-0.00088507,0.00215593,-0.000473452,0.00222794,-0.000957076,-1.41986,0.00756511,1002,459,0.0114132,1.33724,21.3125,4.19023,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.00780514,-0.135484,0.0137422,-0.000900713,0.00220473,-0.000423749,0.00226151,-0.000957497,-1.43759,0.00765484,1009,459,-0.00660459,1.32941,21.3645,3.88813,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0091666,-0.134447,0.0133234,-0.000891275,0.00228477,-0.000347849,0.00232242,-0.000928926,-1.46298,0.00763529,1016,459,-0.0206337,1.30929,21.3932,3.5831,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.00985181,-0.133439,0.0121948,-0.000869337,0.00237483,-0.000256489,0.00239498,-0.00088949,-1.49238,0.00772181,1023,459,-0.0296892,1.29304,21.4112,3.26721,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0100977,-0.13332,0.0145431,-0.00084029,0.00245724,-0.000168256,0.0024658,-0.000848853,-1.51995,0.00769603,1030,459,-0.0257641,1.27901,21.4284,2.92462,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0101577,-0.132053,0.0161041,-0.000816027,0.00250248,-8.57908e-05,0.0025047,-0.000818243,-1.54497,0.00832177,1037,459,-0.0224006,1.26445,21.5087,2.57369,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0106518,-0.130726,0.0171363,-0.000792539,0.00249326,-1.05701e-05,0.0024933,-0.000792573,-1.56758,0.00860194,1044,459,-0.0247168,1.25481,21.5963,2.22284,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0113699,-0.12953,0.0170869,-0.000764476,0.00243058,6.40356e-05,0.00243186,-0.000765759,1.55076,0.00891712,1051,459,-0.0317766,1.24598,21.704,1.89053,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0118446,-0.128715,0.016417,-0.000746268,0.00230738,0.000111029,0.00231141,-0.000750299,1.5345,0.00889933,1058,459,-0.0377248,1.23735,21.8037,1.57182,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0123259,-0.127618,0.014934,-0.00074224,0.00214448,0.000140739,0.00215132,-0.000749085,1.5222,0.00845129,1065,459,-0.045913,1.23018,21.9043,1.25005,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0126576,-0.126143,0.0131105,-0.00074951,0.00195217,0.000192802,0.00196586,-0.000763199,1.49991,0.00781908,1072,459,-0.0536118,1.21954,22.0376,0.917922,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0138177,-0.124638,0.0121573,-0.000742391,0.00171309,0.00027386,0.00174327,-0.000772564,1.46106,0.00722391,1079,459,-0.0674711,1.21101,22.1986,0.570365,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0148443,-0.123338,0.0110658,-0.00070783,0.00147094,0.000348332,0.00152527,-0.000762165,1.41606,0.00701082,1086,459,-0.0802482,1.20217,22.3647,0.21787,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0153388,-0.122579,0.0108207,-0.000664064,0.0012687,0.000374608,0.00133876,-0.000734131,1.38589,0.0071073,1093,459,-0.0853513,1.19116,22.5072,-0.118311,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0155833,-0.122877,0.0125702,-0.000619348,0.00110694,0.000388869,0.0011905,-0.000702902,1.35915,0.0075119,1100,459,-0.0826098,1.18702,22.6345,-0.443564,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.016262,-0.123175,0.015296,-0.000564557,0.00097837,0.000430325,0.00109027,-0.000676459,1.31639,0.00802583,1107,459,-0.0816332,1.182,22.8117,-0.78195,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0175398,-0.123197,0.0177208,-0.000491091,0.000865106,0.000485483,0.00102098,-0.000646965,1.26012,0.00808853,1114,459,-0.08733,1.17471,22.9884,-1.12197,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0182213,-0.121944,0.0169072,-0.000407372,0.000792845,0.000537685,0.000998488,-0.000613015,1.2055,0.00789421,1121,459,-0.0959233,1.16512,23.2009,-1.46969,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.018088,-0.11922,0.0109536,-0.000330682,0.00077726,0.000565595,0.00101498,-0.000568406,1.17291,0.00674574,1128,459,-0.11035,1.15341,23.3632,-1.80488,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0165865,-0.116318,0.00559534,-0.0002745,0.000817163,0.000563864,0.00105611,-0.000513446,1.16997,0.00606174,1135,459,-0.109977,1.13732,23.5755,-2.1321,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0159961,-0.114646,0.00422977,-0.00024386,0.000881534,0.00055204,0.00110711,-0.000469437,1.18288,0.00613452,1142,459,-0.107921,1.12682,23.7766,-2.46364,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0165802,-0.114032,0.00594809,-0.000240254,0.000958107,0.000530206,0.00115901,-0.000441159,1.2086,0.00644482,1149,459,-0.108967,1.11954,23.9522,-2.80239,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0176698,-0.113089,0.00510683,-0.00024277,0.00103236,0.000500793,0.00120552,-0.000415936,1.23788,0.00670825,1156,459,-0.121759,1.11373,24.1499,-3.14882,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0181762,-0.112013,0.00244462,-0.000237601,0.00109153,0.000467279,0.00123936,-0.000385438,1.26438,0.00672925,1163,459,-0.133702,1.10986,24.3806,-3.48929,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.018131,-0.110601,-0.00245287,-0.00023725,0.00110313,0.000416361,0.00122194,-0.000356054,1.29285,0.00680223,1170,459,-0.146458,1.11083,24.6388,-3.8263,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0179077,-0.108825,-0.00707531,-0.000237835,0.00109033,0.000352239,0.00117797,-0.000325469,1.32696,0.0067976,1177,459,-0.157078,1.1112,24.8897,-4.15126,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0185035,-0.108456,-0.00822655,-0.000240579,0.00106941,0.000282708,0.00112781,-0.000298986,1.36706,0.00715596,1184,459,-0.165678,1.10459,25.167,-4.49167,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0190502,-0.108971,-0.0084303,-0.000241099,0.00104819,0.000217849,0.00108401,-0.000276914,1.40785,0.00731903,1191,459,-0.170857,1.10087,25.4726,-4.82625,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0200507,-0.109397,-0.00679948,-0.000228092,0.00103267,0.000198036,0.00106304,-0.000258467,1.4186,0.00719009,1198,459,-0.175485,1.09114,25.8023,-5.16101,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0201099,-0.109019,-0.00773271,-0.000211093,0.00104146,0.000195818,0.00107136,-0.000240993,1.41928,0.00664224,1205,459,-0.178247,1.08304,26.1187,-5.48704,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0194944,-0.10768,-0.0103859,-0.000200296,0.00106571,0.000194197,0.00109483,-0.000229415,1.42196,0.00667097,1212,459,-0.179699,1.07681,26.4268,-5.82317,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0107746,-0.117841,-0.0314864,0.000755911,0.00016679,-0.00101873,0.00152181,-0.000599111,-0.644664,0.00828844,778,466,-0.147723,1.26862,24.3496,14.1986,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0100485,-0.119102,-0.0322062,0.000775002,0.000218374,-0.00112115,0.00165187,-0.000658491,-0.663738,0.00830613,785,466,-0.141479,1.2781,24.0563,13.8538,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00973178,-0.12036,-0.0301593,0.000806976,0.000296999,-0.00118681,0.00176588,-0.000661905,-0.679581,0.00844795,792,466,-0.134069,1.28948,23.8306,13.5382,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00991947,-0.122138,-0.0255377,0.00086527,0.000418161,-0.00120933,0.00187154,-0.000588105,-0.694001,0.00835997,799,466,-0.126357,1.29577,23.6387,13.2478,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0095524,-0.123408,-0.0228729,0.000915233,0.000560716,-0.00121535,0.00196619,-0.000490238,-0.712984,0.00812292,806,466,-0.116959,1.30196,23.4474,12.9671,23.5352,11.7143
-27.947,25.995,-2.43501,-0.00831295,-0.124324,-0.0216766,0.00093693,0.000704475,-0.0012326,0.00205877,-0.000417363,-0.73839,0.00823605,813,466,-0.101812,1.3126,23.2683,12.6691,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.00710034,-0.124991,-0.0221647,0.0009437,0.000830656,-0.00127166,0.00216009,-0.000385738,-0.763189,0.00829879,820,466,-0.0903286,1.32086,23.119,12.3577,23.1842,11.096
-26.567,26.0289,-2.40549,-0.00675148,-0.125604,-0.0239874,0.00094233,0.000971781,-0.00132424,0.00228138,-0.000367269,-0.790958,0.00793673,827,466,-0.0902779,1.32816,22.9711,12.0436,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.00638303,-0.126431,-0.0245569,0.000930716,0.00111032,-0.00137656,0.0024,-0.000358962,-0.817971,0.00758991,834,466,-0.0873944,1.33256,22.8166,11.7293,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.00615045,-0.127699,-0.0229961,0.000898154,0.00122009,-0.00141984,0.00248806,-0.000369814,-0.841842,0.00716693,841,466,-0.0814676,1.34114,22.6325,11.4357,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.00465457,-0.129222,-0.0190626,0.000851159,0.00129831,-0.00145994,0.0025517,-0.000402226,-0.861379,0.00721683,848,466,-0.0577826,1.34938,22.4517,11.1542,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.00362726,-0.129894,-0.017212,0.000796589,0.00138239,-0.00149577,0.00261367,-0.000434694,-0.882083,0.00755108,855,466,-0.0432446,1.35073,22.2621,10.8644,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.00345874,-0.130805,-0.0160279,0.000727984,0.00147461,-0.00152748,0.00267374,-0.000471141,-0.905248,0.00768022,862,466,-0.038626,1.35357,22.0749,10.5638,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.00366831,-0.132326,-0.0149093,0.000656532,0.00156405,-0.00155537,0.0027305,-0.000509916,-0.927328,0.00753162,869,466,-0.0378182,1.36453,21.9058,10.2532,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.00348167,-0.134206,-0.0145276,0.000604571,0.00165345,-0.00158938,0.00280268,-0.000544659,-0.944756,0.00750306,876,466,-0.0344819,1.38097,21.7452,9.94462,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.00306615,-0.135797,-0.0128471,0.000562531,0.00175882,-0.00162693,0.00289408,-0.000572725,-0.961555,0.00763891,883,466,-0.0261303,1.39324,21.5866,9.6306,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00280642,-0.135868,-0.0131795,0.000513093,0.00187811,-0.00164486,0.00297644,-0.000585231,-0.982056,0.00759213,890,466,-0.0240964,1.3978,21.4148,9.31735,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.00319728,-0.135916,-0.0127871,0.000450486,0.00200927,-0.00162165,0.0030291,-0.000569345,-1.00941,0.00758342,897,466,-0.027071,1.40209,21.2413,8.98969,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.00336066,-0.136227,-0.0118965,0.000379222,0.0021506,-0.00159069,0.00308555,-0.000555736,-1.03942,0.00782824,904,466,-0.0266207,1.40933,21.1145,8.67052,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.00233248,-0.136321,-0.0125413,0.000317443,0.00227718,-0.00156225,0.00314143,-0.000546804,-1.06549,0.00821018,911,466,-0.0174675,1.41053,21.0204,8.3588,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.00131386,-0.137486,-0.0110011,0.000258463,0.0023817,-0.00152796,0.00318064,-0.000540481,-1.08901,0.00849563,918,466,-0.00330515,1.41691,20.9241,8.05226,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.000655852,-0.138555,-0.00850696,0.000177908,0.00243565,-0.00147092,0.00316095,-0.000547395,-1.11269,0.00882184,925,466,0.00937518,1.42039,20.8127,7.73157,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.00103239,-0.139897,-0.00258873,8.2475e-05,0.00245789,-0.00139047,0.00309885,-0.000558492,-1.13886,0.00867258,932,466,0.0195518,1.4169,20.686,7.40921,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.00165144,-0.141007,0.00317888,-1.60479e-05,0.00246191,-0.00130811,0.00302465,-0.000578795,-1.16453,0.00841443,939,466,0.0269627,1.41592,20.5705,7.0981,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.00222235,-0.140928,0.00526497,-0.000117124,0.0024442,-0.00124619,0.00295046,-0.000623382,-1.18492,0.00843176,946,466,0.0263971,1.40889,20.4894,6.78653,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.00226766,-0.14014,0.00256096,-0.000239704,0.00240933,-0.00116451,0.00284845,-0.000678825,-1.2102,0.0087737,953,466,0.0200562,1.40407,20.4319,6.48293,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.00256372,-0.140102,0.00153214,-0.000394243,0.00235948,-0.00105433,0.00271679,-0.000751556,-1.24404,0.00853086,960,466,0.0152008,1.40219,20.396,6.17595,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.00276399,-0.140491,0.00141178,-0.000546699,0.00229739,-0.000938935,0.00257941,-0.000828712,-1.27902,0.00839409,967,466,0.013508,1.40183,20.3683,5.87177,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0033567,-0.141063,0.00380292,-0.000665752,0.00227216,-0.000840884,0.00249581,-0.000889403,-1.31084,0.00782041,974,466,0.0137256,1.39995,20.3573,5.55371,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.00415478,-0.13939,0.00481596,-0.000749894,0.00228413,-0.000753647,0.00246102,-0.000926786,-1.34026,0.00797481,981,466,0.0081398,1.37846,20.3343,5.20799,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0042007,-0.138459,0.00815892,-0.000810288,0.00231586,-0.000660875,0.00244983,-0.000944258,-1.37079,0.0080092,988,466,0.0156519,1.3636,20.3117,4.85514,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.00460747,-0.137766,0.0115439,-0.000857438,0.00236295,-0.000575401,0.00246267,-0.000957159,-1.39919,0.00795331,995,466,0.0198617,1.34886,20.3058,4.51665,20.395,3.19973
-9.24312,26.3917,-1.7723,-0.00556883,-0.137992,0.0142836,-0.000896752,0.00240772,-0.000516323,0.00248651,-0.000975548,-1.41935,0.00739733,1002,466,0.0172931,1.34788,20.3259,4.19447,20.4282,2.88608
-8.54028,26.4111,-1.76595,-0.00727776,-0.137547,0.0144616,-0.000919555,0.00244502,-0.000458932,0.00250649,-0.00098103,-1.43764,0.00716465,1009,466,0.00112503,1.34353,20.3713,3.88329,20.4904,2.58079
-7.83868,26.4289,-1.75263,-0.00875468,-0.136663,0.0128798,-0.000920427,0.0024966,-0.000378335,0.00253798,-0.000961816,-1.46183,0.0072226,1016,466,-0.0168997,1.33206,20.4019,3.57623,20.5329,2.27236
