 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0932012,-0.0313807,-0.0155997,-0.000167848,-0.000876831,5.697e-06,-0.000167802,-0.000876877,0.00803475,0.00759048,1142,445,-0.942912,0.318261,25.1955,-3.2645,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0932911,-0.0321546,-0.0116391,-0.00020318,-0.000983616,3.83781e-05,-0.000201297,-0.000985499,0.0490176,0.00754903,1149,445,-0.932505,0.313526,25.4019,-3.62992,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0936858,-0.0328445,-0.0084536,-0.000212462,-0.00112334,6.38655e-05,-0.000208006,-0.0011278,0.06966,0.0074838,1156,445,-0.927089,0.311352,25.6112,-3.98619,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0901072,-0.0337947,-0.0235357,-3.68183e-05,-0.000515736,-0.00017102,1.7982e-05,-0.000570536,-0.310095,0.00786648,995,452,-0.942281,0.375905,21.5281,3.64157,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0903485,-0.0354065,-0.0199444,-3.30905e-05,-0.00050259,-0.000128813,-7.1188e-08,-0.000535609,-0.250932,0.007353,1002,452,-0.935367,0.384667,21.5527,3.34192,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0899156,-0.0355278,-0.0216609,-7.421e-05,-0.000456812,-9.63419e-05,-5.13198e-05,-0.000479702,-0.233268,0.00785201,1009,452,-0.934702,0.391278,21.6213,3.05081,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.089613,-0.0344328,-0.026139,-0.000152283,-0.000371654,-0.00010307,-0.000111455,-0.000412482,-0.377158,0.00790687,1016,452,-0.942175,0.384955,21.6696,2.74398,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0892321,-0.0329012,-0.0322313,-0.000244042,-0.000258421,-0.000143003,-0.000108048,-0.000394415,-0.760282,0.00813113,1023,452,-0.953071,0.380957,21.7173,2.43246,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0898118,-0.0315906,-0.0342571,-0.00033119,-0.000133248,-0.00017532,-3.08927e-05,-0.000433545,-1.04236,0.00766453,1030,452,-0.963709,0.367452,21.7545,2.0886,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0903412,-0.0330061,-0.0279686,-0.000400912,-2.21931e-05,-0.000196973,6.1679e-05,-0.000484784,-1.16824,0.00832542,1037,452,-0.95292,0.363971,21.8416,1.75187,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0906226,-0.0341359,-0.0242474,-0.000449878,6.13716e-05,-0.000218421,0.000141979,-0.000530485,-1.21726,0.00884653,1044,452,-0.945912,0.365741,21.9305,1.42237,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0908824,-0.0348108,-0.0227998,-0.000470409,9.77259e-05,-0.000223738,0.000175256,-0.000547939,-1.23722,0.00907742,1051,452,-0.944281,0.367676,22.043,1.09637,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0915617,-0.034665,-0.02297,-0.000466621,0.000117842,-0.00023083,0.00019801,-0.00054679,-1.23652,0.0087971,1058,452,-0.950945,0.362925,22.1437,0.766287,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0925906,-0.0349366,-0.0221262,-0.000440624,9.75921e-05,-0.000241885,0.000190323,-0.000533355,-1.20471,0.00845806,1065,452,-0.95846,0.361651,22.243,0.440707,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0932791,-0.0351907,-0.0204821,-0.000398298,3.82177e-05,-0.000241823,0.000145713,-0.000505793,-1.15251,0.00807907,1072,452,-0.960721,0.364162,22.3597,0.117986,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0934305,-0.0339277,-0.0220755,-0.000338457,-5.86224e-05,-0.000221397,6.33639e-05,-0.000460444,-1.0672,0.00763329,1079,452,-0.966309,0.363878,22.5043,-0.216263,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0936609,-0.032418,-0.0253757,-0.000269039,-0.000183544,-0.000161672,-5.90634e-05,-0.00039352,-0.914645,0.00739029,1086,452,-0.976951,0.359645,22.6679,-0.559661,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0936687,-0.0325752,-0.0239709,-0.000207017,-0.00025401,-0.000103166,-0.000124705,-0.000336322,-0.67343,0.00745738,1093,452,-0.972871,0.352404,22.8105,-0.896702,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0936003,-0.0339928,-0.0203351,-0.000159974,-0.000324003,-7.18532e-05,-0.000132951,-0.000351027,-0.359727,0.00758852,1100,452,-0.961879,0.349985,22.9499,-1.22421,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.093257,-0.035133,-0.0166466,-0.000131779,-0.00038139,-5.65239e-05,-0.000119576,-0.000393593,-0.21263,0.00790999,1107,452,-0.948137,0.349463,23.1332,-1.56674,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0929645,-0.0351386,-0.0161013,-0.000102991,-0.000462057,-2.22267e-05,-0.00010162,-0.000463427,-0.061588,0.00792019,1114,452,-0.943299,0.348052,23.3319,-1.90072,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0928379,-0.0343745,-0.016651,-8.98044e-05,-0.000552315,2.91213e-05,-8.79781e-05,-0.000554141,0.0626339,0.00794098,1121,452,-0.94322,0.344602,23.5471,-2.22812,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.092877,-0.0331937,-0.0187945,-0.000105426,-0.000639665,6.03205e-05,-9.86995e-05,-0.000646392,0.111047,0.00737022,1128,452,-0.949038,0.339806,23.7416,-2.55,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0930153,-0.0325912,-0.0184862,-0.000139684,-0.000728705,4.93877e-05,-0.000135572,-0.000732817,0.0830742,0.00654602,1135,452,-0.949346,0.335811,23.9213,-2.88293,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0931276,-0.0324204,-0.0174632,-0.000178885,-0.000801806,5.13022e-05,-0.000174688,-0.000806003,0.0816247,0.00688963,1142,452,-0.947342,0.332873,24.108,-3.22184,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0931332,-0.0325643,-0.0151107,-0.000203178,-0.000866755,7.67944e-05,-0.000194407,-0.000875526,0.113725,0.00712133,1149,452,-0.940587,0.326819,24.3092,-3.57252,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0938252,-0.0329843,-0.0116307,-0.000202588,-0.000949811,9.79293e-05,-0.000189967,-0.000962433,0.128174,0.00726743,1156,452,-0.937471,0.322581,24.5042,-3.91777,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0944314,-0.0327771,-0.012498,-0.000181558,-0.00104345,8.63992e-05,-0.000172982,-0.00105202,0.0989325,0.00715272,1163,452,-0.945267,0.327473,24.7347,-4.26047,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0945997,-0.0323696,-0.0151721,-0.000147212,-0.00114633,4.2857e-05,-0.000145377,-0.00114817,0.04279,0.00694927,1170,452,-0.953661,0.334261,24.9839,-4.59253,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0942966,-0.0314372,-0.0182059,-0.000107405,-0.00125141,-1.60417e-05,-0.000107181,-0.00125163,-0.0140188,0.00685538,1177,452,-0.958618,0.334875,25.225,-4.90634,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0944081,-0.0315714,-0.0145293,-7.11334e-05,-0.00137702,-7.06017e-05,-6.73275e-05,-0.00138083,-0.0538549,0.00732806,1184,452,-0.948943,0.316653,25.5042,-5.23549,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0910651,-0.0315854,-0.0135457,8.69921e-05,-4.11076e-05,-0.000312553,0.000341991,-0.000296106,-0.684335,0.00663617,848,459,-0.939092,0.330375,22.5313,10.313,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0903989,-0.0315202,-0.0121478,4.34664e-05,-0.000214649,-0.000213781,0.000164125,-0.000335308,-0.513833,0.00710428,855,459,-0.928993,0.324697,22.3456,9.99245,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0909917,-0.0322794,-0.0104202,2.1016e-05,-0.000362441,-0.00011079,5.07241e-05,-0.000392149,-0.261985,0.00737375,862,459,-0.930586,0.323504,22.1657,9.67804,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0912337,-0.03304,-0.00890468,2.99958e-05,-0.000450187,-1.82619e-05,3.06893e-05,-0.00045088,-0.0379581,0.00740312,869,459,-0.929065,0.324134,22.0043,9.36656,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0919566,-0.0335203,-0.00988163,7.1153e-05,-0.000477789,6.77964e-05,7.94021e-05,-0.000486038,0.12108,0.00678617,876,459,-0.937736,0.327523,21.8412,9.0717,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0917371,-0.0331767,-0.0129454,0.000126182,-0.000445453,0.000157395,0.000166654,-0.000485925,0.251684,0.00652246,883,459,-0.941765,0.333239,21.6841,8.76152,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0912021,-0.0327548,-0.0155542,0.000179876,-0.000351301,0.000249231,0.000278503,-0.000449929,0.376818,0.00648563,890,459,-0.941857,0.342074,21.5098,8.43344,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0910236,-0.0333324,-0.0156378,0.00021377,-0.000215303,0.000326878,0.000390226,-0.000391759,0.494996,0.00684816,897,459,-0.939788,0.352045,21.3442,8.09924,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0910668,-0.033213,-0.0162912,0.000217311,-7.51606e-05,0.000346192,0.000446887,-0.000304736,0.58556,0.00708088,904,459,-0.941248,0.352249,21.2335,7.78028,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0905735,-0.0317267,-0.0212996,0.000226325,6.17866e-05,0.000303278,0.000458295,-0.000170183,0.652952,0.00734068,911,459,-0.947215,0.34585,21.1445,7.46306,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0895294,-0.0301502,-0.0264782,0.000238268,0.000178753,0.000233701,0.000444098,-2.70774e-05,0.722073,0.00774693,918,459,-0.948296,0.343123,21.0541,7.1421,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0884296,-0.0297012,-0.030225,0.000235399,0.000268446,0.000147043,0.000399891,0.000103954,0.84135,0.00810547,925,459,-0.945531,0.34977,20.9514,6.81767,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0880292,-0.0303739,-0.0293958,0.000201588,0.000338884,5.45927e-05,0.000357945,0.000182527,1.23488,0.00807684,932,459,-0.939373,0.358883,20.8337,6.49335,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0883651,-0.0314282,-0.0273028,0.000137118,0.000344092,-5.04426e-05,0.000355731,0.000125479,-1.34403,0.00788407,939,459,-0.937558,0.366766,20.725,6.18942,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0891451,-0.0318042,-0.0261115,7.27739e-05,0.000308357,-0.000176508,0.000402768,-2.16371e-05,-1.07963,0.00778365,946,459,-0.942232,0.365392,20.6403,5.87984,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0900479,-0.031796,-0.0272577,2.74861e-05,0.000205247,-0.000270478,0.000401073,-0.00016834,-0.944143,0.00821788,953,459,-0.953492,0.364573,20.5779,5.57143,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0902518,-0.0330698,-0.0251124,-2.46323e-06,6.84887e-05,-0.0003181,0.000353085,-0.000287059,-0.840931,0.00819957,960,459,-0.949806,0.36539,20.5419,5.26495,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0902399,-0.0341602,-0.0240273,-2.55951e-05,-9.48834e-05,-0.00031435,0.000256014,-0.000376493,-0.730515,0.00812753,967,459,-0.946451,0.369424,20.5188,4.95978,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.089451,-0.0345707,-0.0241449,-5.04152e-05,-0.000244173,-0.000269014,0.000138632,-0.000433221,-0.612565,0.0075076,974,459,-0.938357,0.373164,20.5308,4.64089,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0891924,-0.0339005,-0.0263613,-6.73336e-05,-0.000326728,-0.000215447,5.44422e-05,-0.000448504,-0.514457,0.00789422,981,459,-0.940826,0.374009,20.5253,4.29572,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.089179,-0.033853,-0.02692,-6.68712e-05,-0.000382068,-0.000163293,2.47052e-06,-0.00045141,-0.401571,0.00779687,988,459,-0.941773,0.378281,20.5101,3.95103,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0896632,-0.034596,-0.0240263,-5.78755e-05,-0.000410328,-0.000118573,-2.1698e-05,-0.000446505,-0.296135,0.00779974,995,459,-0.939327,0.382652,20.5076,3.61866,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0898618,-0.0355201,-0.0210749,-5.81005e-05,-0.00041939,-9.12692e-05,-3.63531e-05,-0.000441138,-0.233916,0.00719245,1002,459,-0.933695,0.386021,20.5393,3.31298,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0899323,-0.0356762,-0.0213739,-9.45481e-05,-0.000394269,-7.86481e-05,-7.51641e-05,-0.000413653,-0.241648,0.0073973,1009,459,-0.934647,0.388959,20.6056,3.01929,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0893044,-0.0344973,-0.0273143,-0.000163201,-0.000330863,-9.74269e-05,-0.000118503,-0.000375561,-0.430132,0.00743304,1016,459,-0.942463,0.387232,20.6607,2.72088,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0891507,-0.0333499,-0.0337527,-0.000245307,-0.000243993,-0.000137757,-0.000106891,-0.000382409,-0.787782,0.00751718,1023,459,-0.956296,0.384688,20.6931,2.41514,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0895943,-0.0331032,-0.0346444,-0.000324144,-0.000151471,-0.000167194,-4.96371e-05,-0.000425977,-1.02373,0.00754392,1030,459,-0.962613,0.381159,20.7114,2.07563,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0899299,-0.033682,-0.0299873,-0.00038965,-6.94799e-05,-0.000186879,1.65058e-05,-0.000475636,-1.13956,0.00844234,1037,459,-0.954239,0.378256,20.7833,1.73416,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0902817,-0.0345137,-0.0259634,-0.00044069,-5.79428e-06,-0.00020553,7.5967e-05,-0.000522452,-1.19218,0.00901885,1044,459,-0.947338,0.378032,20.8671,1.40177,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0904423,-0.0349652,-0.0251873,-0.00046847,2.41047e-05,-0.000210982,0.000102118,-0.000546483,-1.21663,0.00936049,1051,459,-0.946478,0.379852,20.978,1.08744,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0908251,-0.0353251,-0.025911,-0.000472489,3.9478e-05,-0.000214552,0.000117501,-0.000550512,-1.22201,0.00932209,1058,459,-0.951456,0.381127,21.0775,0.782394,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0918444,-0.035969,-0.0247241,-0.000452379,2.05003e-05,-0.000215783,0.000104164,-0.000536042,-1.20092,0.00894341,1065,459,-0.957955,0.382514,21.168,0.473148,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0924931,-0.0365431,-0.0226009,-0.000413277,-3.53547e-05,-0.000202293,5.25032e-05,-0.000501135,-1.16107,0.00849878,1072,459,-0.958479,0.383623,21.2918,0.150111,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0932173,-0.0356287,-0.0226228,-0.000357069,-0.000127887,-0.000171078,-3.65677e-05,-0.000448388,-1.08049,0.00778139,1079,459,-0.965554,0.377175,21.4551,-0.192305,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0935262,-0.0337708,-0.0256815,-0.000292421,-0.000246238,-0.00011798,-0.000149111,-0.000389548,-0.882038,0.00734399,1086,459,-0.97642,0.366586,21.63,-0.544012,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.093564,-0.0328765,-0.0262535,-0.000232875,-0.00032406,-7.30677e-05,-0.000192342,-0.000364593,-0.506468,0.00739097,1093,459,-0.978002,0.355093,21.7766,-0.880578,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0932537,-0.0337313,-0.0238123,-0.000187809,-0.000390852,-5.31255e-05,-0.000174749,-0.000403912,-0.241054,0.00781519,1100,459,-0.968001,0.355321,21.9075,-1.2025,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0930486,-0.0344825,-0.0207326,-0.000162122,-0.000441269,-3.97476e-05,-0.000156573,-0.000446818,-0.138718,0.0082068,1107,459,-0.957373,0.353954,22.0922,-1.5371,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0927514,-0.0345866,-0.0200398,-0.000137403,-0.000507276,-4.01264e-06,-0.00013736,-0.000507319,-0.010847,0.008294,1114,459,-0.952063,0.350421,22.2859,-1.87025,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0924993,-0.0342071,-0.0204872,-0.000123037,-0.000574671,4.5105e-05,-0.000118576,-0.000579132,0.0985733,0.00817833,1121,459,-0.950285,0.345435,22.5063,-2.20688,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0929284,-0.0337305,-0.0207574,-0.00013246,-0.000629592,7.16949e-05,-0.000122327,-0.000639725,0.140406,0.00716161,1128,459,-0.954884,0.341569,22.6553,-2.53389,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0934986,-0.0338262,-0.0185356,-0.000161796,-0.000676785,5.77621e-05,-0.000155397,-0.000683184,0.110335,0.00642911,1135,459,-0.954315,0.343142,22.8368,-2.85766,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0936879,-0.0333263,-0.0181726,-0.000196649,-0.000711438,5.35226e-05,-0.000191143,-0.000716944,0.102509,0.00647361,1142,459,-0.954974,0.341855,23.0271,-3.18397,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0937375,-0.0325722,-0.0181212,-0.000215433,-0.000738915,7.28263e-05,-0.00020549,-0.000748857,0.135687,0.00681766,1149,459,-0.955107,0.336394,23.2092,-3.51884,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0941096,-0.0324438,-0.0164358,-0.000211639,-0.000775228,8.9998e-05,-0.000197617,-0.000789251,0.154568,0.00716524,1156,459,-0.953869,0.333407,23.4105,-3.86441,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0945932,-0.0321774,-0.0169774,-0.000193567,-0.000811535,7.7798e-05,-0.000183923,-0.000821179,0.12333,0.00723915,1163,459,-0.959584,0.332884,23.6384,-4.20271,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0947588,-0.0320012,-0.0188417,-0.000169747,-0.000848045,3.59594e-05,-0.000167846,-0.000849946,0.0528169,0.00728044,1170,459,-0.965666,0.335748,23.8905,-4.53229,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0946321,-0.0309194,-0.0218322,-0.000143186,-0.000885693,-1.87974e-05,-0.00014271,-0.000886169,-0.0252945,0.00722236,1177,459,-0.972183,0.329039,24.1381,-4.84458,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0948485,-0.0306429,-0.0187696,-0.000114972,-0.000943083,-6.66583e-05,-0.000109641,-0.000948414,-0.0798097,0.00756464,1184,459,-0.965408,0.309997,24.4145,-5.19152,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0950473,-0.0315882,-0.0126901,-9.40514e-05,-0.000978627,-0.00011818,-7.85347e-05,-0.000994144,-0.130551,0.00778274,1191,459,-0.949846,0.297831,24.7166,-5.54025,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0952148,-0.0322046,-0.00989377,-0.000100874,-0.000986113,-0.000190182,-6.17455e-05,-0.00102524,-0.202912,0.00775961,1198,459,-0.942932,0.29414,25.053,-5.88276,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0947447,-0.0327455,-0.00947783,-0.000132292,-0.000889211,-0.000262278,-5.02944e-05,-0.00097121,-0.303011,0.00715783,1205,459,-0.936571,0.307662,25.3726,-6.21872,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0945931,-0.0328222,-0.0105215,-0.000174189,-0.00070732,-0.000306269,-3.47279e-05,-0.000846782,-0.427299,0.0070856,1212,459,-0.937408,0.317379,25.6738,-6.55085,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.092459,-0.0313272,-0.012785,0.000167338,0.000378242,-0.000873855,0.00115299,-0.000607404,-0.845445,0.00805176,778,466,-0.956033,0.298023,23.5303,13.3551,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0926746,-0.031089,-0.0144026,0.000179585,0.000404873,-0.000832826,0.00113264,-0.00054818,-0.852618,0.00798032,785,466,-0.961111,0.301525,23.2291,12.9906,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0928024,-0.0314464,-0.014324,0.000190916,0.000414226,-0.000759537,0.00107027,-0.000465129,-0.858377,0.00820604,792,466,-0.961922,0.312683,23.0022,12.667,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.092434,-0.0322225,-0.012016,0.000222585,0.00041005,-0.000663419,0.000986326,-0.00035369,-0.855577,0.00810766,799,466,-0.95302,0.317447,22.8197,12.3696,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0920708,-0.0328073,-0.00933941,0.000243534,0.000387581,-0.000564989,0.000885119,-0.000254004,-0.848795,0.00776289,806,466,-0.943398,0.318537,22.6281,12.0804,23.5352,11.7143
-27.947,25.995,-2.43501,-0.091493,-0.0325396,-0.00893457,0.000240989,0.000335866,-0.000493875,0.000784575,-0.00020772,-0.833278,0.00776598,813,466,-0.936321,0.316177,22.4437,11.7758,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0911831,-0.0315087,-0.0109835,0.000214054,0.000261842,-0.000437287,0.000675887,-0.000199992,-0.812692,0.00779738,820,466,-0.937095,0.31131,22.2881,11.4515,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0912289,-0.0304788,-0.0147278,0.000176204,0.000142256,-0.000378678,0.000538288,-0.000219828,-0.763001,0.00753176,827,466,-0.944979,0.309262,22.1395,11.1237,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0911536,-0.0305984,-0.015059,0.000151932,1.25852e-05,-0.000328826,0.000418385,-0.000253868,-0.680999,0.00726489,834,466,-0.94451,0.31407,21.9811,10.7936,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0913835,-0.0313049,-0.0148541,0.0001226,-0.000143955,-0.000289889,0.000308382,-0.000329736,-0.56993,0.00682708,841,466,-0.945918,0.324421,21.7942,10.4936,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0909258,-0.0323976,-0.0125383,7.95463e-05,-0.000302435,-0.000251321,0.000204213,-0.000427102,-0.46048,0.00684591,848,466,-0.935888,0.334116,21.6054,10.2099,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0901741,-0.0326006,-0.0113014,4.12611e-05,-0.000438941,-0.000197184,0.000111853,-0.000509533,-0.343784,0.0070827,855,466,-0.925245,0.33423,21.4135,9.91499,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0901344,-0.0330267,-0.0103407,2.35143e-05,-0.000537162,-0.000137834,5.55665e-05,-0.000569214,-0.228481,0.00727115,862,466,-0.922225,0.334458,21.225,9.60843,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0905966,-0.033592,-0.010031,3.14009e-05,-0.000579062,-8.46264e-05,4.29152e-05,-0.000590576,-0.13523,0.00714386,869,466,-0.925506,0.334288,21.0544,9.29399,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0912013,-0.0336452,-0.0129976,6.43006e-05,-0.0005697,-3.56392e-05,6.62977e-05,-0.000571697,-0.0559781,0.00716003,876,466,-0.937335,0.336108,20.8913,8.98042,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0915127,-0.0335829,-0.0147669,0.000109,-0.000511553,1.58738e-05,0.000109406,-0.000511959,0.0255578,0.00732439,883,466,-0.94387,0.340617,20.7307,8.65835,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0911865,-0.0330526,-0.0170055,0.000154384,-0.000397528,7.29058e-05,0.000163853,-0.000406996,0.129146,0.0072502,890,466,-0.945336,0.34892,20.5619,8.33878,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0911147,-0.0331102,-0.0170669,0.000185506,-0.000242001,0.000128136,0.00022097,-0.000277465,0.27001,0.00724062,897,466,-0.944536,0.358366,20.3929,8.00834,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0911706,-0.0330663,-0.0174544,0.0001932,-7.46338e-05,0.000147688,0.000258646,-0.000140079,0.41713,0.00741386,904,466,-0.94556,0.359237,20.2688,7.69496,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0906018,-0.0317509,-0.0216529,0.000202565,8.3845e-05,0.000127007,0.000283399,3.01088e-06,0.566793,0.00765888,911,466,-0.948974,0.353169,20.1752,7.38017,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.089786,-0.0308903,-0.0250874,0.000212906,0.000217374,8.62447e-05,0.000301414,0.000128866,0.798348,0.00789608,918,466,-0.948251,0.351303,20.0842,7.06638,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0886022,-0.0302383,-0.0293755,0.000208853,0.000319783,2.85447e-05,0.000326698,0.000201939,1.33315,0.00815194,925,466,-0.945881,0.3573,19.9878,6.7427,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0879646,-0.0307777,-0.0293312,0.000175384,0.000397839,-3.34981e-05,0.000402774,0.000170449,-1.42453,0.00799668,932,466,-0.939079,0.36503,19.8793,6.42239,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0879618,-0.0316233,-0.0277511,0.000114032,0.000417967,-0.000100349,0.00044811,8.38892e-05,-1.27899,0.00774242,939,466,-0.935032,0.36976,19.7754,6.12116,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0884592,-0.0317031,-0.0270949,5.12169e-05,0.000389099,-0.000175599,0.00046383,-2.35141e-05,-1.16844,0.00767196,946,466,-0.938185,0.366977,19.6961,5.8156,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0891722,-0.0319061,-0.0280272,4.62515e-06,0.00029576,-0.000225208,0.000418351,-0.000117965,-1.07231,0.0080754,953,466,-0.947048,0.368501,19.6281,5.51643,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0897321,-0.0332071,-0.0261322,-2.92344e-05,0.000161919,-0.000245369,0.000329669,-0.000196985,-0.971118,0.00804573,960,466,-0.947513,0.370601,19.5841,5.21751,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0898114,-0.0342764,-0.0259555,-5.50039e-05,1.07796e-06,-0.000235073,0.000209776,-0.000263702,-0.844761,0.00814585,967,466,-0.947143,0.374556,19.5561,4.92108,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0895171,-0.0345481,-0.0268686,-7.66045e-05,-0.000148017,-0.000202136,9.29548e-05,-0.000317576,-0.697978,0.00758969,974,466,-0.945834,0.376023,19.5579,4.61033,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0894404,-0.0341025,-0.0288832,-8.92099e-05,-0.000242905,-0.000165218,1.61587e-05,-0.000348273,-0.567717,0.00762553,981,466,-0.949658,0.380161,19.5465,4.27837,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0895017,-0.0338953,-0.0301927,-8.9223e-05,-0.000309645,-0.000126166,-3.19099e-05,-0.000366958,-0.426397,0.00758548,988,466,-0.953233,0.386711,19.5291,3.94145,20.3927,3.52222
