 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0193829,-0.0242104,-0.00151708,4.82868e-05,-0.000555127,0.000508953,0.000338238,-0.000845079,0.517844,0.00725177,1142,445,0.193948,0.243203,26.3184,-3.38025,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0197822,-0.0235631,-0.00262403,8.18132e-06,-0.000482002,0.000515924,0.00033427,-0.000808091,0.563652,0.00701397,1149,445,0.194677,0.237709,26.5359,-3.74717,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0199604,-0.0231527,-0.00376877,-1.50855e-05,-0.000422222,0.000501311,0.000322412,-0.00075972,0.592533,0.00698002,1156,445,0.193188,0.234611,26.7562,-4.10214,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0190969,-0.0258666,-0.00446411,0.000104466,-0.00121105,6.19094e-05,0.000107373,-0.00121395,0.0469228,0.00756307,995,452,0.18645,0.279102,22.5997,3.50389,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0192399,-0.0270908,-0.0017281,8.61568e-05,-0.00108413,0.000127272,9.98381e-05,-0.00109781,0.107085,0.00702117,1002,452,0.194556,0.285958,22.6299,3.20298,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0192854,-0.0256501,-0.00420815,5.12675e-05,-0.00090857,0.000173466,8.16548e-05,-0.000938957,0.173418,0.00748676,1009,452,0.188539,0.280254,22.6966,2.89726,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0193519,-0.0241933,-0.00648099,8.95339e-06,-0.000698845,0.000183064,5.34977e-05,-0.000743389,0.238687,0.00759778,1016,452,0.183272,0.268894,22.7401,2.57739,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0193711,-0.022226,-0.0100234,-3.08736e-05,-0.000492171,0.000155352,1.65657e-05,-0.00053961,0.296373,0.00794612,1023,452,0.174228,0.257187,22.7814,2.25231,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0189037,-0.0219769,-0.0108179,-6.32461e-05,-0.000315632,0.000112648,-2.02815e-05,-0.000358596,0.364375,0.00749955,1030,452,0.167544,0.250401,22.8186,1.91669,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0186722,-0.0233178,-0.00801615,-9.3337e-05,-0.000194529,5.74209e-05,-6.74011e-05,-0.000220465,0.424249,0.00800216,1037,452,0.172343,0.253131,22.914,1.58992,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0189674,-0.0237639,-0.00761611,-0.000118061,-0.000131819,-1.0875e-05,-0.000112072,-0.000137808,-0.50339,0.00827443,1044,452,0.176246,0.254919,23.0138,1.26377,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0192046,-0.0239298,-0.00749172,-0.000135833,-0.00013139,-7.55688e-05,-5.80097e-05,-0.000209213,-0.800092,0.0084251,1051,452,0.17876,0.257108,23.1335,0.93433,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0188247,-0.0240694,-0.00585169,-0.000140751,-0.000160266,-0.000159669,9.45802e-06,-0.000310475,-0.75488,0.00816705,1058,452,0.178902,0.255747,23.2354,0.597625,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0185518,-0.0243353,-0.00323181,-0.000140767,-0.000243736,-0.000242829,5.59753e-05,-0.000440479,-0.680935,0.00796781,1065,452,0.182674,0.250986,23.3406,0.266828,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0181205,-0.0251542,0.000342091,-0.000138549,-0.000341661,-0.000288703,6.59394e-05,-0.000546149,-0.616274,0.0077577,1072,452,0.187479,0.250259,23.4582,-0.0509524,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0182155,-0.0252739,0.000453329,-0.000112687,-0.000474446,-0.000288785,4.71889e-05,-0.000634322,-0.505614,0.00753273,1079,452,0.1887,0.24994,23.6037,-0.366204,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.018234,-0.0253592,-0.00180702,-6.50759e-05,-0.000605981,-0.000224297,1.58316e-05,-0.000686888,-0.346189,0.00738874,1086,452,0.183189,0.254581,23.7691,-0.692033,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0181815,-0.0258155,-0.00122151,-1.23724e-05,-0.000680407,-0.000120998,8.86802e-06,-0.000701648,-0.173773,0.00733427,1093,452,0.184282,0.254684,23.9127,-1.02629,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0179112,-0.0265177,0.00116531,2.21282e-05,-0.000734544,-2.91678e-05,2.32509e-05,-0.000735666,-0.0384714,0.00733419,1100,452,0.187938,0.251692,24.0509,-1.361,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.0177538,-0.027054,0.00356029,4.59998e-05,-0.000741251,5.87762e-05,5.03638e-05,-0.000745615,0.0741125,0.00763527,1107,452,0.19266,0.250121,24.2313,-1.70785,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0178072,-0.0271956,0.00464707,7.20751e-05,-0.00074056,0.000149683,9.8769e-05,-0.000767253,0.176481,0.00776684,1114,452,0.19602,0.248228,24.4276,-2.04126,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0181781,-0.0266567,0.00444136,9.69498e-05,-0.000720098,0.000249636,0.000167185,-0.000790333,0.27426,0.00783933,1121,452,0.198814,0.248981,24.6454,-2.36994,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0183879,-0.0260318,0.00264853,0.000106688,-0.000691692,0.000335875,0.000229192,-0.000814196,0.349737,0.00728048,1128,452,0.195931,0.250265,24.8424,-2.6885,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0191457,-0.0254791,0.000886991,8.6046e-05,-0.000659643,0.000375725,0.000242524,-0.000816121,0.394623,0.00648245,1135,452,0.198529,0.25026,25.0342,-3.01378,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0197027,-0.0244955,-0.00244005,5.00215e-05,-0.000605576,0.000383162,0.00022647,-0.000782025,0.431556,0.0067338,1142,452,0.194888,0.248674,25.2331,-3.34803,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0201221,-0.0235028,-0.00438485,1.92766e-05,-0.000520354,0.000374089,0.000210702,-0.000711779,0.472972,0.00678845,1149,452,0.193473,0.242176,25.444,-3.69893,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0195814,-0.0233509,-0.00347786,5.98162e-06,-0.000444967,0.000352503,0.000198953,-0.000637938,0.50087,0.00685813,1156,452,0.190423,0.236889,25.6439,-4.04135,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0189331,-0.0240985,-0.00158511,6.39189e-06,-0.00038658,0.000319427,0.000184926,-0.000565114,0.509666,0.00682167,1163,452,0.189199,0.240804,25.8714,-4.37793,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.018457,-0.0248139,-0.000809264,9.85443e-06,-0.000330652,0.00026895,0.00015791,-0.000478707,0.503222,0.00679219,1170,452,0.186749,0.246275,26.1143,-4.70374,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0184033,-0.0247466,-0.00165597,1.88405e-05,-0.00028551,0.000206695,0.000123336,-0.000390005,0.468083,0.00680935,1177,452,0.183836,0.248165,26.3499,-5.01265,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0181085,-0.024349,-0.00099843,3.91014e-05,-0.000249444,0.00014736,0.000101056,-0.000311399,0.397992,0.00731511,1184,452,0.182632,0.236986,26.6308,-5.34408,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0175837,-0.0236113,-0.0152425,-0.000124578,-0.000248399,0.000275082,9.54747e-05,-0.000468452,0.674712,0.0067911,848,459,0.150506,0.283497,23.618,10.2248,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0176087,-0.0232651,-0.0145776,-0.000117706,-0.000394544,0.000315944,8.88108e-05,-0.00060106,0.578936,0.00727601,855,459,0.151894,0.276063,23.4276,9.90421,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0170267,-0.0238882,-0.0128648,-8.12853e-05,-0.000531258,0.000319221,8.42673e-05,-0.000696811,0.478428,0.00749785,862,459,0.149709,0.271986,23.2483,9.59024,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0168378,-0.0246875,-0.0109423,-3.16697e-05,-0.000652952,0.000297905,8.80903e-05,-0.000772712,0.382236,0.00744884,869,459,0.151976,0.271307,23.0873,9.27896,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0163731,-0.02587,-0.00901979,2.80952e-05,-0.000753614,0.000282098,0.000119264,-0.000844782,0.312586,0.00668847,876,459,0.15153,0.278413,22.9222,8.97996,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0163749,-0.0257439,-0.0100107,9.19734e-05,-0.000809706,0.000282914,0.00017339,-0.000891122,0.280207,0.00626222,883,459,0.149114,0.285106,22.7601,8.66284,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0167074,-0.0249455,-0.0130377,0.000147821,-0.000779264,0.000283963,0.000227884,-0.000859326,0.274814,0.0061249,890,459,0.145356,0.292662,22.5849,8.33076,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.01694,-0.0242729,-0.0152979,0.00018864,-0.000657059,0.000280476,0.000273204,-0.000741624,0.292834,0.00636896,897,459,0.142298,0.295681,22.424,7.98975,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.017319,-0.0237361,-0.0161293,0.00021445,-0.000513259,0.000255598,0.000295254,-0.000594063,0.306192,0.00664042,904,459,0.143897,0.292756,22.3183,7.66676,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0178698,-0.0228213,-0.0177504,0.000235674,-0.000346676,0.000214137,0.000305937,-0.000416939,0.317053,0.00701256,911,459,0.145433,0.284224,22.2249,7.34628,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.018217,-0.0223096,-0.0178216,0.000242041,-0.000194421,0.000171914,0.000301621,-0.000254002,0.333617,0.00760312,918,459,0.148395,0.277224,22.1201,7.02532,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0184536,-0.0220999,-0.0183747,0.000230409,-7.07287e-05,0.000121104,0.000273068,-0.000113388,0.338682,0.00804561,925,459,0.149236,0.274682,22.0045,6.69898,21.797,6.44291
-16.1597,26.974,-2.1307,0.0189133,-0.0224594,-0.0174398,0.000212812,3.09708e-05,5.82749e-05,0.000229884,1.38983e-05,0.284991,0.0079912,932,459,0.155735,0.276404,21.888,6.37553,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0184771,-0.0224674,-0.0181867,0.000189907,4.03254e-05,-2.27165e-05,0.000193281,3.69516e-05,-0.147439,0.00768077,939,459,0.149427,0.277281,21.7835,6.07221,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0180823,-0.0227484,-0.0179875,0.000162039,-4.0155e-05,-0.000120319,0.000218096,-9.62115e-05,-0.435997,0.00755962,946,459,0.145794,0.276142,21.7046,5.76566,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0177083,-0.0227553,-0.0184901,0.000128876,-0.000219277,-0.000173417,0.000200515,-0.000290916,-0.39175,0.00791897,953,459,0.140689,0.274579,21.6471,5.4553,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0179168,-0.023449,-0.0165202,0.000104857,-0.000412531,-0.000177887,0.000160116,-0.000467789,-0.301189,0.00784475,960,459,0.147264,0.273605,21.616,5.14018,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0182406,-0.0238258,-0.0144877,0.000101117,-0.00060735,-0.000148579,0.000131015,-0.000637248,-0.198575,0.00779433,967,459,0.155033,0.272271,21.5952,4.82171,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0184828,-0.0243493,-0.0125808,0.000103476,-0.000740046,-0.000106094,0.000116615,-0.000753185,-0.123218,0.00717019,974,459,0.161688,0.276894,21.5992,4.49412,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0184831,-0.0240498,-0.0109736,9.55998e-05,-0.000797757,-7.23106e-05,0.000101415,-0.000803572,-0.0802464,0.00758368,981,459,0.165095,0.272229,21.5862,4.14287,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0190342,-0.0246815,-0.00809251,8.38537e-05,-0.000802049,-3.11715e-05,8.49492e-05,-0.000803144,-0.0351282,0.00751329,988,459,0.177304,0.2727,21.5721,3.79853,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0191329,-0.0254995,-0.00490779,7.42965e-05,-0.000773136,2.71933e-05,7.51682e-05,-0.000774008,0.0320451,0.00753224,995,459,0.185837,0.274531,21.5757,3.46899,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0189681,-0.0260942,-0.00331455,5.73184e-05,-0.000699124,7.68745e-05,6.50519e-05,-0.000706858,0.100261,0.00688601,1002,459,0.187967,0.278907,21.6103,3.1627,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0186352,-0.0253437,-0.0038359,2.84852e-05,-0.000583051,0.000108498,4.71644e-05,-0.00060173,0.170489,0.00696194,1009,459,0.182996,0.276866,21.675,2.85727,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0189684,-0.0240323,-0.00664178,-8.16269e-06,-0.000431223,0.000112807,2.00371e-05,-0.000459423,0.244962,0.00704992,1016,459,0.179128,0.268978,21.7234,2.5469,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0192515,-0.0225826,-0.0101882,-4.25603e-05,-0.000275114,9.38333e-05,-9.42174e-06,-0.000308253,0.339491,0.00728113,1023,459,0.172872,0.26096,21.7539,2.22642,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.019046,-0.0224012,-0.0117839,-6.83626e-05,-0.000141417,6.98716e-05,-2.60465e-05,-0.000183734,0.544546,0.00738538,1030,459,0.166739,0.261974,21.7761,1.88733,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0190019,-0.0228013,-0.0105434,-9.12614e-05,-5.15891e-05,3.895e-05,-2.77151e-05,-0.000115135,1.02092,0.00808797,1037,459,0.169281,0.260312,21.8563,1.55832,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0189503,-0.0231393,-0.00949477,-0.000111139,-8.87932e-06,-3.01028e-06,-8.79078e-06,-0.000111228,-1.54139,0.0083927,1044,459,0.171321,0.257301,21.9477,1.23401,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0191921,-0.0234707,-0.00864247,-0.000123522,-1.74786e-05,-4.62881e-05,-1.1651e-07,-0.000140885,-1.21195,0.00869319,1051,459,0.17578,0.255955,22.0632,0.920326,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0193253,-0.0235615,-0.00815014,-0.000122476,-5.59916e-05,-0.000107916,2.36858e-05,-0.000202153,-0.934806,0.00873073,1058,459,0.178119,0.257455,22.1668,0.603912,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0192425,-0.0238885,-0.0063056,-0.000115889,-0.000142411,-0.000171132,4.24951e-05,-0.000300795,-0.74673,0.00851881,1065,459,0.181774,0.257619,22.2666,0.286668,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0188893,-0.0247395,-0.00274027,-0.000105832,-0.000248984,-0.000202629,3.74909e-05,-0.000392307,-0.61562,0.00814035,1072,459,0.187276,0.258204,22.3921,-0.0373441,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0182447,-0.0254111,0.000256708,-7.52131e-05,-0.000389328,-0.000195889,1.88063e-05,-0.000483347,-0.44749,0.00755777,1079,459,0.188649,0.252625,22.553,-0.364158,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0179873,-0.0255219,-0.00106631,-2.62198e-05,-0.000532214,-0.000145163,1.24674e-05,-0.000570901,-0.260455,0.00717883,1086,459,0.182857,0.252017,22.7267,-0.695465,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.017916,-0.025548,-0.00206842,2.34183e-05,-0.000628438,-7.15582e-05,3.11812e-05,-0.000636201,-0.108062,0.00707538,1093,459,0.179638,0.250826,22.874,-1.02189,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.017831,-0.0259979,-0.00120229,5.08043e-05,-0.000694413,-8.9549e-06,5.09119e-05,-0.00069452,-0.0120142,0.00740254,1100,459,0.181039,0.254097,23.0034,-1.34694,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0176991,-0.026572,0.00102906,6.3971e-05,-0.000712254,5.27601e-05,6.75406e-05,-0.000715824,0.0675559,0.00779637,1107,459,0.185499,0.256627,23.1863,-1.68462,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0179987,-0.0272284,0.00221762,8.24687e-05,-0.000714764,0.000120612,0.000100316,-0.000732612,0.14691,0.00793673,1114,459,0.19178,0.25539,23.38,-2.01148,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0181585,-0.0272544,0.00310049,0.000106488,-0.000696247,0.000195927,0.000151756,-0.000741514,0.227061,0.00783547,1121,459,0.195605,0.253375,23.5985,-2.34956,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0185677,-0.0265436,0.00158835,0.00011809,-0.00066279,0.000257718,0.000195477,-0.000740177,0.291711,0.00685055,1128,459,0.195436,0.250358,23.7581,-2.67557,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0190569,-0.0258694,0.000842253,9.85134e-05,-0.000616941,0.000276866,0.00019314,-0.000711568,0.32933,0.00623794,1135,459,0.19793,0.249272,23.9544,-2.99674,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0197421,-0.0243472,-0.00323376,6.36826e-05,-0.000551912,0.000267675,0.000163793,-0.000652023,0.357895,0.00635849,1142,459,0.193305,0.248175,24.1591,-3.32099,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0198373,-0.0230848,-0.00576599,3.64674e-05,-0.000461664,0.00024802,0.000138895,-0.000564092,0.391648,0.00665873,1149,459,0.187014,0.242516,24.3462,-3.65264,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0188444,-0.0232668,-0.00315507,2.43744e-05,-0.000378877,0.000221837,0.000122523,-0.000477025,0.416546,0.00693085,1156,459,0.18405,0.239729,24.5406,-3.99686,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0181095,-0.024027,-0.000325069,2.09681e-05,-0.000305062,0.000188646,0.000107275,-0.000391369,0.429077,0.00702308,1163,459,0.184488,0.241282,24.7628,-4.33368,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0176819,-0.0251123,0.00136112,1.69187e-05,-0.000228602,0.000141246,8.12958e-05,-0.000292979,0.427651,0.00716475,1170,459,0.185141,0.246003,25.009,-4.65783,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0180191,-0.024688,-0.00124789,1.66354e-05,-0.000157953,8.31971e-05,4.99315e-05,-0.000191249,0.380685,0.00721995,1177,459,0.181353,0.243723,25.2589,-4.96331,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0177407,-0.0240469,-0.00171771,2.60604e-05,-9.42132e-05,3.04151e-05,3.33143e-05,-0.000101467,0.234124,0.00755933,1184,459,0.177243,0.231002,25.5387,-5.30603,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0174999,-0.0239862,-0.000845548,4.35743e-05,-4.92662e-05,-3.15243e-05,5.32666e-05,-5.89585e-05,-0.298283,0.00770742,1191,459,0.177208,0.225241,25.8463,-5.65489,25.6705,-5.90935
10.703,27.739,-1.76871,0.01802,-0.0237764,-0.00108039,5.39447e-05,-6.90428e-06,-9.75268e-05,0.000125682,-7.8642e-05,-0.634202,0.00762307,1198,459,0.181503,0.222754,26.1931,-5.99949,26.0117,-6.2535
11.424,27.764,-1.77347,0.0191072,-0.0244298,-0.000178774,6.63234e-05,5.48479e-05,-0.000146356,0.000207054,-8.58828e-05,-0.765806,0.00704743,1205,459,0.194686,0.227306,26.519,-6.32645,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0196605,-0.0242524,-0.001083,8.31185e-05,0.000103189,-0.000174493,0.000267935,-8.16281e-05,-0.814121,0.00707608,1212,459,0.197377,0.23042,26.8247,-6.65747,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0166669,-0.0231103,-0.0139951,1.68837e-05,0.000198216,-0.0003628,0.000481507,-0.000266407,-0.907844,0.00797138,778,466,0.146714,0.242692,24.6173,13.2666,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0163429,-0.0226088,-0.0159433,2.43711e-05,0.00014673,-0.000367934,0.000458536,-0.000287435,-0.867784,0.00799068,785,466,0.139276,0.24169,24.3162,12.9032,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0162795,-0.0235055,-0.0142183,1.98073e-05,7.91174e-05,-0.000328258,0.000379058,-0.000280133,-0.830446,0.00831349,792,466,0.141892,0.252558,24.0874,12.5826,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0168639,-0.0248146,-0.0105675,1.80394e-05,4.91774e-05,-0.000242362,0.00027647,-0.000209254,-0.817473,0.00823362,799,466,0.155062,0.262938,23.905,12.2836,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0173872,-0.0259602,-0.00735353,1.2115e-05,3.64809e-05,-0.000138996,0.000163826,-0.000115231,-0.829111,0.0078215,806,466,0.166862,0.269282,23.7143,11.9977,23.5352,11.7143
-27.947,25.995,-2.43501,0.0174369,-0.0259877,-0.0057617,-2.36653e-06,3.43101e-05,-5.4026e-05,7.30253e-05,-4.10817e-05,-0.949014,0.00772679,813,466,0.17047,0.265961,23.5231,11.6941,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0175319,-0.0252431,-0.00843936,-2.67404e-05,4.30253e-05,1.55173e-05,4.63209e-05,-3.0036e-05,1.36152,0.00768161,820,466,0.165604,0.268896,23.3668,11.3709,23.1842,11.096
-26.567,26.0289,-2.40549,0.0177419,-0.0249661,-0.0115605,-5.87318e-05,-1.09252e-05,7.67302e-05,4.55387e-05,-0.000115196,0.936396,0.0074266,827,466,0.160941,0.281179,23.2197,11.0405,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0177694,-0.0247161,-0.0141721,-7.9178e-05,-0.000108482,0.00013293,3.9905e-05,-0.000227565,0.730508,0.00719493,834,466,0.155481,0.289154,23.0652,10.7114,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0173908,-0.0248696,-0.0136849,-9.53006e-05,-0.000219218,0.000189948,4.25382e-05,-0.000357057,0.627745,0.00682692,841,466,0.152493,0.289176,22.8771,10.4095,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0172328,-0.0250697,-0.0112235,-0.000104415,-0.000312339,0.000239591,5.27978e-05,-0.000469551,0.5807,0.0068244,848,466,0.155847,0.287145,22.6826,10.1193,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.017288,-0.0245784,-0.0109928,-9.11735e-05,-0.000399131,0.000269214,6.4986e-05,-0.00055529,0.525626,0.00705645,855,466,0.156616,0.280848,22.4862,9.82211,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0172289,-0.0244838,-0.0112595,-5.5637e-05,-0.000473115,0.000271457,7.80575e-05,-0.000606809,0.457636,0.00727986,862,466,0.155314,0.277748,22.2993,9.51477,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0167305,-0.0248681,-0.010874,-1.6184e-05,-0.000536771,0.000255446,8.82213e-05,-0.000641177,0.387999,0.00713378,869,466,0.151126,0.275854,22.1287,9.19823,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0162551,-0.0246575,-0.0126852,2.63736e-05,-0.000589131,0.000239684,0.000108698,-0.000671456,0.330846,0.00703685,876,466,0.14233,0.273419,21.9655,8.87811,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0160186,-0.0241585,-0.0136581,7.49153e-05,-0.000610915,0.000228109,0.000143855,-0.000679854,0.293495,0.00703505,883,466,0.137518,0.271625,21.8049,8.54991,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0165781,-0.0234471,-0.0154426,0.000121773,-0.000567232,0.000212376,0.000181974,-0.000627434,0.276221,0.00689882,890,466,0.13869,0.278017,21.6382,8.22656,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0170594,-0.0232206,-0.0162117,0.000157745,-0.000455143,0.000198797,0.00021658,-0.000513977,0.287738,0.00684421,897,466,0.141409,0.284416,21.475,7.89728,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0174036,-0.0234313,-0.0159582,0.000181831,-0.000325962,0.000179528,0.000238891,-0.000383022,0.307734,0.00702859,904,466,0.145201,0.286931,21.3542,7.5843,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0177826,-0.0229087,-0.0161638,0.000201836,-0.000188151,0.000157657,0.000257598,-0.000243913,0.339959,0.00733242,911,466,0.148152,0.282979,21.2528,7.26338,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.01813,-0.022736,-0.0158825,0.000211666,-6.62131e-05,0.000135751,0.000266975,-0.000121522,0.386896,0.00771117,918,466,0.151923,0.282343,21.1517,6.9436,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0182671,-0.0222816,-0.0170297,0.000208993,3.40057e-05,0.000100943,0.000255083,-1.20845e-05,0.428325,0.00805391,925,466,0.150303,0.28318,21.0405,6.61343,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0185798,-0.0223097,-0.0174298,0.000198662,0.000121246,5.55897e-05,0.000227693,9.22155e-05,0.481274,0.00789987,932,466,0.152327,0.281908,20.9303,6.29435,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0185102,-0.0227394,-0.0170315,0.000182084,0.000142753,-1.30896e-06,0.000182128,0.000142709,-0.0332313,0.00750526,939,466,0.152477,0.280164,20.8281,5.99741,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0183148,-0.0230475,-0.0165311,0.000160327,9.29316e-05,-6.8632e-05,0.000203088,5.01709e-05,-0.557191,0.00740185,946,466,0.151598,0.276034,20.7528,5.69871,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0180761,-0.0227526,-0.0180803,0.000132268,-3.53917e-05,-0.000105489,0.00018318,-8.63038e-05,-0.449655,0.00770572,953,466,0.145394,0.273667,20.691,5.39684,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0182643,-0.0228376,-0.0179136,0.000108426,-0.000184345,-0.000110701,0.000145571,-0.00022149,-0.323739,0.00768813,960,466,0.147435,0.272315,20.6577,5.08608,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0185923,-0.022498,-0.0188742,9.86093e-05,-0.000339651,-9.62976e-05,0.000118835,-0.000359876,-0.207025,0.00783057,967,466,0.148131,0.270384,20.6361,4.77345,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0185071,-0.0231136,-0.0166066,9.51585e-05,-0.000451991,-7.78998e-05,0.000106033,-0.000462865,-0.138703,0.00737539,974,466,0.15235,0.274065,20.6298,4.45156,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0184715,-0.0231638,-0.0137539,8.35635e-05,-0.000510695,-6.56582e-05,9.07315e-05,-0.000517863,-0.10874,0.00751496,981,466,0.158314,0.271733,20.6109,4.11191,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.018829,-0.0234888,-0.0111422,6.61647e-05,-0.000530449,-4.08868e-05,6.89537e-05,-0.000533238,-0.0681071,0.0075572,988,466,0.167808,0.271438,20.5927,3.77318,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0190643,-0.0241232,-0.00834002,5.16539e-05,-0.000525527,2.90292e-06,5.16686e-05,-0.000525542,0.00502931,0.00749992,995,466,0.176757,0.27044,20.5933,3.45038,20.395,3.19973
-9.24312,26.3917,-1.7723,0.018786,-0.024332,-0.0073884,3.63057e-05,-0.00048484,3.82161e-05,3.90932e-05,-0.000487628,0.0728118,0.00692486,1002,466,0.176148,0.269563,20.6224,3.13697,20.4282,2.88608
