 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0769353,-0.0119902,-0.0215445,-0.000243032,-0.000597832,0.000297883,-7.3726e-05,-0.000767138,0.516832,0.00730033,1142,445,-0.805837,0.155689,25.3688,-3.45039,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0772539,-0.0113776,-0.0216533,-0.000314473,-0.000524526,0.000237459,-0.000159851,-0.000679148,0.577185,0.0070121,1149,445,-0.809111,0.149443,25.5773,-3.8211,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0775736,-0.0111329,-0.0212425,-0.000362007,-0.000503721,0.000177698,-0.00024156,-0.000624168,0.595684,0.00676125,1156,445,-0.810879,0.144654,25.7903,-4.1791,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0730432,-0.0150367,-0.0314468,-3.63257e-05,-0.00135557,0.000256561,1.18127e-05,-0.00140371,0.185473,0.00785391,995,452,-0.796503,0.214599,21.714,3.47499,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0728602,-0.0162329,-0.0288009,-7.69705e-05,-0.00126047,0.000306054,-2.50939e-06,-0.00133493,0.238657,0.00737385,1002,452,-0.787956,0.220352,21.7441,3.175,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.073317,-0.0159186,-0.0291559,-0.000139601,-0.00111735,0.000308194,-5.0564e-05,-0.00120638,0.281243,0.00789473,1009,452,-0.793232,0.216954,21.802,2.87844,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0734979,-0.0145245,-0.0319415,-0.00021899,-0.000952294,0.000247711,-0.000143156,-0.00102813,0.297082,0.00795006,1016,452,-0.801929,0.209429,21.8429,2.55838,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0734963,-0.0124451,-0.0376402,-0.000296992,-0.000776779,0.000132516,-0.000262825,-0.000810946,0.252339,0.00831505,1023,452,-0.816142,0.203872,21.8862,2.23562,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0735621,-0.0110409,-0.0409625,-0.000354857,-0.00061559,2.79919e-07,-0.000354857,-0.000615591,0.00107358,0.00781467,1030,452,-0.825318,0.203102,21.93,1.88373,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0735841,-0.011871,-0.0382443,-0.000401774,-0.000508372,-0.000132983,-0.000311807,-0.000598339,-0.594803,0.00822728,1037,452,-0.818663,0.205106,22.0268,1.54796,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0737908,-0.0120452,-0.0378761,-0.000440231,-0.000479512,-0.000257524,-0.000201599,-0.000718143,-0.747339,0.00833603,1044,452,-0.819682,0.205268,22.1208,1.21807,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.074399,-0.0121695,-0.0372454,-0.000463883,-0.000550624,-0.000344091,-0.000160439,-0.000854067,-0.722707,0.00839893,1051,452,-0.823985,0.202607,22.2308,0.889922,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0753561,-0.0129164,-0.0343543,-0.000456792,-0.000623164,-0.000402994,-0.000128488,-0.000951468,-0.683617,0.00822535,1058,452,-0.825912,0.199058,22.3245,0.560965,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0761399,-0.0144721,-0.0290879,-0.000412234,-0.000709227,-0.000436725,-9.94497e-05,-0.00102201,-0.621519,0.00810754,1065,452,-0.819902,0.198005,22.4204,0.23849,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0767902,-0.0157977,-0.0240245,-0.000358242,-0.000799734,-0.000429318,-9.6243e-05,-0.00106173,-0.547935,0.00793335,1072,452,-0.81312,0.200303,22.5331,-0.0799062,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0771783,-0.0155491,-0.0233191,-0.000301512,-0.000908211,-0.000364493,-0.000130651,-0.00107907,-0.438348,0.00769104,1079,452,-0.814997,0.197,22.6724,-0.402584,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.07724,-0.015073,-0.0254159,-0.000243081,-0.00101475,-0.000243262,-0.000172796,-0.00108504,-0.281265,0.00756816,1086,452,-0.820717,0.196637,22.8362,-0.735393,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0770745,-0.0152702,-0.0243747,-0.000196299,-0.00105337,-0.000105896,-0.000183409,-0.00106627,-0.121129,0.00756748,1093,452,-0.816005,0.191189,22.9809,-1.07153,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0769444,-0.0156843,-0.0226457,-0.000152104,-0.00102856,9.07585e-06,-0.00015201,-0.00102865,0.0103537,0.00753675,1100,452,-0.809806,0.186419,23.1233,-1.40686,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0765925,-0.0152205,-0.023409,-0.000118794,-0.000940154,0.000114474,-0.000103138,-0.00095581,0.135921,0.007852,1107,452,-0.80812,0.183424,23.3121,-1.7562,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0765433,-0.0142989,-0.0250716,-9.12409e-05,-0.000852443,0.000228487,-2.79238e-05,-0.00091576,0.270332,0.00806406,1114,452,-0.811936,0.180017,23.5108,-2.09537,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.075978,-0.0132518,-0.026555,-8.67119e-05,-0.000746148,0.000321607,4.41621e-05,-0.000877022,0.386473,0.00814099,1121,452,-0.810364,0.177589,23.7315,-2.42454,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0758486,-0.0125723,-0.0273446,-0.00011665,-0.000653925,0.000356689,6.12468e-05,-0.000831822,0.462643,0.00751187,1128,452,-0.81116,0.174872,23.9259,-2.74529,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0761408,-0.0121899,-0.0262006,-0.000175019,-0.000576597,0.00032212,3.76729e-06,-0.000755383,0.506697,0.00653972,1135,452,-0.810952,0.168903,24.103,-3.07605,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0765121,-0.012061,-0.0246626,-0.000242279,-0.00049461,0.000273574,-6.71795e-05,-0.000669709,0.569344,0.00664807,1142,452,-0.810319,0.162293,24.2864,-3.41302,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0766773,-0.0114553,-0.024284,-0.000298067,-0.000431589,0.000227303,-0.000127924,-0.000601732,0.642561,0.00665298,1149,452,-0.81085,0.154748,24.4882,-3.76706,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0772922,-0.0116289,-0.0214368,-0.000333443,-0.000406315,0.000181735,-0.000184527,-0.000555231,0.686465,0.00661674,1156,452,-0.809031,0.150377,24.6846,-4.11377,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0777457,-0.011548,-0.0215355,-0.000348903,-0.00042524,0.000127954,-0.000253546,-0.000520598,0.640451,0.00654337,1163,452,-0.813472,0.151795,24.9157,-4.45426,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0779753,-0.0112837,-0.0229105,-0.000352583,-0.000467399,5.79436e-05,-0.000328425,-0.000491558,0.395022,0.00650588,1170,452,-0.819124,0.152319,25.1628,-4.78368,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.078188,-0.0111528,-0.0241386,-0.000348192,-0.000510243,-1.3122e-05,-0.000347136,-0.000511298,-0.0802773,0.00656231,1177,452,-0.824154,0.151535,25.3967,-5.08939,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0786451,-0.0117273,-0.0215061,-0.000347341,-0.000535666,-7.8729e-05,-0.000318765,-0.000564242,-0.348184,0.00711506,1184,452,-0.820788,0.141838,25.6733,-5.41317,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0738473,-0.0127455,-0.0243553,-0.00016412,0.000280498,-0.000210975,0.000364671,-0.000248294,-1.19117,0.00687204,848,459,-0.792413,0.171553,22.7253,10.1553,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0741025,-0.0127547,-0.0232908,-0.000171752,4.8569e-05,-0.000167209,0.000138643,-0.000261827,-1.07667,0.00732764,855,459,-0.792561,0.167086,22.5308,9.83658,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0748003,-0.0126567,-0.0234371,-0.000157063,-0.000210993,-0.000136842,-4.45545e-05,-0.000323501,-0.688118,0.00741442,862,459,-0.799674,0.162452,22.353,9.51799,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0752294,-0.0130402,-0.022589,-0.000118638,-0.000453503,-0.000119427,-8.0409e-05,-0.000491732,-0.309793,0.00738041,869,459,-0.801954,0.165436,22.1907,9.19995,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0756086,-0.0139995,-0.0210456,-5.44996e-05,-0.000647348,-0.000120584,-3.09118e-05,-0.000670936,-0.193175,0.00678762,876,459,-0.802036,0.170439,22.0266,8.90046,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.075795,-0.0142955,-0.0213984,2.2694e-05,-0.000774467,-0.000135219,4.50062e-05,-0.000796779,-0.163534,0.00649426,883,459,-0.804425,0.175541,21.8609,8.59005,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0754837,-0.0140083,-0.0242508,9.39658e-05,-0.000821304,-0.000158978,0.000120793,-0.000848132,-0.167174,0.00645909,890,459,-0.807478,0.184838,21.6847,8.26541,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0750873,-0.0138856,-0.0262144,0.000141971,-0.000798704,-0.000185116,0.000177089,-0.000833822,-0.18748,0.00684623,897,459,-0.807801,0.195091,21.5242,7.92646,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0746674,-0.0140108,-0.0261929,0.000181652,-0.000750022,-0.000225175,0.00023322,-0.00080159,-0.225131,0.00716136,904,459,-0.803457,0.200897,21.4168,7.60341,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0745611,-0.0136912,-0.0286498,0.000231842,-0.00067335,-0.00028426,0.000313705,-0.000755213,-0.2804,0.00748694,911,459,-0.807624,0.19839,21.3196,7.2927,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0744169,-0.013221,-0.0313029,0.000275851,-0.000598204,-0.000342123,0.000393838,-0.000716191,-0.332095,0.00774763,918,459,-0.811945,0.194481,21.2162,6.98223,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0740993,-0.0131093,-0.0336124,0.00028265,-0.000523559,-0.000381257,0.000434388,-0.000675297,-0.378775,0.00793574,925,459,-0.813789,0.195277,21.1035,6.66317,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0736007,-0.0129444,-0.0339564,0.000259831,-0.0004539,-0.000401549,0.000440176,-0.000634244,-0.422124,0.00778503,932,459,-0.80962,0.196796,20.9889,6.3358,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0736728,-0.0132205,-0.0326851,0.000222078,-0.000440414,-0.000406377,0.000415108,-0.000633445,-0.443452,0.00767046,939,459,-0.807477,0.201887,20.8841,6.02341,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0738731,-0.0134441,-0.0323752,0.000184243,-0.000461136,-0.000416326,0.000388294,-0.000665188,-0.455715,0.00764728,946,459,-0.808689,0.20521,20.8063,5.71058,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0741053,-0.0136391,-0.0325257,0.000134656,-0.000560644,-0.000394297,0.000312678,-0.000738665,-0.424093,0.00794616,953,459,-0.811166,0.205182,20.7491,5.40057,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0737207,-0.014662,-0.0299563,7.81447e-05,-0.000696654,-0.000319693,0.000193022,-0.000811532,-0.344968,0.00776958,960,459,-0.801017,0.207384,20.7182,5.08572,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0731433,-0.0152629,-0.0284343,3.73916e-05,-0.000853949,-0.000201509,8.08306e-05,-0.000897387,-0.212319,0.00764134,967,459,-0.791442,0.209447,20.7001,4.77078,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0726734,-0.0156281,-0.028433,2.18139e-06,-0.000979404,-7.73457e-05,8.2386e-06,-0.000985462,-0.0781539,0.0071638,974,459,-0.786558,0.215831,20.7087,4.44774,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0733722,-0.0152467,-0.030151,-2.92697e-05,-0.00102101,1.95522e-05,-2.88844e-05,-0.00102139,0.0197049,0.00768048,981,459,-0.7975,0.216529,20.6927,4.10587,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0729036,-0.0154168,-0.0318918,-5.4621e-05,-0.00101878,0.000102631,-4.38174e-05,-0.00102959,0.10488,0.00771299,988,459,-0.796683,0.21984,20.6839,3.77249,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0727991,-0.0154498,-0.0324017,-7.74447e-05,-0.000971706,0.000179766,-4.26607e-05,-0.00100649,0.191134,0.00784479,995,459,-0.796727,0.22146,20.6921,3.44597,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.072305,-0.0158962,-0.0318551,-0.000105169,-0.000888594,0.000222184,-4.65434e-05,-0.00094722,0.257981,0.00728303,1002,459,-0.790261,0.224099,20.7341,3.14373,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0731031,-0.0155107,-0.0319793,-0.000154962,-0.000767193,0.000220942,-8.35568e-05,-0.000838599,0.312591,0.00744074,1009,459,-0.798487,0.22126,20.7929,2.8442,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0734446,-0.0142818,-0.0352681,-0.000223169,-0.00062589,0.00016774,-0.000162456,-0.000686603,0.34728,0.00748516,1016,459,-0.809957,0.215493,20.8344,2.53554,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0735674,-0.0124797,-0.0409921,-0.00029027,-0.000478606,7.46425e-05,-0.000264275,-0.000504601,0.335121,0.00764034,1023,459,-0.82536,0.209119,20.863,2.21713,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0734668,-0.0116022,-0.0434996,-0.0003389,-0.000351723,-2.50498e-05,-0.000319454,-0.000371169,-0.660113,0.00762835,1030,459,-0.83085,0.213239,20.8887,1.86564,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0728862,-0.0116944,-0.0422859,-0.000380367,-0.000275176,-0.000122579,-0.000194385,-0.000461157,-0.988056,0.00826869,1037,459,-0.82224,0.216143,20.9743,1.5261,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0729258,-0.0115186,-0.042083,-0.000420533,-0.000263898,-0.000216294,-0.000112179,-0.000572252,-0.959099,0.00851383,1044,459,-0.822201,0.214533,21.0662,1.19435,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0732425,-0.011504,-0.0422395,-0.000450592,-0.000329566,-0.000285751,-9.79913e-05,-0.000682167,-0.88974,0.00875686,1051,459,-0.825599,0.209959,21.1767,0.88193,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0740124,-0.0123934,-0.0400434,-0.000453979,-0.00040166,-0.000335879,-9.0923e-05,-0.000764716,-0.824262,0.00885637,1058,459,-0.827383,0.20783,21.2683,0.576228,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0754605,-0.0141636,-0.0350914,-0.000423494,-0.000489278,-0.00036258,-9.23167e-05,-0.000820455,-0.740164,0.00871433,1065,459,-0.828741,0.209792,21.3495,0.269901,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0766029,-0.0167677,-0.0272217,-0.000381225,-0.000589644,-0.000350844,-0.000119441,-0.000851428,-0.641035,0.00839404,1072,459,-0.819431,0.215252,21.4607,-0.0460329,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0773712,-0.017164,-0.0240115,-0.000332501,-0.000708604,-0.000292752,-0.000172606,-0.000868499,-0.499906,0.00786148,1079,459,-0.818592,0.211561,21.6194,-0.381359,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0774249,-0.016072,-0.0265308,-0.000280883,-0.000824771,-0.000197653,-0.000216642,-0.000889012,-0.314249,0.00755805,1086,459,-0.825482,0.205739,21.7961,-0.725287,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0771892,-0.0150231,-0.0286028,-0.000237859,-0.000883123,-9.62376e-05,-0.000223812,-0.00089717,-0.144943,0.00752005,1093,459,-0.828412,0.197618,21.9472,-1.0607,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0764835,-0.0141606,-0.030715,-0.00019914,-0.000882096,-1.14073e-05,-0.00019895,-0.000882287,-0.0166967,0.00776791,1100,459,-0.826914,0.195349,22.0877,-1.39122,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0765223,-0.0143453,-0.0289487,-0.000169276,-0.000825352,7.54565e-05,-0.000160709,-0.000833918,0.113046,0.00800532,1107,459,-0.822526,0.193539,22.2714,-1.72998,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0763408,-0.0140225,-0.0294584,-0.000140389,-0.000763547,0.000175535,-9.43456e-05,-0.000809591,0.256526,0.00834129,1114,459,-0.821866,0.189293,22.4653,-2.0648,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.075983,-0.0137606,-0.0299286,-0.000128316,-0.000682102,0.000259976,-2.53964e-05,-0.000785022,0.376949,0.00831219,1121,459,-0.819363,0.18592,22.6866,-2.4005,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0763548,-0.0132125,-0.030521,-0.000148249,-0.000602135,0.000293963,-3.82029e-06,-0.000746564,0.456678,0.0072753,1128,459,-0.824549,0.182516,22.8364,-2.72771,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0765645,-0.0129023,-0.0286629,-0.000195487,-0.00052628,0.000265495,-4.80844e-05,-0.000673683,0.506827,0.00641983,1135,459,-0.821733,0.177817,23.0219,-3.05126,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0766743,-0.012589,-0.0265438,-0.000250424,-0.000449722,0.00022469,-0.000104278,-0.000595869,0.576682,0.00629502,1142,459,-0.817192,0.171866,23.211,-3.37788,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0768826,-0.0120683,-0.0255873,-0.000294974,-0.000388495,0.00018805,-0.000147958,-0.000535511,0.663539,0.00653232,1149,459,-0.816649,0.16468,23.3904,-3.71089,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0773368,-0.0120181,-0.0234378,-0.000323239,-0.000353359,0.000151704,-0.000185849,-0.000490749,0.735924,0.00673711,1156,459,-0.815245,0.162182,23.5903,-4.05766,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0777748,-0.0117442,-0.0238553,-0.000336452,-0.000344772,0.000106752,-0.000233779,-0.000447445,0.765923,0.00674952,1163,459,-0.820461,0.162017,23.8184,-4.397,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0779018,-0.0116632,-0.0245697,-0.000341806,-0.000346894,4.5383e-05,-0.000298896,-0.000389804,0.757397,0.00678233,1170,459,-0.823265,0.160738,24.0696,-4.72621,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0780573,-0.0111779,-0.0265373,-0.000341007,-0.000347598,-1.87278e-05,-0.000325287,-0.000363318,-0.698305,0.00675987,1177,459,-0.829757,0.154179,24.3133,-5.03199,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0786941,-0.0113714,-0.0248074,-0.000341934,-0.000337593,-7.52808e-05,-0.000264451,-0.000415076,-0.79981,0.0071872,1184,459,-0.830664,0.139983,24.5866,-5.36791,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0791514,-0.0121726,-0.021017,-0.000355273,-0.000319503,-0.000134575,-0.00020163,-0.000473145,-0.851462,0.00746948,1191,459,-0.824104,0.13204,24.8884,-5.71228,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0793102,-0.0127964,-0.0185169,-0.000373207,-0.000282348,-0.000203314,-0.00011945,-0.000536105,-0.895315,0.00752816,1198,459,-0.818206,0.13037,25.225,-6.05511,26.0117,-6.2535
11.424,27.764,-1.77347,-0.078946,-0.0132658,-0.0167377,-0.00039631,-0.000186042,-0.000266739,-4.46552e-06,-0.000577887,-0.973123,0.00706132,1205,459,-0.80941,0.138092,25.542,-6.3934,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0791186,-0.012817,-0.0178309,-0.000415889,-4.33998e-05,-0.000321392,0.000141812,-0.000601101,-1.048,0.0071341,1212,459,-0.813969,0.142354,25.84,-6.73018,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.075924,-0.0135237,-0.0234574,0.000242898,-0.000524615,-0.000257895,0.000321503,-0.00060322,-0.295853,0.00793791,778,466,-0.812964,0.153824,23.718,13.2014,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0761448,-0.0126762,-0.0248031,0.000196189,-0.000352746,-0.00036186,0.000375897,-0.000532453,-0.460941,0.00800349,785,466,-0.81787,0.146534,23.4165,12.8344,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0755191,-0.0126349,-0.02353,0.000165903,-0.00020562,-0.000405076,0.00042578,-0.000465497,-0.570413,0.00823572,792,466,-0.809007,0.150025,23.195,12.5048,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0747408,-0.0130773,-0.0219065,0.00015708,-6.25553e-05,-0.000409239,0.000470979,-0.000376455,-0.654313,0.00812086,799,466,-0.797713,0.155594,23.0177,12.2034,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0743116,-0.0134336,-0.0217152,0.000145883,6.66568e-05,-0.000397322,0.000505562,-0.000293023,-0.735713,0.0077419,806,466,-0.792739,0.159431,22.8311,11.9193,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0742797,-0.0136816,-0.0217744,0.000113686,0.000187837,-0.00037711,0.000529689,-0.000228166,-0.834398,0.00775842,813,466,-0.792254,0.159833,22.6419,11.6245,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0745237,-0.0140397,-0.0214427,5.41518e-05,0.000274155,-0.000348684,0.000529777,-0.00020147,-0.938195,0.00778205,820,466,-0.793814,0.164575,22.4762,11.3063,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0746538,-0.0136638,-0.0232963,-1.46544e-06,0.000290691,-0.000314151,0.000491066,-0.00020184,-1.00302,0.00755891,827,466,-0.798926,0.17052,22.3231,10.9739,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0746359,-0.0137247,-0.0234193,-3.33288e-05,0.000264938,-0.000277785,0.00043109,-0.000199481,-1.03175,0.00733773,834,466,-0.79892,0.176627,22.1637,10.6404,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0745296,-0.0134921,-0.0240951,-6.19274e-05,0.000164765,-0.000231782,0.00030943,-0.000206593,-1.01281,0.00700564,841,466,-0.799172,0.177323,21.9818,10.3359,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0738535,-0.0136487,-0.0228475,-8.9328e-05,2.28433e-05,-0.000186821,0.000161816,-0.0002283,-0.931223,0.00697828,848,466,-0.789558,0.176016,21.7971,10.0501,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0735922,-0.0137677,-0.0221895,-9.76955e-05,-0.000152706,-0.000150056,2.73557e-05,-0.000277757,-0.694755,0.00714645,855,466,-0.785358,0.175861,21.6013,9.75668,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0738402,-0.0138353,-0.0221242,-8.86962e-05,-0.000340945,-0.000127283,-3.56324e-05,-0.000394009,-0.394986,0.00724783,862,466,-0.787505,0.174957,21.4113,9.44857,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0745859,-0.0138762,-0.0224487,-6.22386e-05,-0.000509543,-0.000119618,-3.22598e-05,-0.000539522,-0.245564,0.00714272,869,466,-0.795498,0.17516,21.2388,9.12645,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0755268,-0.0136207,-0.0241311,-1.58511e-05,-0.000636609,-0.000129227,9.9763e-06,-0.000662436,-0.197262,0.00722931,876,466,-0.808324,0.170406,21.0703,8.807,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0760517,-0.0129103,-0.0259512,4.35304e-05,-0.00071403,-0.000151432,7.26792e-05,-0.000743178,-0.190162,0.00741337,883,466,-0.81753,0.167295,20.9077,8.48001,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0754601,-0.0126479,-0.0281432,0.000100493,-0.000730584,-0.000181148,0.000138261,-0.000768352,-0.205549,0.00733746,890,466,-0.816536,0.182365,20.7412,8.15874,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0746431,-0.0128382,-0.0295562,0.000138148,-0.00069672,-0.00020857,0.000187353,-0.000745925,-0.231683,0.00739516,897,466,-0.811541,0.200594,20.5815,7.82892,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0740842,-0.0135031,-0.028457,0.000169521,-0.000643297,-0.000241149,0.000235681,-0.000709456,-0.267763,0.00767183,904,466,-0.803335,0.208425,20.4608,7.51532,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.074019,-0.0138484,-0.0282743,0.000210205,-0.000574104,-0.000281994,0.000301068,-0.000664967,-0.311711,0.00797012,911,466,-0.801972,0.206768,20.355,7.2073,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0738559,-0.0140139,-0.0289983,0.000247161,-0.000513352,-0.00032167,0.000364967,-0.000631159,-0.351063,0.00802457,918,466,-0.801627,0.203098,20.2532,6.90223,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0733643,-0.0136982,-0.032152,0.000251593,-0.000458749,-0.000351417,0.000396062,-0.000603219,-0.390043,0.00805241,925,466,-0.803649,0.204389,20.1482,6.58432,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.072903,-0.0140045,-0.0322149,0.000222317,-0.000407048,-0.000366283,0.00039053,-0.000575262,-0.430515,0.00778285,932,466,-0.799026,0.207509,20.0382,6.26457,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0728723,-0.0143112,-0.0314634,0.000173254,-0.000393645,-0.000365392,0.000352249,-0.00057264,-0.455512,0.00755324,939,466,-0.796904,0.209943,19.9358,5.95911,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0731135,-0.0141845,-0.0321148,0.000121174,-0.00040721,-0.000362627,0.000305642,-0.000591679,-0.470583,0.00755715,946,466,-0.80074,0.209977,19.861,5.65317,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0733871,-0.0137082,-0.0339766,6.45361e-05,-0.000482825,-0.000332727,0.000221679,-0.000639967,-0.441232,0.00784118,953,466,-0.807753,0.208725,19.7988,5.34803,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0730789,-0.0143857,-0.0327441,8.21357e-06,-0.00059222,-0.000266856,0.000109671,-0.000693677,-0.363318,0.00768978,960,466,-0.801586,0.212293,19.7644,5.0387,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0726232,-0.0149822,-0.0322645,-3.14504e-05,-0.000715097,-0.000175277,1.08684e-05,-0.000757416,-0.236906,0.00767372,967,466,-0.795662,0.216427,19.7413,4.73132,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0722368,-0.0151187,-0.0325639,-6.12465e-05,-0.000810251,-8.61121e-05,-5.14738e-05,-0.000820024,-0.113004,0.00723641,974,466,-0.792424,0.221289,19.7429,4.41147,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.072895,-0.0144564,-0.0342583,-8.44764e-05,-0.000841298,-1.88909e-05,-8.40052e-05,-0.000841769,-0.0249401,0.00742404,981,466,-0.803085,0.220812,19.7237,4.07822,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0729773,-0.0142828,-0.035903,-0.000102161,-0.000838333,4.44602e-05,-9.94859e-05,-0.000841008,0.0601026,0.00756408,988,466,-0.807729,0.222225,19.7066,3.74888,20.3927,3.52222
