 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0794652,-0.00164564,-0.0102305,-0.000199571,-0.000399932,0.000212951,-6.44132e-05,-0.00053509,0.565538,0.00677297,1142,445,-0.803964,0.00583675,25.3327,-3.56131,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0793325,-0.0015233,-0.0108166,-0.000265153,-0.000327353,0.00022654,-6.75878e-05,-0.000524918,0.717183,0.00656981,1149,445,-0.8037,0.00251359,25.5464,-3.92282,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.07945,-0.000812563,-0.0125946,-0.000293163,-0.000296399,0.000221021,-7.37544e-05,-0.000515808,0.781737,0.00645878,1156,445,-0.809341,0.000221134,25.764,-4.28144,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0762179,-0.00250378,-0.020989,3.54026e-05,-0.00135167,-9.52192e-05,4.19086e-05,-0.00135818,-0.068221,0.00714457,995,452,-0.806843,0.0606553,21.6702,3.3289,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0757628,-0.00322614,-0.0204015,-5.00056e-05,-0.00132293,-4.51758e-05,-4.84043e-05,-0.00132453,-0.0354304,0.00674117,1002,452,-0.800459,0.0657364,21.706,3.03059,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0759565,-0.00311829,-0.01859,-0.000155464,-0.00127169,-2.06874e-05,-0.000155081,-0.00127207,-0.0185248,0.00722066,1009,452,-0.797801,0.0588925,21.7637,2.73078,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0762161,-0.00196527,-0.0199044,-0.000252683,-0.00117777,-3.05545e-05,-0.000251675,-0.00117878,-0.0329808,0.00724554,1016,452,-0.803452,0.045153,21.802,2.41438,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0762965,-0.000251473,-0.0234456,-0.000330241,-0.0010628,-6.75027e-05,-0.000324072,-0.00106897,-0.0911238,0.00744593,1023,452,-0.812976,0.0352499,21.8417,2.09241,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0767388,0.000769426,-0.027511,-0.000384784,-0.000940616,-0.000126486,-0.000357354,-0.000968045,-0.213553,0.00693305,1030,452,-0.827247,0.0333104,21.883,1.75296,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0771722,-0.000325989,-0.0259565,-0.000416065,-0.000832854,-0.000216007,-0.000324314,-0.000924605,-0.401667,0.00733809,1037,452,-0.827237,0.0398165,21.9772,1.42368,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0778271,-0.00103005,-0.0250712,-0.000425263,-0.000767013,-0.000320502,-0.00023293,-0.000959346,-0.540492,0.00761687,1044,452,-0.831116,0.0435945,22.0662,1.09797,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0784382,-0.00115655,-0.0243853,-0.00041435,-0.000770023,-0.000398822,-0.000155511,-0.00102886,-0.575677,0.00786863,1051,452,-0.835141,0.0404565,22.1762,0.770078,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0787621,-0.000842774,-0.02341,-0.000368051,-0.00078659,-0.000442296,-8.80156e-05,-0.00106663,-0.564432,0.00780505,1058,452,-0.835782,0.0347134,22.2789,0.432083,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0790535,-0.0015243,-0.0202755,-0.000289774,-0.000798069,-0.000458439,-1.9749e-05,-0.00106809,-0.5323,0.00770958,1065,452,-0.830391,0.0326744,22.3826,0.104104,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0791376,-0.00240283,-0.016658,-0.000204205,-0.000815548,-0.000451119,3.5048e-05,-0.0010548,-0.487636,0.0074401,1072,452,-0.821665,0.0342143,22.5029,-0.215007,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0796556,-0.00221942,-0.0164651,-0.000121567,-0.000849002,-0.000426527,7.52652e-05,-0.00104583,-0.432356,0.00716921,1079,452,-0.826028,0.0334396,22.6416,-0.536371,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0799282,-0.00185821,-0.0185706,-5.94824e-05,-0.000923078,-0.000373008,7.93195e-05,-0.00106188,-0.356239,0.00710404,1086,452,-0.833712,0.0329978,22.8033,-0.866805,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0796517,-0.00251968,-0.0163239,-2.46468e-05,-0.000933387,-0.000290198,6.01185e-05,-0.00101815,-0.284189,0.0071279,1093,452,-0.824695,0.0315624,22.9477,-1.2038,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0792821,-0.00353418,-0.0117581,-8.3498e-06,-0.000902408,-0.000199564,3.41726e-05,-0.00094493,-0.209937,0.00711323,1100,452,-0.808637,0.0254756,23.0891,-1.54011,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0785032,-0.00342444,-0.0107721,-9.14104e-06,-0.000817549,-0.000100264,3.10873e-06,-0.000829798,-0.121573,0.00723952,1107,452,-0.798108,0.0243144,23.2801,-1.89296,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0781514,-0.00246272,-0.0134531,-1.14188e-05,-0.000748828,-7.49166e-07,-1.14181e-05,-0.000748829,-0.00101594,0.00724061,1114,452,-0.801444,0.0233567,23.4833,-2.23021,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0780236,-0.00145391,-0.0159242,-3.44727e-05,-0.000681435,9.37353e-05,-2.11656e-05,-0.000694742,0.141023,0.0073291,1121,452,-0.806522,0.0213045,23.7008,-2.55411,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0782464,-0.000800164,-0.0173822,-8.14434e-05,-0.000614906,0.000148658,-4.28145e-05,-0.000653535,0.254228,0.00678302,1128,452,-0.812356,0.0194074,23.8925,-2.87187,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0787522,-0.00154475,-0.0121354,-0.000143125,-0.000556522,0.000156359,-9.06476e-05,-0.000609,0.323811,0.00599748,1135,452,-0.803141,0.0170542,24.0628,-3.20459,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0795628,-0.00207425,-0.009608,-0.000211395,-0.000497119,0.000159699,-0.000139983,-0.000568531,0.420494,0.00621887,1142,452,-0.803859,0.0151752,24.2407,-3.53834,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0796682,-0.00181297,-0.010565,-0.000262174,-0.000443919,0.00016382,-0.000165711,-0.000540382,0.532172,0.00633453,1149,452,-0.806929,0.0107772,24.4447,-3.88206,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0801481,-0.00137103,-0.0119024,-0.000284017,-0.000419606,0.000150754,-0.000186515,-0.000517108,0.574096,0.00644631,1156,452,-0.814775,0.00632162,24.6473,-4.21986,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0802455,-0.000918016,-0.0127529,-0.000282241,-0.000431239,0.00010585,-0.000227302,-0.000486178,0.478757,0.00638393,1163,452,-0.817784,0.00774033,24.8829,-4.56382,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0801718,-0.00064565,-0.013153,-0.000255623,-0.000487763,4.6472e-05,-0.000246665,-0.00049672,0.190416,0.00632911,1170,452,-0.818009,0.0150603,25.132,-4.90497,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0802062,-0.000769878,-0.0124156,-0.000223285,-0.000573915,-5.66807e-06,-0.000223193,-0.000574007,-0.0161597,0.00635432,1177,452,-0.816112,0.0228749,25.3655,-5.22398,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0806838,-0.00156399,-0.00883297,-0.000189862,-0.000687061,-4.01561e-05,-0.000186639,-0.000690284,-0.080073,0.00685812,1184,452,-0.810236,0.0151019,25.641,-5.55008,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0770469,-0.000843826,-0.0151859,8.96046e-05,0.000189247,-0.000357036,0.000499921,-0.00022107,-0.854721,0.00644834,848,459,-0.80789,0.0166735,22.6815,10.0291,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.076753,-0.00134746,-0.0130931,5.19556e-05,2.68916e-05,-0.000251658,0.000291393,-0.000212546,-0.76052,0.00686886,855,459,-0.800158,0.0164175,22.4908,9.71089,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0770317,-0.00175026,-0.0122536,1.04851e-05,-0.000164959,-0.000156064,0.000101791,-0.000256265,-0.529359,0.00709041,862,459,-0.800803,0.0178132,22.3154,9.39127,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0772422,-0.00241249,-0.0113838,-1.65878e-05,-0.000357102,-8.38744e-05,2.95075e-06,-0.00037664,-0.228869,0.007087,869,459,-0.800592,0.0212438,22.1553,9.07825,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0779615,-0.00331769,-0.0102779,-2.51446e-05,-0.000537258,-3.8697e-05,-2.22371e-05,-0.000540166,-0.0749958,0.00641651,876,459,-0.804947,0.0282328,21.9886,8.7778,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0780921,-0.00274351,-0.013138,-2.04508e-05,-0.000676755,-1.84783e-05,-1.9931e-05,-0.000677275,-0.0281254,0.00605957,883,459,-0.812273,0.0310964,21.8278,8.46489,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0778873,-0.00148294,-0.0169203,-9.62856e-06,-0.000745435,-8.7702e-06,-9.524e-06,-0.000745539,-0.0119169,0.00597085,890,459,-0.818507,0.0306422,21.6523,8.13541,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0777088,-0.00083364,-0.0187788,6.45801e-06,-0.000727606,-1.56623e-06,6.46137e-06,-0.000727609,-0.00213363,0.0063361,897,459,-0.820672,0.0276618,21.4898,7.79884,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0775008,-0.00102538,-0.0180233,3.24648e-05,-0.000654556,-6.39553e-06,3.25244e-05,-0.000654615,-0.009308,0.0066103,904,459,-0.816657,0.0281763,21.3793,7.47879,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0771629,-0.000930939,-0.0194352,8.68814e-05,-0.000528089,-4.6082e-05,9.03153e-05,-0.000531523,-0.0743801,0.00685037,911,459,-0.816152,0.0301401,21.2827,7.16283,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0766398,-0.000596571,-0.0211938,0.0001568,-0.000393946,-0.0001162,0.000180312,-0.000417458,-0.199652,0.00706799,918,459,-0.814733,0.0335806,21.1816,6.84318,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0764082,-0.000225811,-0.023158,0.000206003,-0.000276975,-0.000197615,0.000276554,-0.000347525,-0.342905,0.00731769,925,459,-0.816747,0.0365833,21.0676,6.51499,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0767042,-0.00058687,-0.0226277,0.000220047,-0.000190108,-0.000266788,0.00035147,-0.000321531,-0.45772,0.00731848,932,459,-0.818286,0.0396662,20.9436,6.192,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0772941,-0.00110982,-0.0225188,0.000211467,-0.000178988,-0.000336686,0.000405433,-0.000372954,-0.522662,0.0072344,939,459,-0.82365,0.0453765,20.8355,5.88963,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0777099,-0.00094516,-0.0242345,0.000210766,-0.000211773,-0.000404814,0.000456124,-0.000457131,-0.544894,0.00727813,946,459,-0.83153,0.046741,20.7589,5.58117,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0773556,0.000377734,-0.0280629,0.000205887,-0.000299024,-0.000433831,0.000455371,-0.000548508,-0.521888,0.00758614,953,459,-0.836933,0.0443454,20.7132,5.26188,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0765543,5.00406e-05,-0.0276004,0.000183053,-0.000427036,-0.000415256,0.000393265,-0.000637249,-0.468614,0.00745133,960,459,-0.827601,0.0446544,20.6897,4.94575,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0757365,-0.000723632,-0.0260831,0.000145918,-0.000578512,-0.000356149,0.000291682,-0.000724276,-0.388477,0.00727611,967,459,-0.815533,0.0464405,20.674,4.63459,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0752369,-0.0024216,-0.0225753,9.60166e-05,-0.000718898,-0.000282001,0.000184085,-0.000806967,-0.302702,0.00668218,974,459,-0.80177,0.0545758,20.6776,4.31873,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0757953,-0.00265385,-0.0217437,5.11254e-05,-0.000796572,-0.000212917,0.000101599,-0.000847045,-0.23276,0.0070772,981,459,-0.805214,0.0586806,20.6594,3.97289,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0757193,-0.00267561,-0.0228766,9.38138e-06,-0.000840322,-0.000144152,3.31707e-05,-0.000864111,-0.163555,0.00699217,988,459,-0.807013,0.0669492,20.6456,3.62847,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0758241,-0.00304152,-0.0221733,-4.11178e-05,-0.000857024,-8.12136e-05,-3.31126e-05,-0.000865029,-0.0982533,0.00703357,995,459,-0.806178,0.0729847,20.65,3.29802,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0753254,-0.00346505,-0.0226284,-0.000105695,-0.000853546,-4.12414e-05,-0.000103428,-0.000855813,-0.0549246,0.00650758,1002,459,-0.801914,0.0770629,20.6935,2.9989,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0756271,-0.00307089,-0.0219896,-0.000188989,-0.000829148,-2.42215e-05,-0.000188074,-0.000830064,-0.0377648,0.00665295,1009,459,-0.803198,0.0686157,20.7565,2.70113,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0758023,-0.00188933,-0.0241911,-0.000270562,-0.000769216,-3.49812e-05,-0.00026812,-0.000771658,-0.0696962,0.0067217,1016,459,-0.810173,0.0559138,20.7984,2.39501,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0761117,-0.000274769,-0.0282956,-0.000337284,-0.000691017,-6.29836e-05,-0.000326404,-0.000701897,-0.171053,0.00677451,1023,459,-0.823283,0.0445988,20.8231,2.07719,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0767769,0.000177219,-0.0309231,-0.000381341,-0.000607484,-0.000104537,-0.000340422,-0.000648403,-0.373098,0.00671454,1030,459,-0.836255,0.0472694,20.8414,1.73607,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0765218,-0.000133422,-0.0303273,-0.000405511,-0.000537462,-0.000171267,-0.000287952,-0.000655022,-0.601547,0.00730023,1037,459,-0.83209,0.0508441,20.9247,1.40321,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.076922,-0.000301469,-0.0300286,-0.000416301,-0.000502923,-0.000253531,-0.000202408,-0.000716816,-0.700799,0.00761744,1044,459,-0.835103,0.0508526,21.0129,1.07612,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0769069,-0.000258916,-0.0306698,-0.000411944,-0.000521821,-0.000319907,-0.000142292,-0.000791472,-0.700361,0.0079859,1051,459,-0.836247,0.046351,21.1275,0.765552,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0771466,-0.000276477,-0.0302128,-0.0003764,-0.000553024,-0.000362857,-9.12632e-05,-0.000838161,-0.666029,0.00820229,1058,459,-0.8373,0.0440107,21.2268,0.451587,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0780666,-0.00177575,-0.0256553,-0.000312554,-0.000581037,-0.000383119,-4.08383e-05,-0.000852752,-0.616887,0.00819447,1065,459,-0.834446,0.0469261,21.3139,0.141011,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0785726,-0.00330676,-0.0206396,-0.000239745,-0.000617502,-0.000377002,-6.95352e-06,-0.000850294,-0.553174,0.00789694,1072,459,-0.826248,0.0509635,21.4353,-0.180358,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0795413,-0.00354338,-0.0178704,-0.000165107,-0.000669447,-0.000351499,1.53211e-05,-0.000849875,-0.47424,0.00733688,1079,459,-0.828443,0.0452213,21.5926,-0.514594,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0801651,-0.00282674,-0.0193956,-0.000104795,-0.000751352,-0.000308064,1.84828e-05,-0.000874629,-0.380652,0.00700609,1086,459,-0.838309,0.0420794,21.7623,-0.858822,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0799991,-0.00262033,-0.0197884,-6.90039e-05,-0.000785616,-0.000249294,9.18802e-06,-0.000863808,-0.303936,0.00696406,1093,459,-0.837393,0.04072,21.9106,-1.19274,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0791263,-0.0026506,-0.0187653,-5.5379e-05,-0.000781925,-0.000186051,-1.05074e-05,-0.000826797,-0.23666,0.0072826,1100,459,-0.825865,0.0386858,22.0489,-1.52144,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0784056,-0.00262394,-0.0180651,-5.85394e-05,-0.000733832,-0.000109058,-4.13638e-05,-0.000751008,-0.156208,0.00754351,1107,459,-0.816663,0.0378047,22.2417,-1.85984,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0777182,-0.00214816,-0.0191666,-6.01486e-05,-0.000695221,-2.18532e-05,-5.93975e-05,-0.000695973,-0.0343564,0.00754856,1114,459,-0.812485,0.03397,22.4415,-2.19503,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0771258,-0.00153948,-0.0211622,-7.53876e-05,-0.000652561,6.01884e-05,-6.91779e-05,-0.000658771,0.102807,0.00740576,1121,459,-0.811644,0.0318813,22.6671,-2.53119,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0774122,-0.00128981,-0.0203549,-0.00011261,-0.000604335,0.000103512,-9.17083e-05,-0.000625236,0.199246,0.00648011,1128,459,-0.812212,0.0295192,22.8162,-2.86049,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0781946,-0.00184529,-0.0149758,-0.000165235,-0.000556866,0.000102317,-0.000140116,-0.000581985,0.240749,0.00583762,1135,459,-0.805533,0.0280667,22.992,-3.18783,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0790365,-0.00218068,-0.0118186,-0.000222763,-0.000510619,9.67731e-05,-0.000193254,-0.000540128,0.295971,0.00589654,1142,459,-0.80511,0.0268245,23.1725,-3.51165,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0798839,-0.0020312,-0.0117073,-0.000264369,-0.000468334,9.47865e-05,-0.000227122,-0.000505581,0.374422,0.00621299,1149,459,-0.812678,0.0219916,23.3466,-3.83561,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0805557,-0.0019017,-0.0115597,-0.000283754,-0.000444308,7.73297e-05,-0.000252566,-0.000475496,0.383349,0.00653426,1156,459,-0.818387,0.0167554,23.5467,-4.17129,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.080552,-0.00134263,-0.0130789,-0.000287533,-0.000441437,2.97668e-05,-0.000281977,-0.000446994,0.184547,0.00664642,1163,459,-0.822074,0.0131755,23.7806,-4.50727,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0804277,-0.00119612,-0.013696,-0.000272809,-0.000468474,-3.29906e-05,-0.000267397,-0.000473886,-0.162621,0.00670003,1170,459,-0.82222,0.0176421,24.0343,-4.84391,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0805344,-0.00091598,-0.0140281,-0.000251024,-0.000512772,-8.77112e-05,-0.00022435,-0.000539446,-0.295221,0.00665987,1177,459,-0.824,0.0228567,24.2766,-5.16547,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0810554,-0.00103339,-0.0115287,-0.000224634,-0.000572458,-0.000119234,-0.000187685,-0.000609406,-0.300498,0.00705605,1184,459,-0.821825,0.0156483,24.5502,-5.5136,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0813259,-0.00189816,-0.00797907,-0.000193893,-0.000604526,-0.00015191,-0.000143804,-0.000654615,-0.318497,0.0073569,1191,459,-0.813933,0.00948609,24.8543,-5.85723,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0811021,-0.00248527,-0.00654042,-0.000182229,-0.000645021,-0.000213326,-9.88997e-05,-0.00072835,-0.372394,0.00734377,1198,459,-0.806885,0.00349808,25.1961,-6.19111,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0802846,-0.00330241,-0.00566758,-0.000178089,-0.0006392,-0.000269396,-5.40599e-05,-0.000763229,-0.431465,0.00682653,1205,459,-0.795634,0.00679703,25.519,-6.51359,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0807348,-0.00364675,-0.00529121,-0.000175842,-0.000591406,-0.000288146,-2.83757e-05,-0.000738872,-0.473024,0.00682541,1212,459,-0.798342,0.0102317,25.8128,-6.8413,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0773687,-0.000333922,-0.0151517,-0.000250628,-3.02692e-05,-0.000164995,5.79524e-05,-0.00033885,-1.07978,0.00814616,778,466,-0.813868,-0.00299481,23.6926,13.0559,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0779037,0.00051822,-0.0186052,-0.000224996,5.316e-05,-0.000292544,0.000238002,-0.000409839,-1.00729,0.00810927,785,466,-0.826011,-0.00693439,23.3917,12.6959,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0782553,-0.000176804,-0.0178341,-0.000171362,0.00010779,-0.000374757,0.000368119,-0.000431691,-0.963662,0.00824122,792,466,-0.827772,0.00158754,23.1614,12.3783,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0784987,-0.00121147,-0.0156918,-7.86434e-05,0.00017092,-0.000426784,0.000490789,-0.000398513,-0.927622,0.00805671,799,466,-0.825549,0.00909081,22.973,12.0841,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0782795,-0.00242792,-0.0124141,1.88466e-05,0.000226753,-0.000458344,0.000592784,-0.000347185,-0.896912,0.00760694,806,466,-0.816265,0.0160424,22.7786,11.7985,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0777913,-0.00296341,-0.0100978,8.78035e-05,0.000281144,-0.000474185,0.000668412,-0.000299464,-0.885954,0.00758075,813,466,-0.806234,0.0168695,22.5898,11.4972,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0776501,-0.00248575,-0.0108275,0.000111098,0.000331193,-0.000465792,0.000699761,-0.00025747,-0.901401,0.00761902,820,466,-0.806146,0.0179413,22.43,11.1714,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0776902,-0.00156241,-0.013166,0.000115094,0.000304028,-0.000445487,0.000664954,-0.000245832,-0.889877,0.0074215,827,466,-0.811335,0.0193554,22.2789,10.8352,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.077775,-0.000947819,-0.0144768,0.000123313,0.000236634,-0.000408517,0.000592401,-0.000232454,-0.854307,0.00707712,834,466,-0.814828,0.0203714,22.1207,10.4992,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0775094,-0.00129553,-0.0133486,0.000114355,0.000126379,-0.000339327,0.000459748,-0.000219013,-0.794256,0.00661347,841,466,-0.809445,0.0205248,21.9374,10.198,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0766035,-0.00200772,-0.0118776,8.89247e-05,7.2604e-06,-0.000260903,0.000312171,-0.000215986,-0.707776,0.00654164,848,466,-0.796803,0.0247169,21.7546,9.9166,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0758701,-0.00241371,-0.0113731,5.70285e-05,-0.000122647,-0.000180439,0.000168757,-0.000234376,-0.554421,0.00678174,855,466,-0.787988,0.0285364,21.5638,9.62564,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0758427,-0.00286948,-0.0110944,2.59797e-05,-0.000257739,-0.000108869,6.294e-05,-0.000294699,-0.327285,0.00704131,862,466,-0.786717,0.0321397,21.3762,9.31967,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0766638,-0.00312474,-0.0112398,5.9637e-06,-0.000381647,-5.84794e-05,1.45944e-05,-0.000390278,-0.146528,0.00692065,869,466,-0.79485,0.0311512,21.2028,9.00214,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0775804,-0.00270094,-0.0138807,-6.94441e-07,-0.000488488,-3.36737e-05,1.61919e-06,-0.000490802,-0.068599,0.00683823,876,466,-0.809441,0.029057,21.0361,8.6814,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0780414,-0.00182246,-0.0171298,4.94446e-06,-0.000563614,-3.46352e-05,7.04656e-06,-0.000565716,-0.0606188,0.00683309,883,466,-0.820953,0.0250266,20.8766,8.35913,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0776447,-0.000333016,-0.0209932,1.71794e-05,-0.000584312,-4.63739e-05,2.07337e-05,-0.000587867,-0.0764956,0.00669096,890,466,-0.825656,0.0277192,20.7113,8.03427,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0773861,0.000309691,-0.0222767,3.23969e-05,-0.000540681,-5.56372e-05,3.77485e-05,-0.000546033,-0.0958915,0.00676842,897,466,-0.825912,0.027724,20.5463,7.70562,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0770035,-0.000209676,-0.0213176,5.51135e-05,-0.00045423,-6.78314e-05,6.39921e-05,-0.000463109,-0.130152,0.00699233,904,466,-0.819658,0.0305733,20.4242,7.39485,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0766133,-0.000487792,-0.0220765,0.000100772,-0.000331855,-9.81209e-05,0.000121986,-0.000353069,-0.212924,0.00718692,911,466,-0.817168,0.03591,20.323,7.08313,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0760043,-0.00084567,-0.0227729,0.000160498,-0.000208252,-0.000146134,0.000211387,-0.000259141,-0.335105,0.00719668,918,466,-0.812385,0.0435898,20.2254,6.7703,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0756407,-0.000293999,-0.0251757,0.000200164,-0.000105117,-0.000198591,0.000297998,-0.000202951,-0.457744,0.00730789,925,466,-0.814177,0.0481531,20.1179,6.44061,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0759093,-0.000780056,-0.0241562,0.000203527,-2.80804e-05,-0.000238326,0.000352694,-0.000177247,-0.559244,0.00721802,932,466,-0.814336,0.0512531,19.9989,6.11897,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0764564,-0.00140333,-0.0232505,0.000184162,-8.21157e-06,-0.000278984,0.000383076,-0.000207125,-0.619392,0.00707285,939,466,-0.817415,0.0534969,19.8906,5.81915,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0768978,-0.00112586,-0.0246247,0.00016787,-2.87359e-05,-0.000321022,0.000405303,-0.000266169,-0.636822,0.0071681,946,466,-0.824768,0.0504031,19.8151,5.51696,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0766547,6.70901e-05,-0.0285995,0.000148604,-9.64173e-05,-0.000333813,0.000381677,-0.000329491,-0.609527,0.00749741,953,466,-0.831546,0.0471894,19.7613,5.21015,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0758512,7.81289e-05,-0.0292936,0.000116878,-0.000202891,-0.000312943,0.000308414,-0.000394427,-0.549232,0.00741828,960,466,-0.824982,0.0484893,19.7348,4.8991,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.074972,-0.000388839,-0.0294764,7.48525e-05,-0.000329717,-0.000267505,0.000207945,-0.00046281,-0.461672,0.00735802,967,466,-0.816313,0.0504945,19.717,4.59466,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0745503,-0.00195611,-0.0262288,2.4952e-05,-0.000447545,-0.000218011,0.000110172,-0.000532765,-0.372636,0.00682396,974,466,-0.804007,0.0578901,19.7137,4.28306,20.425,4.18356
