 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.251699,0.1713,0.166592,-0.00265871,-0.000528163,-0.000909659,-0.00019262,-0.00299426,-1.21741,0.0075669,1142,445,2.8435,-2.01333,28.5091,-5.77068,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.24957,0.170907,0.166187,-0.0026555,-0.000768157,-0.000950948,-0.00037212,-0.00305154,-1.17618,0.00747345,1149,445,2.82153,-2.00944,28.7026,-6.12976,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.247419,0.171625,0.161387,-0.00266371,-0.000950079,-0.000988956,-0.000498396,-0.00311539,-1.14236,0.00732321,1156,445,2.78731,-2.00334,28.9057,-6.48125,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.314134,0.0519517,0.182273,-0.00278323,0.00456963,-0.00290331,0.00557779,-0.00379139,-1.23658,0.00850717,995,452,3.53959,-0.864495,25.3203,2.22467,22.407,3.24732
-9.11821,27.8943,-2.11628,0.311689,0.0575309,0.186741,-0.0030089,0.00450736,-0.00269169,0.00537187,-0.0038734,-1.26003,0.00795271,1002,452,3.52434,-0.928685,25.3268,1.85192,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.308507,0.0654506,0.184656,-0.00320047,0.00448838,-0.00248556,0.00522191,-0.00393399,-1.28383,0.00834998,1009,452,3.48553,-1.00114,25.365,1.48315,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.30576,0.0730273,0.184551,-0.00334263,0.00453888,-0.00227678,0.00514931,-0.00395306,-1.30885,0.00825274,1016,452,3.45587,-1.07451,25.3817,1.0937,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.303568,0.0809384,0.183145,-0.00343984,0.00461342,-0.00206727,0.00511308,-0.0039395,-1.33364,0.00863132,1023,452,3.42846,-1.14679,25.4022,0.701373,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.300543,0.088096,0.184474,-0.00351213,0.004703,-0.00186108,0.00510495,-0.00391408,-1.35809,0.00830339,1030,452,3.39983,-1.2275,25.4155,0.29282,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.2971,0.0938596,0.1894,-0.00358562,0.00470103,-0.00165778,0.00502037,-0.00390496,-1.3805,0.00905536,1037,452,3.37619,-1.30399,25.4804,-0.10544,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.293553,0.100529,0.189825,-0.00363913,0.00459046,-0.0014659,0.00484378,-0.00389245,-1.39968,0.00956003,1044,452,3.34024,-1.37319,25.546,-0.501125,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.290229,0.107473,0.187126,-0.00364391,0.00439699,-0.00127439,0.00459414,-0.00384105,-1.41732,0.00977684,1051,452,3.29869,-1.43686,25.638,-0.890751,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.287849,0.114799,0.182542,-0.00361977,0.00416023,-0.00110755,0.00431483,-0.00377437,-1.43211,0.00946842,1058,452,3.26165,-1.49952,25.732,-1.28195,23.0425,0.346426
-2.77486,28.073,-2.0274,0.285805,0.121698,0.180907,-0.00359862,0.00386646,-0.000963033,0.0039887,-0.00372086,-1.44454,0.00896056,1065,452,3.23523,-1.56275,25.8289,-1.67396,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.283254,0.127465,0.182025,-0.0035984,0.00353847,-0.000819347,0.00363133,-0.00369126,-1.45795,0.00852783,1072,452,3.21092,-1.6191,25.9321,-2.05341,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.279958,0.133094,0.18129,-0.00358555,0.00314627,-0.000679167,0.0032141,-0.00365338,-1.47124,0.0082022,1079,452,3.17471,-1.67219,26.0483,-2.42489,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.276069,0.137847,0.180209,-0.00352605,0.00272802,-0.000537806,0.00277393,-0.00357196,-1.48564,0.00815443,1086,452,3.13211,-1.71957,26.1765,-2.79989,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.273069,0.141625,0.181426,-0.00345387,0.00235456,-0.000478874,0.00239377,-0.00349309,-1.48909,0.0081078,1093,452,3.10448,-1.76377,26.2932,-3.17631,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.270841,0.14525,0.181014,-0.00338796,0.00197721,-0.00049234,0.00202202,-0.00343277,-1.48004,0.00797654,1100,452,3.08036,-1.80073,26.4184,-3.54799,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.268572,0.149869,0.176913,-0.003346,0.00162661,-0.000537892,0.00168413,-0.00340352,-1.46427,0.00807843,1107,452,3.04589,-1.83402,26.5885,-3.93182,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.265843,0.154815,0.169769,-0.00329156,0.00127681,-0.000570909,0.00134707,-0.00336183,-1.44834,0.00800807,1114,452,2.99875,-1.85851,26.7693,-4.30137,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.263405,0.15938,0.162932,-0.00321288,0.000933912,-0.000570967,0.00101109,-0.00329006,-1.43644,0.00802619,1121,452,2.9553,-1.88389,26.9694,-4.64969,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.260859,0.162836,0.158975,-0.00311514,0.000607991,-0.00057489,0.000694739,-0.00320189,-1.42103,0.00748333,1128,452,2.91857,-1.90762,27.1439,-4.9879,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.258551,0.165538,0.158157,-0.00303072,0.000288625,-0.000613348,0.000398334,-0.00314042,-1.3938,0.00669215,1135,452,2.8926,-1.93257,27.3063,-5.33511,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.256618,0.167112,0.155212,-0.00297403,1.53969e-05,-0.000664577,0.00015648,-0.00311511,-1.36161,0.0069658,1142,452,2.86508,-1.9409,27.4821,-5.67586,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.254726,0.167595,0.152734,-0.00295132,-0.000190397,-0.000710178,-1.84325e-05,-0.00312328,-1.33323,0.00709653,1149,452,2.83953,-1.94132,27.6725,-6.0198,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.252156,0.168724,0.147632,-0.00294337,-0.000351815,-0.000755251,-0.000147778,-0.00314741,-1.30694,0.00718428,1156,452,2.80011,-1.94054,27.8607,-6.35708,25.445,-4.28508
7.18822,28.3786,-1.94628,0.249611,0.1705,0.139043,-0.00292902,-0.000459586,-0.000807682,-0.000218878,-0.00316973,-1.28116,0.00705955,1163,452,2.75129,-1.93653,28.0826,-6.69053,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.247718,0.172746,0.126821,-0.00290551,-0.00051609,-0.000856936,-0.000240538,-0.00318106,-1.25968,0.00698409,1170,452,2.69873,-1.92636,28.327,-7.01369,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.246062,0.175089,0.11103,-0.00288209,-0.000489788,-0.000897677,-0.000190412,-0.00318146,-1.24889,0.00706031,1177,452,2.63855,-1.90526,28.5638,-7.31128,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.24361,0.175118,0.101898,-0.00285356,-0.000395547,-0.000944921,-7.42847e-05,-0.00317482,-1.24307,0.0076985,1184,452,2.58908,-1.88401,28.8342,-7.61838,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.326088,-0.0363857,0.0600112,0.00582619,0.00360652,-0.00831002,0.0131002,-0.00366744,-0.719014,0.00822453,848,459,3.42001,0.306095,26.5636,10.1214,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.331361,-0.0350641,0.0645203,0.00550323,0.00376255,-0.00843584,0.0131135,-0.00384773,-0.733994,0.00852588,855,459,3.4815,0.276202,26.4219,9.78598,23.234,9.64557
-23.0729,26.8382,-2.42873,0.33288,-0.0340719,0.0713081,0.00506103,0.00390638,-0.00852076,0.013024,-0.00405659,-0.751572,0.00842211,862,459,3.51015,0.242489,26.2582,9.44512,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.334189,-0.0337607,0.0809339,0.00454317,0.00401319,-0.00854004,0.0128223,-0.00426598,-0.769889,0.00824818,869,459,3.54287,0.217313,26.1023,9.09855,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.334783,-0.0338594,0.0893025,0.00399649,0.00410317,-0.00848705,0.012537,-0.00443738,-0.78854,0.0075194,876,459,3.56588,0.205844,25.9401,8.765,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.337276,-0.0329568,0.096412,0.00342132,0.00418662,-0.00837188,0.0121846,-0.00457665,-0.808236,0.00722434,883,459,3.60521,0.188723,25.7928,8.4167,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.340227,-0.030798,0.101635,0.00280882,0.00426954,-0.00819351,0.0117652,-0.00468682,-0.82985,0.00723161,890,459,3.64501,0.159721,25.634,8.05403,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.342067,-0.0280454,0.108303,0.00217529,0.00436551,-0.00795192,0.0112974,-0.00475657,-0.853826,0.00765895,897,459,3.67693,0.11183,25.4788,7.67912,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.342673,-0.023849,0.113657,0.00155521,0.00448167,-0.00768966,0.0108461,-0.00480919,-0.879417,0.00807806,904,459,3.69323,0.0533181,25.3697,7.30903,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.342828,-0.0199388,0.118673,0.00103884,0.00456302,-0.00738611,0.0103943,-0.00479247,-0.902493,0.00850904,911,459,3.70435,0.00170023,25.2658,6.93966,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.343606,-0.0168203,0.125383,0.000604983,0.00464786,-0.00705342,0.00996379,-0.00471094,-0.924953,0.00901505,918,459,3.72563,-0.0370624,25.1583,6.56545,21.9158,6.77046
-16.852,26.9608,-2.16377,0.343988,-0.0135015,0.132503,0.000173552,0.0047463,-0.00670194,0.00954113,-0.00462128,-0.949783,0.00953125,925,459,3.74414,-0.0865699,25.0365,6.18678,21.797,6.44291
-16.1597,26.974,-2.1307,0.343129,-0.00971531,0.140928,-0.000255414,0.00491035,-0.00632985,0.00916401,-0.00450907,-0.979111,0.00956366,932,459,3.75337,-0.150805,24.9,5.8103,21.6776,6.11867
-15.4664,26.987,-2.10061,0.34119,-0.00566904,0.148754,-0.000669491,0.00507448,-0.00595622,0.00881497,-0.00440998,-1.01004,0.00935845,939,459,3.75047,-0.213253,24.7719,5.44766,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.339147,-0.000320759,0.152674,-0.00103103,0.00516733,-0.00559682,0.00846576,-0.00432946,-1.03825,0.00936207,946,459,3.73734,-0.274919,24.6756,5.07191,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.338537,0.00554632,0.150449,-0.00138169,0.00515999,-0.00522935,0.00805717,-0.00427887,-1.06487,0.00975382,953,459,3.72427,-0.322458,24.6227,4.70025,21.4473,5.18563
-13.378,27.0344,-2.03649,0.337937,0.0111367,0.150426,-0.00171922,0.00509939,-0.0048413,0.00761136,-0.00423119,-1.09217,0.00952255,960,459,3.71634,-0.373303,24.5908,4.32092,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.337241,0.0166845,0.152108,-0.00202817,0.00498962,-0.00444284,0.0071421,-0.00418065,-1.11964,0.00899886,967,459,3.71136,-0.427324,24.5646,3.94001,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.334456,0.0222831,0.157521,-0.00232714,0.0048997,-0.0040718,0.00673021,-0.00415765,-1.14831,0.00813274,974,459,3.69424,-0.492265,24.5379,3.54353,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.331055,0.0304812,0.157607,-0.00261391,0.00485707,-0.00376612,0.00642606,-0.00418291,-1.17606,0.00854957,981,459,3.65819,-0.580174,24.4978,3.12701,21.39,3.88262
-10.5831,27.1059,-1.96842,0.3295,0.0367944,0.161215,-0.00288691,0.00484592,-0.00350132,0.00619567,-0.00423666,-1.20285,0.00856957,988,459,3.64923,-0.652123,24.4663,2.71435,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.327214,0.0439079,0.162885,-0.00315234,0.00485547,-0.00324897,0.00600783,-0.0043047,-1.22995,0.00859733,995,459,3.62825,-0.728559,24.4529,2.31403,21.3818,3.21251
-9.18155,27.142,-1.94064,0.324236,0.0505322,0.165423,-0.00340773,0.00486601,-0.00301248,0.00584663,-0.00438835,-1.25609,0.00782618,1002,459,3.60245,-0.797346,24.4624,1.93363,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.320036,0.0578967,0.16538,-0.0036374,0.00488762,-0.00278757,0.0057182,-0.00446798,-1.28121,0.00778089,1009,459,3.55815,-0.867689,24.4919,1.56341,21.4875,2.61171
-7.77609,27.179,-1.92164,0.317072,0.0654255,0.163753,-0.00383171,0.00494513,-0.00256282,0.00563866,-0.00452525,-1.30651,0.00759992,1016,459,3.52244,-0.939759,24.5098,1.18854,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.314588,0.0724327,0.163255,-0.00398617,0.00500703,-0.00232939,0.00557457,-0.0045537,-1.33181,0.00772958,1023,459,3.49442,-1.01129,24.5126,0.806673,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.31145,0.0783134,0.166554,-0.00410441,0.0050601,-0.00208569,0.00551244,-0.00455675,-1.35723,0.00786093,1030,459,3.46955,-1.08451,24.5031,0.404936,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.307648,0.0835675,0.171872,-0.00421127,0.00502371,-0.00183428,0.0053747,-0.00456226,-1.38173,0.00880682,1037,459,3.44314,-1.15399,24.5443,0.0117182,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.303619,0.0900445,0.172656,-0.00429524,0.00489162,-0.00159677,0.00516124,-0.00456486,-1.40352,0.00936089,1044,459,3.40304,-1.22129,24.6003,-0.38164,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.300044,0.0972445,0.168213,-0.00432731,0.00468455,-0.00137405,0.0048894,-0.00453216,-1.4228,0.0097953,1051,459,3.35436,-1.28426,24.6885,-0.756026,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.297448,0.104869,0.162987,-0.00432267,0.00443756,-0.00117758,0.00459309,-0.0044782,-1.43948,0.00995828,1058,459,3.31319,-1.34716,24.7762,-1.1317,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.295141,0.11228,0.160026,-0.00431101,0.0041424,-0.00100155,0.00425944,-0.00442805,-1.45446,0.00963982,1065,459,3.28044,-1.41326,24.8637,-1.51124,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.292452,0.118919,0.159744,-0.00430805,0.00381389,-0.000830207,0.00389788,-0.00439204,-1.46997,0.00917802,1072,459,3.25073,-1.47775,24.9744,-1.89859,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.288112,0.124804,0.161431,-0.00428161,0.00343821,-0.000673278,0.00349649,-0.00433989,-1.48445,0.00851986,1079,459,3.20992,-1.54246,25.1033,-2.28906,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.28347,0.130205,0.161901,-0.00419701,0.00304707,-0.00053212,0.00308595,-0.00423588,-1.49786,0.00821714,1086,459,3.16328,-1.59998,25.2341,-2.68114,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.279699,0.135161,0.161427,-0.00408344,0.00270067,-0.000463442,0.00273219,-0.00411496,-1.5029,0.00806094,1093,459,3.12308,-1.65076,25.3468,-3.05887,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.276993,0.139457,0.15973,-0.00397154,0.00236273,-0.000455613,0.00239534,-0.00400415,-1.49936,0.00823062,1100,459,3.09039,-1.68765,25.4561,-3.4244,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.275215,0.144272,0.155738,-0.00387931,0.0020433,-0.000468843,0.00208019,-0.00391619,-1.49229,0.00848276,1107,459,3.06067,-1.72332,25.633,-3.7987,23.0127,-1.94994
2.12315,27.468,-1.81097,0.271993,0.148484,0.153164,-0.00377685,0.00171505,-0.000469696,0.00175493,-0.00381674,-1.48609,0.00836472,1114,459,3.02052,-1.75789,25.7985,-4.16936,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.269362,0.152823,0.147884,-0.00365526,0.00139262,-0.000446733,0.00143186,-0.00369449,-1.4832,0.00819968,1121,459,2.97901,-1.78514,25.9987,-4.53723,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.266223,0.157218,0.14325,-0.00352455,0.00109256,-0.000433725,0.00113295,-0.00356494,-1.47794,0.00722764,1128,459,2.93423,-1.81726,26.1287,-4.89118,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.263791,0.160221,0.142498,-0.00341444,0.000810217,-0.00045737,0.000859165,-0.00346339,-1.46418,0.00660802,1135,459,2.90684,-1.84382,26.2981,-5.23254,23.766,-3.25654
4.97019,27.5518,-1.78167,0.262114,0.16311,0.137485,-0.00333233,0.000562493,-0.000497637,0.00062507,-0.00339491,-1.4457,0.00675447,1142,459,2.87566,-1.85761,26.4824,-5.56603,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.259827,0.165186,0.13231,-0.00328311,0.000359481,-0.00053773,0.000437204,-0.00336083,-1.42725,0.00707325,1149,459,2.83829,-1.86411,26.6504,-5.89944,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.257195,0.166889,0.127814,-0.00325451,0.000191097,-0.000584171,0.000287444,-0.00335085,-1.40734,0.00734002,1156,459,2.79938,-1.87061,26.8383,-6.24127,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.254692,0.168437,0.121529,-0.0032273,6.80712e-05,-0.000647779,0.000190833,-0.00335006,-1.3835,0.00735811,1163,459,2.75692,-1.87217,27.0545,-6.57458,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.252351,0.170133,0.112761,-0.00319358,-1.04848e-05,-0.000717413,0.000143735,-0.0033478,-1.35905,0.00746022,1170,459,2.70916,-1.86643,27.2943,-6.90199,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.250548,0.172634,0.0983507,-0.00315999,-1.92669e-05,-0.000782899,0.00016507,-0.00334433,-1.33955,0.00753041,1177,459,2.65099,-1.85234,27.5364,-7.2055,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.247553,0.172958,0.0899677,-0.00312359,2.83717e-05,-0.00085077,0.000243347,-0.00333857,-1.32329,0.00806682,1184,459,2.59801,-1.83914,27.7981,-7.52808,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.244521,0.172648,0.08325,-0.0030806,0.000118409,-0.000946048,0.000377243,-0.00333943,-1.30374,0.00825781,1191,459,2.54918,-1.8229,28.0861,-7.85347,25.6705,-5.90935
10.703,27.739,-1.76871,0.241968,0.172001,0.0772322,-0.003033,0.00022985,-0.00103769,0.000531905,-0.00333506,-1.28754,0.00828724,1198,459,2.50697,-1.80763,28.4087,-8.16981,26.0117,-6.2535
11.424,27.764,-1.77347,0.240021,0.171637,0.070672,-0.00298452,0.000452494,-0.00112515,0.000788064,-0.00332009,-1.28095,0.0077658,1205,459,2.46875,-1.78293,28.7121,-8.4851,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.237931,0.170848,0.0645473,-0.00294955,0.000695423,-0.00122301,0.00106775,-0.00332188,-1.27527,0.00785343,1212,459,2.43035,-1.7544,28.9968,-8.79618,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.29223,-0.0302782,-0.00908295,0.00653521,0.00106225,-0.0066466,0.0109866,-0.00338915,-0.590117,0.010444,778,466,2.95146,0.399933,27.3398,13.2588,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.297497,-0.0328826,-0.00594079,0.00663852,0.00121987,-0.00680051,0.0112495,-0.00339115,-0.595835,0.0091742,785,466,3.01017,0.412927,27.0859,12.9189,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.302398,-0.0346493,-0.000606959,0.00671563,0.00136276,-0.00690272,0.0114426,-0.00336424,-0.600453,0.00906601,792,466,3.06915,0.419609,26.9015,12.6029,23.9065,12.297
-29.3236,25.9665,-2.47326,0.305697,-0.0368726,0.00761406,0.00687192,0.00150457,-0.00698072,0.0116671,-0.00329057,-0.601887,0.00907714,799,466,3.11786,0.422628,26.7394,12.3076,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.30933,-0.0384542,0.0142861,0.00701982,0.00169614,-0.00709802,0.0119387,-0.00322273,-0.606008,0.00912481,806,466,3.16674,0.429755,26.575,12.0131,23.5352,11.7143
-27.947,25.995,-2.43501,0.314115,-0.0389954,0.0185535,0.00706896,0.00192865,-0.00728093,0.0122201,-0.00322245,-0.615727,0.00939173,813,466,3.22227,0.433194,26.4276,11.7004,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.319158,-0.0388394,0.0233412,0.00703279,0.00215499,-0.0075078,0.0124879,-0.00330012,-0.628351,0.0094213,820,466,3.28149,0.421646,26.3093,11.3675,23.1842,11.096
-26.567,26.0289,-2.40549,0.323044,-0.0384112,0.0284199,0.00694525,0.00237555,-0.00773954,0.0127302,-0.00340935,-0.641866,0.00908258,827,466,3.32967,0.402845,26.187,11.0257,23.0298,10.7681
-25.877,26.0455,-2.38774,0.326436,-0.0382666,0.0353414,0.00683675,0.00258234,-0.00795586,0.0129449,-0.00352579,-0.654766,0.00879906,834,466,3.3769,0.380448,26.0521,10.6828,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.329796,-0.0392287,0.0440528,0.00666569,0.00277305,-0.00816522,0.0131134,-0.00367462,-0.668398,0.0084369,841,466,3.42786,0.370651,25.8893,10.3669,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.336522,-0.0402224,0.0536681,0.00639658,0.00296296,-0.00832814,0.013183,-0.00382348,-0.683749,0.00839017,848,466,3.51483,0.36228,25.7536,10.0645,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.343313,-0.0409825,0.062421,0.00602514,0.0031499,-0.00843075,0.01314,-0.00396492,-0.70095,0.00845591,855,466,3.60081,0.35108,25.6123,9.75606,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.34729,-0.0409123,0.0690994,0.00554589,0.00333337,-0.00849424,0.0130056,-0.00412635,-0.720644,0.00838065,862,466,3.6541,0.330587,25.4568,9.43317,22.115,9.25006
-22.4344,26.1075,-2.23993,0.34864,-0.0405882,0.0766318,0.00499209,0.00349298,-0.00850277,0.0127783,-0.00429321,-0.741435,0.00807752,869,466,3.68277,0.306409,25.2958,9.0901,21.95,8.9259
-21.7446,26.1214,-2.21068,0.34948,-0.0400946,0.0813715,0.00441428,0.00364477,-0.00845418,0.0124925,-0.0044334,-0.762658,0.00807773,876,466,3.70039,0.289246,25.1378,8.74715,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.351184,-0.0387669,0.085483,0.00381552,0.00379143,-0.00835391,0.0121574,-0.00455044,-0.784677,0.00826169,883,466,3.72517,0.268634,24.9914,8.39681,21.6287,8.27365
-20.366,26.1462,-2.14378,0.353709,-0.0362269,0.0881505,0.00317869,0.00393556,-0.00819998,0.0117658,-0.00465159,-0.808457,0.00817656,890,466,3.75474,0.245744,24.8406,8.04516,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.355339,-0.0329698,0.0928174,0.00250911,0.00408433,-0.00799237,0.0113278,-0.00473436,-0.834512,0.00808319,897,466,3.7797,0.203473,24.684,7.67827,21.2846,7.63983
-18.985,26.1721,-2.08052,0.356478,-0.0290295,0.09752,0.00184605,0.00423845,-0.0077603,0.0108942,-0.0048097,-0.861868,0.00832751,904,466,3.79977,0.148522,24.5682,7.31915,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.357416,-0.0258245,0.103186,0.00127611,0.0043597,-0.00749376,0.0104686,-0.00483282,-0.886854,0.0086768,911,466,3.8201,0.102705,24.4668,6.9584,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.358358,-0.0236508,0.110294,0.00078934,0.00447479,-0.00720445,0.0100684,-0.00480431,-0.910602,0.00900101,918,466,3.84393,0.0700302,24.3646,6.59765,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.35874,-0.0211702,0.117446,0.000311839,0.00458533,-0.00690103,0.00967284,-0.00477568,-0.935531,0.00938243,925,466,3.86239,0.0324039,24.2468,6.22513,20.8371,6.36916
-16.215,26.2289,-1.97028,0.357682,-0.0182845,0.127012,-0.000170282,0.00473796,-0.0065802,0.00930678,-0.0047391,-0.963887,0.00921588,932,466,3.87212,-0.0242728,24.1118,5.85464,20.7231,6.04615
-15.522,26.2419,-1.94047,0.355718,-0.0145184,0.134261,-0.000645411,0.00488515,-0.00624492,0.00894964,-0.0047099,-0.993825,0.00889212,939,466,3.86755,-0.0852167,23.9846,5.50005,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.353148,-0.00934963,0.137692,-0.00107763,0.00498262,-0.00590358,0.0085883,-0.00468331,-1.0225,0.00894779,946,466,3.84789,-0.146583,23.8855,5.13567,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.351854,-0.00396672,0.135464,-0.00149174,0.00501463,-0.00554864,0.00819345,-0.00467056,-1.05054,0.00931962,953,466,3.82778,-0.186752,23.8182,4.77441,20.488,5.12832
-13.4354,26.2876,-1.87433,0.351452,0.00179804,0.133314,-0.00188823,0.00501303,-0.00517856,0.00778528,-0.00466049,-1.07928,0.00917807,960,466,3.8166,-0.233271,23.7866,4.40482,20.4532,4.81532
-12.738,26.3041,-1.85634,0.35109,0.00710501,0.13338,-0.00225309,0.00498574,-0.00480618,0.00738293,-0.00465027,-1.10813,0.00898241,967,466,3.81101,-0.280454,23.7607,4.03434,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.348533,0.0132854,0.136001,-0.00259764,0.00498093,-0.00446149,0.00704516,-0.00466186,-1.13745,0.00835308,974,466,3.78923,-0.346387,23.7336,3.64597,20.425,4.18356
-11.3411,26.3394,-1.82397,0.344862,0.021108,0.138774,-0.00292343,0.00501484,-0.00416757,0.00680094,-0.00470952,-1.16591,0.00847237,981,466,3.75646,-0.434222,23.6831,3.23645,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.342621,0.0280844,0.141021,-0.0032341,0.00506809,-0.00389742,0.00661098,-0.00477699,-1.19385,0.0085677,988,466,3.73706,-0.513421,23.6441,2.83413,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.340417,0.0355165,0.141566,-0.00353221,0.00512976,-0.00362734,0.00644811,-0.00485056,-1.22219,0.00852097,995,466,3.71388,-0.593133,23.6281,2.44182,20.395,3.19973
-9.24312,26.3917,-1.7723,0.336866,0.0429548,0.141959,-0.00381644,0.00518432,-0.00336855,0.00630537,-0.0049375,-1.24952,0.00790559,1002,466,3.67675,-0.666898,23.6294,2.05282,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.332057,0.0502088,0.143105,-0.00408269,0.00523811,-0.0031229,0.00618768,-0.00503226,-1.27561,0.0075704,1009,466,3.62888,-0.738521,23.6459,1.66978,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.328373,0.0570631,0.142503,-0.00432479,0.00530571,-0.00287714,0.00609979,-0.00511887,-1.3015,0.0073937,1016,466,3.58828,-0.805383,23.6564,1.29558,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.325443,0.0628059,0.144716,-0.00452912,0.0053633,-0.00261698,0.00601294,-0.00517876,-1.32747,0.0073715,1023,466,3.56241,-0.870362,23.6511,0.914536,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.322575,0.0681727,0.149196,-0.00468947,0.00539821,-0.00233903,0.00591417,-0.00520543,-1.35369,0.00768279,1030,466,3.54283,-0.938099,23.6574,0.526063,20.593,1.62283
-5.73409,26.4822,-1.70042,0.318822,0.0732753,0.155182,-0.00483005,0.00535373,-0.00204773,0.00575006,-0.00522637,-1.37961,0.00854881,1037,466,3.51829,-1.00587,23.6802,0.136277,20.6575,1.29588
