 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0362989,-0.0690971,-0.0365732,0.000160095,-0.000497311,-0.000201747,0.00021707,-0.000554287,-0.275241,0.00787447,1142,445,-0.428283,0.76446,25.7878,-2.85304,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0360069,-0.0692651,-0.0348467,9.58477e-05,-0.000543999,-0.000336194,0.000240012,-0.000688163,-0.405096,0.00763844,1149,445,-0.420713,0.756528,26.0006,-3.21591,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0360233,-0.0700199,-0.0325491,2.81625e-05,-0.000583504,-0.000429116,0.000249278,-0.000804619,-0.475797,0.00735865,1156,445,-0.414472,0.755162,26.2147,-3.5672,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0383736,-0.070059,-0.0371465,0.000261528,-9.38298e-05,-0.000399282,0.00052088,-0.000353182,-0.576056,0.00813253,995,452,-0.449554,0.772634,22.0595,4.03666,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0380488,-0.0703952,-0.0391191,0.000244608,4.85544e-05,-0.000355163,0.000515024,-0.000221861,-0.650748,0.00754675,1002,452,-0.450979,0.782206,22.0976,3.73893,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0374062,-0.0707038,-0.0382085,0.000240191,0.000199558,-0.000302803,0.000523359,-8.36095e-05,-0.751901,0.00797042,1009,452,-0.442613,0.792431,22.1646,3.43473,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0372077,-0.0707171,-0.0362607,0.000230233,0.000349116,-0.00026918,0.000565339,1.40093e-05,-0.894067,0.00793934,1016,452,-0.435975,0.785557,22.203,3.11815,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0373026,-0.0697803,-0.0368809,0.000204085,0.000499231,-0.000254861,0.00064616,5.71556e-05,-1.04783,0.00818569,1023,452,-0.438727,0.778201,22.2386,2.79428,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0373481,-0.0695339,-0.0377184,0.000171075,0.000647122,-0.00023765,0.00074545,7.27468e-05,-1.17849,0.00778385,1030,452,-0.441269,0.775613,22.2795,2.45462,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0376238,-0.0702147,-0.0365773,0.000139319,0.000765811,-0.000218972,0.000834758,7.03713e-05,-1.26576,0.00840164,1037,452,-0.441053,0.779065,22.3762,2.12221,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0375278,-0.0704515,-0.0371021,0.000103949,0.000823803,-0.000196211,0.00087381,5.39412e-05,-1.32124,0.00880869,1044,452,-0.44133,0.782247,22.4747,1.79497,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0373648,-0.0703298,-0.0386019,7.54318e-05,0.000814936,-0.000158265,0.000847384,4.29842e-05,-1.36858,0.00902641,1051,452,-0.443398,0.781879,22.5955,1.47036,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0364661,-0.0701891,-0.0389121,6.20079e-05,0.000762678,-0.000104247,0.000777859,4.68267e-05,-1.42619,0.00875549,1058,452,-0.435271,0.777146,22.7124,1.14133,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0360824,-0.0709161,-0.035837,6.83383e-05,0.000690077,-3.20273e-05,0.000691723,6.66929e-05,-1.51946,0.00832736,1065,452,-0.423604,0.773591,22.8231,0.816106,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0361586,-0.0719678,-0.032969,8.63589e-05,0.000603702,4.55388e-05,0.00060768,8.23809e-05,1.48366,0.00793473,1072,452,-0.416873,0.775987,22.9446,0.50322,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0364251,-0.0716155,-0.0323938,0.000104493,0.000499076,0.000136001,0.00054141,6.21592e-05,1.26903,0.0077303,1079,452,-0.418208,0.773603,23.0854,0.178164,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0368696,-0.0707597,-0.0325735,0.000125692,0.000389309,0.000240343,0.000531614,-1.6613e-05,1.03621,0.00781391,1086,452,-0.423326,0.767622,23.2432,-0.166258,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0369367,-0.0705874,-0.0314747,0.000156527,0.000292878,0.000309596,0.000541716,-9.23114e-05,0.893772,0.00797826,1093,452,-0.421229,0.763176,23.3856,-0.511088,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.036756,-0.0711398,-0.0301835,0.00019674,0.000208618,0.000336582,0.000539314,-0.000133956,0.79422,0.00803969,1100,452,-0.415939,0.765123,23.5291,-0.848282,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.03604,-0.0713978,-0.0309754,0.000223827,0.000115024,0.00031946,0.000493485,-0.000154633,0.701061,0.00834922,1107,452,-0.410828,0.77205,23.7215,-1.1932,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0353979,-0.0713263,-0.0318615,0.00023672,1.68141e-05,0.000296776,0.000443257,-0.000189723,0.607992,0.00847534,1114,452,-0.406812,0.775685,23.9254,-1.52655,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.034933,-0.0704795,-0.0338598,0.00023917,-7.45395e-05,0.00026842,0.000393205,-0.000228575,0.520977,0.0085402,1121,452,-0.407724,0.775803,24.1458,-1.85186,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0351399,-0.0698079,-0.0344001,0.00023226,-0.000152803,0.00020434,0.000320483,-0.000241026,0.407572,0.00795528,1128,452,-0.411355,0.769913,24.3367,-2.17067,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0354158,-0.0693013,-0.0366119,0.000217813,-0.000215343,9.12216e-05,0.00023624,-0.00023377,0.199321,0.0070401,1135,452,-0.420046,0.772417,24.5179,-2.49565,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0357418,-0.0694014,-0.0368552,0.000183622,-0.000263578,-4.02317e-05,0.000187212,-0.000267168,-0.0890112,0.0073166,1142,452,-0.423904,0.775205,24.7038,-2.82867,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.035593,-0.0697219,-0.0348832,0.000132444,-0.000301721,-0.000149898,0.000179168,-0.000348446,-0.302165,0.00742062,1149,452,-0.417104,0.770455,24.907,-3.17525,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0355953,-0.0701338,-0.0331362,7.37131e-05,-0.000340327,-0.000227159,0.000174034,-0.000440648,-0.415875,0.00735076,1156,452,-0.412284,0.7666,25.111,-3.51227,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0358317,-0.0706298,-0.0309302,2.38228e-05,-0.000391564,-0.000281156,0.000165679,-0.000533421,-0.467279,0.00716093,1163,452,-0.408497,0.764017,25.342,-3.84898,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0360975,-0.0709012,-0.0306399,-3.10726e-06,-0.000441411,-0.000314262,0.00016087,-0.000605388,-0.480924,0.00715534,1170,452,-0.410222,0.768004,25.5871,-4.17975,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.036023,-0.0702413,-0.0337052,-3.86155e-07,-0.000467353,-0.000298302,0.000144942,-0.000612682,-0.453344,0.0073015,1177,452,-0.41807,0.776993,25.8258,-4.49646,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0355385,-0.0698873,-0.0338243,1.36151e-05,-0.000469128,-0.000248984,0.000119019,-0.000574531,-0.400461,0.00788055,1184,452,-0.413664,0.770261,26.1148,-4.82762,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0396755,-0.0660403,-0.0435748,-0.000209817,0.00129645,0.000138674,0.00130911,-0.000222478,1.47975,0.00749592,848,459,-0.47612,0.756159,23.0843,10.7245,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0393209,-0.0653896,-0.0445457,-0.000196994,0.00122375,0.000116585,0.00123325,-0.000206498,1.48946,0.00793139,855,459,-0.474784,0.746245,22.8996,10.4084,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.040208,-0.065735,-0.0441696,-0.000172031,0.00107117,0.00011276,0.00108131,-0.000182175,1.48107,0.00805689,862,459,-0.482869,0.741662,22.719,10.096,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0408244,-0.0671185,-0.0407226,-0.000123202,0.000871513,0.000102599,0.000881985,-0.000133674,1.46908,0.00800514,869,459,-0.481556,0.746545,22.5504,9.78293,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0418352,-0.0689864,-0.0363752,-4.85832e-05,0.000653479,8.70219e-05,0.000664105,-5.92089e-05,1.44929,0.00727751,876,459,-0.482156,0.758305,22.3752,9.48054,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0421453,-0.0691702,-0.0366996,4.37496e-05,0.000467793,8.88809e-05,0.000485669,2.58734e-05,1.37232,0.00682078,883,459,-0.486068,0.764937,22.2084,9.16618,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0418218,-0.0680988,-0.0406052,0.000143646,0.00033862,0.000122464,0.000397662,8.46047e-05,1.12156,0.00661635,890,459,-0.491674,0.766791,22.0342,8.83877,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0415224,-0.0677314,-0.0418449,0.000237685,0.000256358,0.000169857,0.000417134,7.69083e-05,0.812854,0.00689348,897,459,-0.49164,0.76924,21.8719,8.49923,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0411266,-0.0674546,-0.0412611,0.000305016,0.000172701,0.000172543,0.00042365,5.40666e-05,0.60233,0.00723843,904,459,-0.486587,0.76592,21.7636,8.1746,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0400399,-0.0669142,-0.0431946,0.000369538,0.000101687,0.000134228,0.000425226,4.59992e-05,0.393264,0.00770423,911,459,-0.480201,0.765358,21.6754,7.85501,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0387734,-0.0665321,-0.0451108,0.000442837,6.29583e-05,8.16645e-05,0.000459649,4.61465e-05,0.203028,0.00811406,918,459,-0.472028,0.767558,21.582,7.53656,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0384112,-0.0669292,-0.0452358,0.000497127,5.92666e-05,1.38363e-05,0.000497564,5.88298e-05,0.0315578,0.00844064,925,459,-0.468768,0.772334,21.4663,7.21265,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0384788,-0.0670974,-0.0454572,0.000502084,6.64542e-05,-5.82851e-05,0.000509747,5.87908e-05,-0.130732,0.00833852,932,459,-0.470057,0.773523,21.3459,6.89155,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0390332,-0.0678379,-0.0445372,0.000461766,1.78937e-05,-0.000142988,0.00050384,-2.41803e-05,-0.286171,0.00811117,939,459,-0.473543,0.779951,21.237,6.58873,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0389657,-0.0675251,-0.0454802,0.000412123,-7.703e-05,-0.000237303,0.000508326,-0.000173233,-0.385153,0.00807094,946,459,-0.475208,0.777272,21.1641,6.27759,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0388202,-0.06741,-0.045344,0.000373473,-0.000169169,-0.000314872,0.000517796,-0.000313491,-0.429778,0.00844876,953,459,-0.473513,0.770215,21.1105,5.96713,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0388653,-0.0678035,-0.0436092,0.000331631,-0.000256859,-0.000377756,0.000516218,-0.000441445,-0.454518,0.00830797,960,459,-0.469903,0.764231,21.0768,5.65213,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0384296,-0.0685755,-0.0417136,0.000278959,-0.000321886,-0.000405179,0.00048294,-0.000525868,-0.466393,0.00794103,967,459,-0.461065,0.765727,21.0568,5.33922,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.037427,-0.0696679,-0.0395783,0.000242037,-0.00035376,-0.000402149,0.000444606,-0.000556329,-0.466615,0.00725448,974,459,-0.446031,0.776645,21.0676,5.0154,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0373935,-0.0703222,-0.0365864,0.000230598,-0.000314409,-0.00038808,0.000432293,-0.000516103,-0.479303,0.00776122,981,459,-0.43864,0.776885,21.0523,4.67109,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0376856,-0.070141,-0.0377335,0.000228597,-0.000258822,-0.000359441,0.000419159,-0.000449384,-0.487486,0.00781577,988,459,-0.444252,0.774006,21.0352,4.33386,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0379704,-0.0702048,-0.0380297,0.000215509,-0.000188998,-0.000322734,0.000394127,-0.000367617,-0.505492,0.00803814,995,459,-0.447814,0.774889,21.0395,4.00751,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0378338,-0.0709936,-0.0374022,0.000202634,-0.000111261,-0.000286549,0.000372401,-0.000281028,-0.534854,0.00736381,1002,459,-0.444843,0.783275,21.0778,3.70574,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0373414,-0.0710796,-0.0368015,0.000200194,-1.92227e-05,-0.000250193,0.000363675,-0.000182704,-0.578775,0.00739172,1009,459,-0.438641,0.787652,21.1486,3.40479,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0373904,-0.0713608,-0.0342545,0.000195329,8.0484e-05,-0.000230363,0.000375318,-9.95056e-05,-0.663253,0.00737797,1016,459,-0.433002,0.785192,21.1851,3.09358,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0372618,-0.0703826,-0.0362453,0.00017849,0.000184781,-0.000221492,0.00040315,-3.98787e-05,-0.792499,0.00751506,1023,459,-0.4368,0.779643,21.2113,2.77202,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0371869,-0.070798,-0.0353094,0.000156485,0.000286985,-0.000204419,0.000436315,7.15426e-06,-0.939885,0.00769959,1030,459,-0.43378,0.784661,21.2324,2.428,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0367817,-0.0706592,-0.0357466,0.000133065,0.000370149,-0.000184421,0.00047084,3.23732e-05,-1.07104,0.00857842,1037,459,-0.430946,0.787104,21.3189,2.09248,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.036749,-0.0703138,-0.0376145,0.000101532,0.000409921,-0.000162496,0.000479738,3.17153e-05,-1.16499,0.00897919,1044,459,-0.435302,0.787597,21.4146,1.76552,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0369998,-0.0699282,-0.0401337,7.1655e-05,0.00040165,-0.000131621,0.000447717,2.55878e-05,-1.23412,0.00920438,1051,459,-0.444054,0.786358,21.5291,1.4541,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0365124,-0.069575,-0.0420464,5.33925e-05,0.00036671,-9.28226e-05,0.000392145,2.79579e-05,-1.30335,0.00914994,1058,459,-0.444048,0.783659,21.6391,1.14501,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0365159,-0.070307,-0.0401234,5.38972e-05,0.000321053,-3.93216e-05,0.00032672,4.82298e-05,-1.42765,0.00871962,1065,459,-0.439121,0.783578,21.739,0.835491,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0365833,-0.072199,-0.0342531,6.72679e-05,0.000267978,2.10817e-05,0.000270169,6.50775e-05,1.46727,0.00827853,1072,459,-0.424565,0.785745,21.8639,0.518867,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0369809,-0.0730299,-0.0299277,8.38242e-05,0.000203447,8.91374e-05,0.000250981,3.6291e-05,1.0809,0.00781794,1079,459,-0.417346,0.782597,22.0251,0.186004,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.037604,-0.0722941,-0.0297834,0.000104463,0.000144281,0.000164726,0.000290297,-4.15522e-05,0.845537,0.00770238,1086,459,-0.423239,0.772955,22.1929,-0.160527,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0379234,-0.0713055,-0.0306238,0.000133574,0.000106574,0.000216414,0.000336909,-9.67603e-05,0.754248,0.0077937,1093,459,-0.428764,0.765552,22.3371,-0.501782,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0376623,-0.0707617,-0.0325103,0.000169983,8.74319e-05,0.000241695,0.000373902,-0.000116487,0.700827,0.00812262,1100,459,-0.431199,0.768558,22.473,-0.832557,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0367508,-0.0709473,-0.032271,0.000197189,6.41978e-05,0.000241171,0.000380864,-0.000119477,0.65088,0.00857731,1107,459,-0.421556,0.771707,22.6683,-1.16859,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0356675,-0.0702886,-0.0331098,0.000213838,3.25694e-05,0.000237501,0.000377411,-0.000131003,0.603119,0.00884315,1114,459,-0.413303,0.77051,22.8718,-1.51138,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0349622,-0.0697471,-0.0348991,0.000221444,1.77737e-06,0.000229596,0.000366125,-0.000142904,0.562299,0.00886311,1121,459,-0.411128,0.769062,23.0984,-1.848,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.034918,-0.0691394,-0.0354879,0.000221231,-2.17457e-05,0.0001915,0.000326528,-0.000127043,0.502732,0.00776944,1128,459,-0.412414,0.763587,23.2526,-2.17431,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0347272,-0.069445,-0.0361692,0.000214724,-4.03396e-05,0.000109318,0.000255164,-8.07801e-05,0.354324,0.00693418,1135,459,-0.412322,0.771811,23.4451,-2.48602,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0349359,-0.0696021,-0.0369486,0.000192227,-6.28834e-05,9.91682e-06,0.000192612,-6.32683e-05,0.0387947,0.00694672,1142,459,-0.416494,0.779647,23.6364,-2.80282,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0350195,-0.069289,-0.0374975,0.000153986,-9.21938e-05,-7.40437e-05,0.00017454,-0.000112748,-0.270776,0.00728173,1149,459,-0.418929,0.779067,23.8188,-3.1309,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0350049,-0.0692997,-0.0360609,0.000105681,-0.000127419,-0.000134639,0.000167209,-0.000188946,-0.428644,0.0074748,1156,459,-0.414965,0.773244,24.0244,-3.4696,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0350131,-0.0698361,-0.0333399,5.89663e-05,-0.000174064,-0.000182977,0.000159376,-0.000274474,-0.501888,0.00733864,1163,459,-0.407527,0.766732,24.2537,-3.80227,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0353048,-0.0704791,-0.0311075,2.65992e-05,-0.000221079,-0.000223231,0.000158041,-0.000352521,-0.532154,0.00738259,1170,459,-0.404195,0.768041,24.5002,-4.13458,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0356536,-0.0703269,-0.0313468,1.90061e-05,-0.000248666,-0.000226559,0.000148307,-0.000377967,-0.518609,0.00743903,1177,459,-0.408425,0.774198,24.74,-4.45518,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0357959,-0.0703045,-0.0307259,2.42743e-05,-0.000258089,-0.000199663,0.000127628,-0.000361443,-0.477661,0.00787835,1184,459,-0.407995,0.768384,25.0195,-4.79818,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0354618,-0.0703674,-0.0306839,2.64288e-05,-0.000237417,-0.000169381,0.0001092,-0.000320188,-0.454541,0.00804183,1191,459,-0.404252,0.757861,25.3334,-5.13585,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0354831,-0.0711242,-0.0285383,1.60928e-05,-0.000199221,-0.000142124,8.67311e-05,-0.000269859,-0.461261,0.00797513,1198,459,-0.398045,0.750201,25.6721,-5.46846,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0353472,-0.0709586,-0.0289116,-6.48324e-07,-0.000105475,-0.000101584,6.12471e-05,-0.00016737,-0.547231,0.00744476,1205,459,-0.397632,0.746804,25.9893,-5.79766,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0350814,-0.0704901,-0.0301014,-4.48403e-06,4.11384e-05,-2.02756e-05,4.88469e-05,-1.21925e-05,-1.20749,0.00749667,1212,459,-0.398485,0.749125,26.2919,-6.13243,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0412988,-0.0674338,-0.0331239,0.000364886,0.000438349,-0.00070639,0.00110896,-0.000305727,-0.811374,0.00868896,778,466,-0.470031,0.729626,24.0641,13.7448,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0411246,-0.0679031,-0.0335937,0.000218389,0.000369254,-0.000531725,0.00083087,-0.000243227,-0.85586,0.00875281,785,466,-0.469082,0.732596,23.7647,13.3893,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0409558,-0.0685638,-0.033775,0.000110302,0.00033138,-0.000346962,0.000584986,-0.000143304,-0.93961,0.00889174,792,466,-0.467678,0.742154,23.5414,13.0748,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0412323,-0.0688451,-0.033798,5.83204e-05,0.000367955,-0.000165677,0.000439891,-1.36161e-05,-1.16116,0.00867494,799,466,-0.470559,0.748419,23.3567,12.7776,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.041109,-0.0692035,-0.0324054,3.35293e-05,0.000470872,-1.11901e-05,0.000471158,3.32432e-05,-1.54523,0.00828448,806,466,-0.466514,0.751798,23.165,12.4879,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0406858,-0.0694087,-0.0310729,7.67852e-06,0.0006029,7.94787e-05,0.00061333,-2.75133e-06,1.44031,0.00827581,813,466,-0.459586,0.75523,22.9773,12.1822,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0405231,-0.068431,-0.0338643,-3.91154e-05,0.000705622,0.000126177,0.000726419,-5.99123e-05,1.40744,0.00825229,820,466,-0.463862,0.753359,22.8215,11.8597,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0407105,-0.0667464,-0.0395154,-0.000102018,0.00074368,0.000156175,0.000771599,-0.000129938,1.3939,0.00798042,827,466,-0.477757,0.749873,22.6748,11.5297,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0409715,-0.065778,-0.0428906,-0.000140689,0.000760272,0.000166959,0.000790216,-0.000170633,1.39333,0.00773167,834,466,-0.487679,0.747905,22.5186,11.2,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0408537,-0.0663531,-0.042332,-0.000148535,0.000773596,0.000150504,0.000797539,-0.000172477,1.41304,0.00743809,841,466,-0.485373,0.753497,22.3346,10.9005,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0403219,-0.0673482,-0.0395546,-0.000142818,0.000765506,0.000112943,0.000779339,-0.000156651,1.44893,0.00744949,848,466,-0.474152,0.758621,22.1458,10.6173,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0396016,-0.0671608,-0.0393187,-0.000130393,0.000714403,8.74091e-05,0.000723352,-0.000139342,1.46877,0.00765534,855,466,-0.46654,0.75585,21.9554,10.3226,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0396387,-0.067227,-0.0399559,-0.000106709,0.000615159,7.91371e-05,0.000623733,-0.000115283,1.46288,0.00780723,862,466,-0.468279,0.754206,21.7688,10.0187,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0406254,-0.0684806,-0.0370082,-6.42003e-05,0.000488689,6.47069e-05,0.000496161,-7.16723e-05,1.45583,0.00760802,869,466,-0.471724,0.758376,21.5883,9.70042,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0418466,-0.0688932,-0.0376235,-2.84421e-06,0.000349392,3.95667e-05,0.000353781,-7.23402e-06,1.4603,0.00761413,876,466,-0.48526,0.761793,21.4151,9.38061,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0426495,-0.0692116,-0.0374544,7.25779e-05,0.000229823,2.11576e-05,0.00023262,6.97809e-05,1.43936,0.00771563,883,466,-0.492935,0.763352,21.2465,9.05945,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0423372,-0.0681897,-0.040463,0.000156139,0.000154224,3.18435e-05,0.000187039,0.000123324,0.770362,0.00752042,890,466,-0.49668,0.76237,21.079,8.74338,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.04174,-0.0673176,-0.0426243,0.000237215,0.000119803,6.62796e-05,0.00026705,8.99688e-05,0.422959,0.00743375,897,466,-0.495826,0.763935,20.9189,8.413,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0410761,-0.0671603,-0.042661,0.000299262,8.72965e-05,7.42664e-05,0.000322693,6.38658e-05,0.305612,0.00760235,904,466,-0.48946,0.764971,20.8013,8.09556,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0399704,-0.0663848,-0.0452182,0.000358671,5.99048e-05,4.99503e-05,0.000366801,5.17749e-05,0.161345,0.00788163,911,466,-0.484422,0.76745,20.7102,7.77478,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0390454,-0.0664742,-0.0457664,0.000425851,4.88631e-05,8.53957e-06,0.000426044,4.86698e-05,0.0226366,0.00805673,918,466,-0.476559,0.771968,20.6156,7.45909,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0384419,-0.0667508,-0.0462386,0.000475297,5.8507e-05,-4.46515e-05,0.000480027,5.3777e-05,-0.105536,0.00830334,925,466,-0.471731,0.778274,20.5074,7.13455,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0385532,-0.0673938,-0.0449059,0.000478699,7.07064e-05,-9.31556e-05,0.000498963,5.04429e-05,-0.214186,0.00811247,932,466,-0.469837,0.779535,20.3897,6.81636,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0387464,-0.0679563,-0.043834,0.000439649,4.15666e-05,-0.000144133,0.000486356,-5.13958e-06,-0.313371,0.00783125,939,466,-0.46934,0.780981,20.2847,6.51535,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0385767,-0.0675735,-0.0444298,0.000386183,-2.81468e-05,-0.000202775,0.000468907,-0.00011087,-0.387345,0.00786121,946,466,-0.469163,0.774888,20.2142,6.21029,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0384161,-0.0671089,-0.0460117,0.000340903,-0.000105183,-0.000253096,0.000455211,-0.000219491,-0.424216,0.00824101,953,466,-0.471351,0.769487,20.1562,5.90822,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0383062,-0.0671699,-0.0455917,0.000296055,-0.000187133,-0.000298105,0.000438172,-0.000329251,-0.444863,0.00816993,960,466,-0.469379,0.766201,20.1212,5.59754,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0379725,-0.067529,-0.0452661,0.000244137,-0.000259438,-0.000323799,0.000402523,-0.000417824,-0.454931,0.00797998,967,466,-0.465329,0.767533,20.0972,5.28897,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0372003,-0.068441,-0.0438749,0.000206823,-0.000308143,-0.000330316,0.000368156,-0.000469475,-0.454339,0.00737133,974,466,-0.45436,0.776073,20.1003,4.97242,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0372695,-0.0686964,-0.0423122,0.000193572,-0.000308141,-0.000325364,0.000353557,-0.000468126,-0.456994,0.00757753,981,466,-0.451526,0.777139,20.0824,4.6397,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0377427,-0.0686491,-0.0415042,0.000190952,-0.000297742,-0.000300868,0.000334197,-0.000440986,-0.444348,0.0077277,988,466,-0.454474,0.774198,20.058,4.30496,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0379911,-0.0690186,-0.0395599,0.000181204,-0.000277577,-0.000267388,0.000304115,-0.000400488,-0.430868,0.00784389,995,466,-0.452333,0.771849,20.0546,3.98232,20.395,3.19973
