 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0833701,-0.0229086,-0.0223383,-0.00021682,0.000170986,3.38274e-05,0.000173914,-0.000219749,1.48444,0.00752468,1142,445,-0.867104,0.255404,25.3033,-3.3326,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0835944,-0.02298,-0.019505,-0.000313516,0.000210016,1.32042e-05,0.000210349,-0.000313849,1.5456,0.0074295,1149,445,-0.861406,0.247488,25.5095,-3.70299,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0842079,-0.0234361,-0.0171193,-0.000382338,0.000163581,5.55182e-06,0.000163638,-0.000382395,1.56063,0.0072419,1156,445,-0.86054,0.246312,25.7174,-4.06083,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0803217,-0.0267347,-0.027341,-0.000117402,-0.00102038,0.000168868,-8.68552e-05,-0.00105093,0.178957,0.00784662,995,452,-0.856069,0.324476,21.6328,3.5742,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0801103,-0.027231,-0.0283324,-0.000139108,-0.000847442,0.000215459,-7.87191e-05,-0.000907831,0.27327,0.00729951,1002,452,-0.855943,0.332662,21.6684,3.27613,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0809165,-0.0270564,-0.0289891,-0.000190112,-0.000633333,0.000204528,-0.000110156,-0.00071329,0.372666,0.00786737,1009,452,-0.865261,0.330218,21.7232,2.9828,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0813935,-0.0266542,-0.0297628,-0.000251925,-0.000421479,0.00013762,-0.000175065,-0.000498339,0.509339,0.00810966,1016,452,-0.871592,0.322336,21.7584,2.67257,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.081565,-0.0257085,-0.0324385,-0.000311214,-0.000243016,3.91133e-05,-0.000225225,-0.000329005,1.14391,0.00848386,1023,452,-0.879672,0.314903,21.7959,2.35891,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.081249,-0.0251414,-0.0341003,-0.000364621,-0.000116497,-6.73135e-05,-9.94123e-05,-0.000381706,-1.32223,0.0079655,1030,452,-0.880504,0.312249,21.8414,2.01719,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0811709,-0.0255166,-0.0321463,-0.000418726,-3.63198e-05,-0.000196244,4.64668e-05,-0.000501513,-1.17159,0.00851793,1037,452,-0.874689,0.312131,21.9404,1.67835,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.081171,-0.024212,-0.0348129,-0.000462097,-2.89358e-05,-0.00033876,0.00015656,-0.000647594,-1.06982,0.00897779,1044,452,-0.881451,0.308934,22.0407,1.33781,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0818073,-0.0232121,-0.0365944,-0.000488502,-0.000118689,-0.00046102,0.000193123,-0.000800315,-0.976117,0.00928581,1051,452,-0.892273,0.305112,22.1536,1.00065,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0832643,-0.0239319,-0.0346898,-0.000478755,-0.000260991,-0.000545321,0.000186212,-0.000925958,-0.883935,0.00904578,1058,452,-0.901509,0.303968,22.2435,0.673562,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0845673,-0.0266313,-0.0277306,-0.000427669,-0.000433552,-0.000577534,0.000146931,-0.00100815,-0.782852,0.0086343,1065,452,-0.896016,0.310572,22.3318,0.357393,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0853338,-0.0291721,-0.0200429,-0.00035987,-0.000589868,-0.000554101,9.10397e-05,-0.00104078,-0.68308,0.00819424,1072,452,-0.883288,0.315514,22.44,0.0471409,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.085229,-0.0292992,-0.0192465,-0.000280477,-0.000743085,-0.000482958,2.37095e-05,-0.00104727,-0.562072,0.0077915,1079,452,-0.879748,0.312955,22.5843,-0.269283,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0851851,-0.0283293,-0.0230898,-0.000196098,-0.000858364,-0.000376717,-2.56688e-05,-0.00102879,-0.424854,0.00756139,1086,452,-0.888805,0.310621,22.7514,-0.601149,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0851126,-0.028473,-0.0223242,-0.000120763,-0.000858671,-0.000279353,-2.6937e-05,-0.000952497,-0.32403,0.00764637,1093,452,-0.8857,0.309103,22.8955,-0.940959,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0850296,-0.0286556,-0.019966,-5.44006e-05,-0.000793648,-0.000196315,-5.50173e-06,-0.000842547,-0.244116,0.00774025,1100,452,-0.878458,0.305975,23.0366,-1.28569,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0850125,-0.028277,-0.0185881,-9.09048e-06,-0.00067357,-0.000100899,5.89283e-06,-0.000688553,-0.147421,0.0081609,1107,452,-0.874482,0.300084,23.2195,-1.64126,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0848541,-0.0271131,-0.0210197,1.86375e-05,-0.000546515,1.59716e-05,1.90886e-05,-0.000546966,0.0282307,0.00840048,1114,452,-0.879041,0.292686,23.4204,-1.97739,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0839896,-0.0254194,-0.0255859,5.03265e-06,-0.000387544,0.000110974,3.42314e-05,-0.000416743,0.257281,0.00846288,1121,452,-0.882513,0.289886,23.6478,-2.3035,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0832927,-0.0246504,-0.0284674,-4.61456e-05,-0.00023361,0.00014639,3.39491e-05,-0.000313705,0.500638,0.0077248,1128,452,-0.883029,0.288991,23.8503,-2.61732,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0828934,-0.0240102,-0.027437,-0.00011549,-0.000118985,0.000119712,2.48755e-06,-0.000236963,0.778099,0.00671648,1135,452,-0.876321,0.27963,24.0346,-2.94911,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0831294,-0.0240562,-0.0237681,-0.000194179,-3.59481e-05,8.91173e-05,4.10504e-06,-0.000234232,1.14841,0.00691475,1142,452,-0.868669,0.26961,24.2171,-3.28989,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0833603,-0.0238676,-0.0212848,-0.000269695,9.94889e-06,7.80714e-05,3.02685e-05,-0.000290015,1.31618,0.00713761,1149,452,-0.864046,0.259538,24.4159,-3.64376,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0843236,-0.0242886,-0.0180882,-0.00032484,-4.90911e-07,7.37548e-05,1.54928e-05,-0.000340824,1.35738,0.00721753,1156,452,-0.864508,0.256333,24.6084,-3.98863,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0853976,-0.0247936,-0.0172492,-0.000357307,-7.0607e-05,5.49305e-05,-6.04429e-05,-0.000367471,1.38783,0.00696935,1163,452,-0.872236,0.262233,24.8322,-4.32691,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0860675,-0.0254726,-0.0175836,-0.000372086,-0.000145093,2.82914e-05,-0.00014162,-0.000375559,1.44865,0.00674359,1170,452,-0.879004,0.271355,25.0737,-4.65169,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0860116,-0.0255075,-0.0185123,-0.000372704,-0.000218562,-1.59666e-05,-0.000216926,-0.00037434,-1.46866,0.00669968,1177,452,-0.880476,0.274709,25.31,-4.95976,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0861584,-0.0247147,-0.017506,-0.000360788,-0.000271784,-6.50004e-05,-0.000237511,-0.000395061,-1.08557,0.00726921,1184,452,-0.878815,0.257421,25.5916,-5.2947,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.081498,-0.0253766,-0.0183148,8.41829e-05,-0.000222159,-0.000350759,0.000313757,-0.000451733,-0.579535,0.00706437,848,459,-0.854195,0.289148,22.6358,10.2563,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.081028,-0.024969,-0.0166287,3.06119e-05,-0.000363289,-0.00024208,0.000145738,-0.000478416,-0.443916,0.00743547,855,459,-0.84565,0.278088,22.4478,9.93293,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0814577,-0.0254177,-0.0148961,-1.07079e-05,-0.000475543,-0.000125397,2.09624e-05,-0.000507213,-0.247386,0.00754583,862,459,-0.845716,0.270345,22.2696,9.61901,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0816356,-0.0263293,-0.0126544,-1.23998e-05,-0.000555134,-3.92487e-05,-9.57615e-06,-0.000557958,-0.0718187,0.00745268,869,459,-0.842072,0.269543,22.1076,9.30839,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0825318,-0.0275781,-0.0113948,2.64205e-05,-0.000616565,7.69617e-06,2.65126e-05,-0.000616657,0.0119671,0.00669977,876,459,-0.847686,0.277649,21.9389,9.01284,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0827542,-0.0280244,-0.0118831,8.65764e-05,-0.000634764,3.17504e-05,8.79712e-05,-0.000636159,0.0439027,0.00635457,883,459,-0.850586,0.288701,21.7731,8.70003,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0822695,-0.0275495,-0.0152943,0.000144805,-0.000596461,5.47774e-05,0.000148831,-0.000600487,0.073366,0.00633005,890,459,-0.852999,0.299418,21.5996,8.37301,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0821554,-0.0267152,-0.0198615,0.000186421,-0.000510042,8.39045e-05,0.000196386,-0.000520008,0.118219,0.00674159,897,459,-0.861724,0.304299,21.4408,8.03831,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0818885,-0.0256707,-0.0236711,0.000205315,-0.000442767,7.96269e-05,0.000214955,-0.000452407,0.120478,0.00709996,904,459,-0.867314,0.301271,21.3383,7.72008,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0814317,-0.0243085,-0.0275146,0.000223939,-0.000378669,2.36036e-05,0.000224863,-0.000379592,0.0390893,0.00749931,911,459,-0.871238,0.294396,21.2469,7.40001,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0806006,-0.0234863,-0.0297059,0.000236623,-0.000327428,-5.93737e-05,0.000242805,-0.00033361,-0.103748,0.00793924,918,459,-0.867799,0.292475,21.1496,7.07828,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0802117,-0.0239359,-0.0293796,0.000227799,-0.000303828,-0.000146057,0.000265283,-0.000341312,-0.251219,0.00822482,925,459,-0.862887,0.295555,21.0335,6.75488,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0799804,-0.0248467,-0.0273234,0.000194924,-0.000321448,-0.000216706,0.000273816,-0.00040034,-0.349136,0.00808981,932,459,-0.85559,0.301026,20.9124,6.43283,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0800711,-0.0260901,-0.0245568,0.000134352,-0.000407296,-0.000280434,0.000253385,-0.000526329,-0.401415,0.0078337,939,459,-0.849744,0.307228,20.8052,6.13105,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0802726,-0.0262193,-0.025438,7.57234e-05,-0.000499415,-0.00033522,0.00022982,-0.000653512,-0.430881,0.00775764,946,459,-0.853469,0.310053,20.7294,5.82278,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0808193,-0.0258294,-0.0284157,9.20655e-06,-0.000619773,-0.000349201,0.000164659,-0.000775225,-0.418826,0.00811137,953,459,-0.865612,0.314265,20.6733,5.51093,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0810105,-0.0261599,-0.0285372,-6.41616e-05,-0.000757389,-0.00031953,6.06484e-05,-0.000882199,-0.372381,0.00802522,960,459,-0.86738,0.312821,20.6408,5.19935,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0810568,-0.026735,-0.0276881,-0.000120338,-0.00089549,-0.000256742,-4.30145e-05,-0.000972814,-0.292533,0.00795474,967,459,-0.865431,0.313234,20.6175,4.8888,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0806426,-0.0276533,-0.0257072,-0.000153779,-0.000969583,-0.000179323,-0.000116102,-0.00100726,-0.207096,0.00740621,974,459,-0.856173,0.316219,20.6227,4.57024,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.080979,-0.0275453,-0.0253742,-0.000162127,-0.000939494,-9.53075e-05,-0.000150612,-0.000951008,-0.120231,0.00788314,981,459,-0.858598,0.317927,20.6074,4.22255,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0803149,-0.027531,-0.0268482,-0.000157907,-0.000864303,4.58298e-06,-0.000157877,-0.000864333,0.00648747,0.00779252,988,459,-0.855282,0.325876,20.6,3.8795,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0802784,-0.0274904,-0.0278719,-0.00015599,-0.000755542,9.91376e-05,-0.000140023,-0.000771509,0.159692,0.00779726,995,459,-0.857229,0.333869,20.6083,3.54761,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0800262,-0.0277011,-0.0302162,-0.000172225,-0.000628841,0.000140189,-0.00013262,-0.000668446,0.275337,0.00719612,1002,459,-0.859979,0.3421,20.6519,3.24943,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0809809,-0.0273818,-0.0317792,-0.00021281,-0.000466149,0.000129925,-0.000158025,-0.000520934,0.399044,0.00746314,1009,459,-0.872963,0.338673,20.7112,2.95893,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0811656,-0.0268432,-0.0335243,-0.000261325,-0.000301831,7.75532e-05,-0.000201424,-0.000361732,0.657678,0.00773413,1016,459,-0.878767,0.330595,20.7522,2.65857,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0812116,-0.0261396,-0.0360789,-0.000307679,-0.000163741,6.02103e-06,-0.00016349,-0.00030793,1.52906,0.00795347,1023,459,-0.885225,0.322006,20.7773,2.34831,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0808668,-0.0261038,-0.0363906,-0.000350947,-6.67605e-05,-6.85837e-05,-5.10747e-05,-0.000366633,-1.34595,0.00795718,1030,459,-0.882436,0.322822,20.8026,2.00587,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0802709,-0.0255317,-0.0361117,-0.000397913,-8.91412e-06,-0.000161314,4.92766e-05,-0.000456104,-1.2246,0.00867351,1037,459,-0.875993,0.322355,20.8898,1.66118,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0802936,-0.0239545,-0.0385902,-0.000440097,-1.19885e-05,-0.000266052,0.000115429,-0.000567515,-1.12416,0.0090837,1044,459,-0.882693,0.317337,20.9855,1.31846,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0808526,-0.0230938,-0.0403821,-0.000468093,-9.39757e-05,-0.000355842,0.000120979,-0.000683048,-1.02739,0.00947899,1051,459,-0.89277,0.313811,21.0958,0.99632,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.082144,-0.0246591,-0.0378752,-0.000465333,-0.00022251,-0.000419298,9.26006e-05,-0.000780443,-0.926324,0.00958048,1058,459,-0.898687,0.319658,21.1816,0.694304,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0834732,-0.0273706,-0.0315124,-0.000429336,-0.000376678,-0.000445584,4.33538e-05,-0.000849368,-0.814908,0.00922351,1065,459,-0.895041,0.330662,21.262,0.390465,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0842102,-0.0303236,-0.0235704,-0.000378736,-0.000523193,-0.000425534,-1.93446e-05,-0.000882585,-0.701331,0.00867657,1072,459,-0.881326,0.340205,21.3773,0.0770021,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0846167,-0.0304972,-0.0218803,-0.000314642,-0.00066965,-0.0003655,-8.58234e-05,-0.000898469,-0.559348,0.00789942,1079,459,-0.880568,0.333978,21.5416,-0.252585,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0848897,-0.0293393,-0.0249067,-0.000242043,-0.000786737,-0.000284765,-0.000120354,-0.000908425,-0.403842,0.00743878,1086,459,-0.890722,0.3251,21.7168,-0.592311,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0849068,-0.0286513,-0.0265111,-0.000170371,-0.000818384,-0.000216545,-0.00010467,-0.000884084,-0.294578,0.00740639,1093,459,-0.894758,0.320027,21.8648,-0.92607,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0844643,-0.0277795,-0.0273771,-0.000104388,-0.000791034,-0.000160149,-6.88729e-05,-0.000826549,-0.218232,0.00777723,1100,459,-0.892698,0.319833,22.001,-1.26513,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0846853,-0.0274568,-0.0260842,-5.667e-05,-0.000711592,-8.50183e-05,-4.58134e-05,-0.000722449,-0.12701,0.00812481,1107,459,-0.891338,0.313787,22.1836,-1.60739,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0842398,-0.02675,-0.0278204,-2.56971e-05,-0.00061898,1.36971e-05,-2.5381e-05,-0.000619296,0.0230706,0.00870791,1114,459,-0.89115,0.305495,22.3817,-1.93962,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0835835,-0.02599,-0.0306034,-2.94104e-05,-0.000496107,9.61987e-05,-1.0359e-05,-0.000515158,0.195513,0.00879305,1121,459,-0.891708,0.301691,22.6089,-2.2732,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0830829,-0.0257563,-0.031163,-6.62548e-05,-0.000368963,0.000130416,-1.78183e-05,-0.0004174,0.355612,0.00766054,1128,459,-0.887969,0.297585,22.7675,-2.59355,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0830363,-0.0257053,-0.0272206,-0.000121475,-0.000266003,0.000112739,-5.98282e-05,-0.00032765,0.500391,0.00670946,1135,459,-0.877047,0.290331,22.9533,-2.91981,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0833386,-0.0256976,-0.0234895,-0.000185553,-0.000184958,9.15944e-05,-9.36601e-05,-0.00027685,0.787022,0.0065813,1142,459,-0.870011,0.284742,23.1386,-3.24885,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0837246,-0.0253703,-0.0216066,-0.000248308,-0.000127554,8.64903e-05,-8.24511e-05,-0.000293411,1.09012,0.0069723,1149,459,-0.86859,0.277091,23.3152,-3.58227,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0844567,-0.0252656,-0.0193015,-0.000297229,-0.00010611,8.35053e-05,-7.47648e-05,-0.000328574,1.21171,0.00727662,1156,459,-0.869354,0.272419,23.5122,-3.92881,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0852625,-0.0250666,-0.0189847,-0.000331032,-0.00012097,6.31287e-05,-0.000103458,-0.000348544,1.3002,0.0071988,1163,459,-0.876061,0.271133,23.7359,-4.26932,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0858922,-0.0256873,-0.0184387,-0.000353606,-0.000129936,3.09007e-05,-0.000125745,-0.000357797,1.43601,0.00708914,1170,459,-0.880073,0.275165,23.9806,-4.59643,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.085978,-0.0253793,-0.0201792,-0.000365015,-0.00013381,-1.81301e-05,-0.000132397,-0.000366428,-1.49301,0.00699372,1177,459,-0.885125,0.272916,24.2248,-4.90417,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0862828,-0.0242836,-0.0207743,-0.000364035,-0.000123256,-6.75872e-05,-0.000105581,-0.000381709,-1.31502,0.00740615,1184,459,-0.889447,0.2567,24.504,-5.25185,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0862236,-0.0230883,-0.0217554,-0.000352631,-0.000106268,-0.000120047,-5.74468e-05,-0.000401453,-1.18454,0.00766758,1191,459,-0.891397,0.244498,24.816,-5.60746,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0862135,-0.0226096,-0.0228358,-0.000347123,-7.94281e-05,-0.000189869,1.90294e-05,-0.00044558,-1.09242,0.00772015,1198,459,-0.893882,0.240481,25.158,-5.95185,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0858326,-0.0232493,-0.022227,-0.000348808,9.13534e-06,-0.000273856,0.000157315,-0.000496988,-1.07482,0.00719341,1205,459,-0.887799,0.243516,25.4765,-6.27638,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0861982,-0.0243099,-0.0190455,-0.000346522,0.000142853,-0.000352505,0.000327271,-0.00053094,-1.08879,0.00730433,1212,459,-0.881925,0.249896,25.7682,-6.60691,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0830262,-0.0265436,-0.0163929,0.000291966,9.44944e-05,-0.000481286,0.00068454,-0.00029808,-0.684227,0.00807245,778,466,-0.868482,0.264526,23.6315,13.3127,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0832264,-0.0258893,-0.0176972,0.000264897,0.000141367,-0.000503718,0.000710623,-0.000304358,-0.724394,0.00809415,785,466,-0.872839,0.256348,23.3302,12.9503,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0833477,-0.0258143,-0.017894,0.000255846,0.000141447,-0.000506316,0.000708183,-0.00031089,-0.729151,0.00831705,792,466,-0.874148,0.254996,23.1042,12.6322,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0835146,-0.0254654,-0.0186778,0.000275561,0.000136208,-0.000496783,0.000707529,-0.000295761,-0.715725,0.00820528,799,466,-0.877137,0.252306,22.9221,12.3353,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0829895,-0.0263966,-0.0160477,0.000293442,0.000124652,-0.000472591,0.000689114,-0.000271021,-0.69704,0.00783437,806,466,-0.866109,0.259869,22.732,12.0467,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0823601,-0.0273827,-0.0122446,0.000290205,9.4596e-05,-0.000452319,0.000655172,-0.000270371,-0.678923,0.00783454,813,466,-0.851617,0.267471,22.5417,11.74,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0818971,-0.0270421,-0.0125146,0.000248209,6.21365e-05,-0.000434296,0.000599322,-0.000288977,-0.679882,0.00797897,820,466,-0.847274,0.270138,22.3843,11.4131,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0816991,-0.0260482,-0.0161842,0.000187384,-4.09063e-05,-0.000420973,0.000509412,-0.000362934,-0.653008,0.00789141,827,466,-0.852726,0.273372,22.2378,11.0802,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0815526,-0.025515,-0.018845,0.000144929,-0.000172688,-0.000395308,0.000412135,-0.000439894,-0.594398,0.00774673,834,466,-0.856616,0.278769,22.0842,10.7481,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0814956,-0.0258903,-0.0192078,0.000107553,-0.000320855,-0.000352548,0.00030587,-0.000519172,-0.512408,0.00732309,841,466,-0.856542,0.289184,21.9012,10.4443,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0810122,-0.0265589,-0.015881,6.52514e-05,-0.000443495,-0.000306814,0.000209426,-0.000587669,-0.439287,0.00723327,848,466,-0.844341,0.291318,21.711,10.1549,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0806929,-0.0264863,-0.0141325,2.09206e-05,-0.000543874,-0.000239445,0.00010877,-0.000631723,-0.351637,0.00734023,855,466,-0.837135,0.286374,21.5141,9.85701,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.080645,-0.0264516,-0.0138977,-1.12574e-05,-0.000607055,-0.000159381,2.86989e-05,-0.000647012,-0.245634,0.00740962,862,466,-0.835706,0.280095,21.327,9.55151,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0812293,-0.0269403,-0.0137978,-1.23574e-05,-0.000636547,-9.69638e-05,2.35834e-06,-0.000651262,-0.150616,0.00720454,869,466,-0.840811,0.280215,21.1555,9.23629,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.082228,-0.0273874,-0.0151977,2.07475e-05,-0.000648272,-6.67693e-05,2.73461e-05,-0.000654871,-0.0985071,0.00713595,876,466,-0.853335,0.285099,20.9858,8.91961,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.082978,-0.0274679,-0.0153909,7.38757e-05,-0.000626553,-6.02634e-05,7.90229e-05,-0.0006317,-0.0852035,0.00720811,883,466,-0.860997,0.289645,20.8182,8.59246,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.082437,-0.0267407,-0.0183905,0.000125994,-0.000558753,-5.31987e-05,0.000130103,-0.000562861,-0.0770747,0.00712257,890,466,-0.86208,0.298049,20.6528,8.27269,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0819795,-0.0257837,-0.0226513,0.000164157,-0.000450698,-3.05185e-05,0.000165668,-0.000452209,-0.0494732,0.00720272,897,466,-0.866798,0.302617,20.4946,7.94799,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0815392,-0.0256503,-0.0248098,0.00018476,-0.000351699,-2.47437e-05,0.000185899,-0.000352838,-0.045994,0.0074762,904,466,-0.866851,0.304927,20.3782,7.64028,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0807643,-0.0249477,-0.027321,0.000203846,-0.000260872,-5.48614e-05,0.000210234,-0.00026726,-0.11593,0.00777979,911,466,-0.864518,0.302331,20.2838,7.32583,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0798618,-0.0245851,-0.0288629,0.000216771,-0.000189248,-0.00010702,0.000243253,-0.00021573,-0.242573,0.00797504,918,466,-0.858801,0.3034,20.1906,7.00958,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0790914,-0.0242409,-0.0304255,0.000207473,-0.000147801,-0.000164352,0.000271841,-0.000212169,-0.373285,0.00813657,925,466,-0.854529,0.305703,20.0859,6.68217,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0789344,-0.0250987,-0.0290169,0.000170321,-0.000142732,-0.000208631,0.000274616,-0.000247026,-0.463566,0.00791806,932,466,-0.849426,0.310853,19.9705,6.36396,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0791647,-0.0262965,-0.0268523,0.000106386,-0.000192397,-0.000247034,0.000245688,-0.000331699,-0.513449,0.00769697,939,466,-0.846379,0.318313,19.8633,6.06405,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0795881,-0.0266082,-0.0269119,3.95816e-05,-0.000262956,-0.000280747,0.000207219,-0.000430593,-0.538294,0.00775819,946,466,-0.850452,0.3213,19.7858,5.76085,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0797969,-0.0257642,-0.0310526,-3.29107e-05,-0.000367918,-0.000283327,0.000128724,-0.000529553,-0.518435,0.0081697,953,466,-0.861977,0.321529,19.7277,5.45823,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.080033,-0.0258234,-0.032226,-0.000107123,-0.000496646,-0.000255329,1.9246e-05,-0.000623015,-0.459581,0.0080624,960,466,-0.866747,0.320748,19.6916,5.15287,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0800225,-0.0262656,-0.0327015,-0.000163239,-0.000628299,-0.000211629,-8.13541e-05,-0.000710184,-0.369187,0.00806523,967,466,-0.867358,0.322034,19.6655,4.84996,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0799879,-0.0273136,-0.0307737,-0.000195747,-0.000711211,-0.000166108,-0.000146856,-0.000760102,-0.286248,0.00752018,974,466,-0.862037,0.326055,19.6603,4.53791,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0803886,-0.0271786,-0.0308392,-0.000204308,-0.000716033,-0.000114935,-0.000179679,-0.000740662,-0.211098,0.00764098,981,466,-0.866094,0.327622,19.6414,4.20498,20.4106,3.85475
