 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0722663,-0.0126655,-0.0262058,-0.000157023,0.000370497,0.000206976,0.000442011,-0.000228536,1.23812,0.0075029,1142,445,-0.771453,0.14991,25.4215,-3.4071,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0723171,-0.0126648,-0.0253103,-0.000185812,0.000707155,0.000207229,0.000752903,-0.000231559,1.35352,0.00726996,1149,445,-0.769288,0.144761,25.6316,-3.77189,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.072544,-0.0122441,-0.0251385,-0.000181995,0.00096666,0.000218757,0.00100691,-0.000222246,1.38883,0.00702522,1156,445,-0.770943,0.140041,25.8457,-4.13221,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0679345,-0.0131378,-0.0335529,-0.000219754,-0.000778662,8.8478e-05,-0.000206082,-0.000792334,0.153312,0.0077727,995,452,-0.750579,0.175577,21.7692,3.48811,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0679993,-0.0142684,-0.0313887,-0.000244614,-0.000734395,0.000109398,-0.00022129,-0.00075772,0.210061,0.00720643,1002,452,-0.745824,0.186359,21.7973,3.18413,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0688506,-0.0146483,-0.0308562,-0.000278066,-0.000611238,9.45597e-05,-0.0002531,-0.000636204,0.258141,0.00768285,1009,452,-0.752873,0.191846,21.8498,2.88784,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0692884,-0.014395,-0.0328615,-0.000318212,-0.000443998,2.08098e-05,-0.000314859,-0.000447352,0.159769,0.00777968,1016,452,-0.761906,0.19067,21.887,2.58001,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0693957,-0.0136001,-0.0365214,-0.000357389,-0.000275755,-8.49428e-05,-0.000222331,-0.000410812,-1.00937,0.00822799,1023,452,-0.771836,0.187738,21.9263,2.26978,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.069022,-0.0125853,-0.0414371,-0.000386583,-0.000149215,-0.000187108,-4.63244e-05,-0.000489473,-1.06803,0.00776191,1030,452,-0.780219,0.186802,21.9768,1.93382,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0689325,-0.0130256,-0.0406346,-0.000417589,-8.13187e-05,-0.000285281,8.16879e-05,-0.000580596,-1.05168,0.00826659,1037,452,-0.777254,0.189219,22.0773,1.59953,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0693343,-0.0125859,-0.0416065,-0.000442686,-9.57096e-05,-0.000380011,0.000148542,-0.000686938,-0.999536,0.00845174,1044,452,-0.78373,0.186969,22.1712,1.2666,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0702019,-0.0120495,-0.041938,-0.000454224,-0.000212353,-0.000454477,0.000137003,-0.00080358,-0.915434,0.00854259,1051,452,-0.793219,0.179489,22.2799,0.934995,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0711876,-0.0122486,-0.0395572,-0.00044337,-0.000360935,-0.000509008,0.000108522,-0.000912827,-0.825798,0.00825502,1058,452,-0.796894,0.169895,22.374,0.603828,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0718333,-0.0142787,-0.0317981,-0.000405857,-0.000553331,-0.000533974,5.94467e-05,-0.00101863,-0.716787,0.00810959,1065,452,-0.783283,0.167554,22.468,0.279542,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0721826,-0.0165632,-0.0238979,-0.000362743,-0.00076893,-0.00052291,-4.87122e-06,-0.0011268,-0.600169,0.00795704,1072,452,-0.766238,0.173232,22.5801,-0.0374774,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0721591,-0.016848,-0.0213073,-0.000321986,-0.000997017,-0.000487386,-6.66594e-05,-0.00125234,-0.48256,0.00781299,1079,452,-0.759246,0.172939,22.7211,-0.362027,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0723461,-0.0158717,-0.0247435,-0.000286094,-0.00121566,-0.000419795,-0.000124577,-0.00137717,-0.367293,0.00763492,1086,452,-0.769745,0.17127,22.8854,-0.69673,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.072608,-0.015741,-0.024969,-0.00024683,-0.0012787,-0.000331152,-0.000149698,-0.00137583,-0.285312,0.00755622,1093,452,-0.772572,0.165489,23.0274,-1.03275,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0728064,-0.016066,-0.0236764,-0.000203025,-0.00126126,-0.00023991,-0.000151176,-0.00131311,-0.212845,0.00753372,1100,452,-0.770829,0.162893,23.1669,-1.3699,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0726975,-0.0160184,-0.0231497,-0.000171332,-0.00115232,-0.000138751,-0.000152085,-0.00117157,-0.137839,0.00791002,1107,452,-0.76823,0.16437,23.3516,-1.72202,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.072704,-0.0158625,-0.0240582,-0.000143461,-0.000993742,-2.54197e-05,-0.000142702,-0.000994501,-0.0298601,0.00820067,1114,452,-0.770463,0.167904,23.5488,-2.05684,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0722778,-0.014838,-0.0260661,-0.00012024,-0.000760131,8.75934e-05,-0.000108467,-0.000771904,0.133614,0.00836924,1121,452,-0.771669,0.169267,23.7686,-2.38677,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0721044,-0.0141853,-0.0278203,-0.000118856,-0.000486537,0.000144865,-6.86377e-05,-0.000536754,0.333689,0.00777538,1128,452,-0.774536,0.169068,23.9645,-2.70469,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0721009,-0.0138947,-0.0254172,-0.00014225,-0.000211309,0.000129365,-4.2886e-05,-0.000310673,0.654982,0.00686541,1135,452,-0.768208,0.163469,24.1432,-3.04026,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0724995,-0.0137229,-0.0247623,-0.000172875,6.53243e-05,0.000109012,0.000107681,-0.000215232,1.20019,0.00698264,1142,452,-0.770197,0.159239,24.3273,-3.37606,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0724912,-0.0131742,-0.0257754,-0.000193104,0.000312028,0.000104297,0.000332716,-0.000213792,1.37499,0.0070168,1149,452,-0.772608,0.152335,24.5324,-3.72264,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0732203,-0.0129208,-0.0246481,-0.000188156,0.000503945,0.000110153,0.000521053,-0.000205265,1.41671,0.0069641,1156,452,-0.776605,0.146715,24.7296,-4.06795,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0736971,-0.012786,-0.0240184,-0.000167335,0.00063369,0.000100954,0.000646218,-0.000179863,1.44734,0.0067477,1163,452,-0.779537,0.150393,24.9595,-4.41539,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0733765,-0.0127508,-0.0243714,-0.000142197,0.000701916,8.04578e-05,0.000709517,-0.000149797,1.47661,0.00661005,1170,452,-0.777217,0.156726,25.211,-4.75111,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0726842,-0.0127322,-0.0260246,-0.000117406,0.000706607,5.70453e-05,0.000710538,-0.000121336,1.50201,0.00667411,1177,452,-0.774706,0.164247,25.4544,-5.0606,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0732237,-0.0136542,-0.0228968,-8.97971e-05,0.000662394,4.91737e-05,0.000665595,-9.29982e-05,1.50579,0.00732596,1184,452,-0.770789,0.158233,25.7295,-5.38372,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0688773,-0.0144389,-0.0192454,-0.000144116,-0.000321369,-5.0005e-05,-0.000130982,-0.000334502,-0.256848,0.00702881,848,459,-0.730668,0.150119,22.7666,10.186,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.068849,-0.0142018,-0.0192131,-0.000158892,-0.000458446,-3.20105e-06,-0.000158858,-0.00045848,-0.0106844,0.00745852,855,459,-0.730197,0.14816,22.5768,9.86502,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0693069,-0.0143011,-0.0189065,-0.000150567,-0.00054913,9.98161e-06,-0.000150317,-0.000549379,0.0250231,0.00761408,862,459,-0.733887,0.145558,22.4006,9.54605,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0695434,-0.0143624,-0.0191245,-0.000102738,-0.000583962,-2.09109e-05,-0.000101831,-0.000584869,-0.0433447,0.0075117,869,459,-0.736482,0.145059,22.2421,9.2305,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0701231,-0.0147776,-0.0191039,-2.42979e-05,-0.000556306,-6.47638e-05,-1.65274e-05,-0.000564076,-0.119411,0.00677055,876,459,-0.741897,0.145626,22.0787,8.93226,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0704496,-0.0146015,-0.0198242,5.87308e-05,-0.000440189,-0.000106067,8.03437e-05,-0.000461802,-0.201015,0.00635958,883,459,-0.74652,0.143065,21.9125,8.62205,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0703129,-0.0137013,-0.022719,0.000127731,-0.00024795,-0.000130069,0.000168368,-0.000288587,-0.302819,0.00630567,890,459,-0.751494,0.142635,21.7349,8.29526,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0702075,-0.0132977,-0.0256182,0.000173966,7.41035e-06,-0.000137708,0.000251619,-7.02423e-05,-0.513448,0.00673032,897,459,-0.756746,0.147243,21.5732,7.96107,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0697798,-0.0128765,-0.028209,0.000199996,0.000272425,-0.000161559,0.000401778,7.06419e-05,-0.895653,0.00708739,904,459,-0.758166,0.151856,21.4701,7.64142,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0692559,-0.012409,-0.0314233,0.000224873,0.000520618,-0.000195045,0.000617509,0.000127983,-1.10974,0.00739858,911,459,-0.759999,0.153825,21.3782,7.32707,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0685291,-0.0125288,-0.0317984,0.000247837,0.000716821,-0.000227974,0.000809375,0.000155284,-1.18514,0.00770437,918,459,-0.753517,0.158281,21.2768,7.00852,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0677377,-0.012974,-0.0316526,0.000245423,0.000850985,-0.000245829,0.000938215,0.000158193,-1.22982,0.00793116,925,459,-0.745214,0.166824,21.1648,6.68046,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0673539,-0.0128294,-0.0316444,0.000215081,0.000925963,-0.000236411,0.000997404,0.00014364,-1.27733,0.00782879,932,459,-0.741408,0.167712,21.0485,6.35234,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0675817,-0.0131762,-0.0312178,0.000151919,0.000901384,-0.000210384,0.000956403,9.69007e-05,-1.31501,0.00777966,939,459,-0.742603,0.170328,20.9436,6.04806,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0681177,-0.0127434,-0.033845,7.93119e-05,0.000780986,-0.000196831,0.000832428,2.78691e-05,-1.31516,0.00787828,946,459,-0.753893,0.16809,20.8672,5.74245,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0685186,-0.0129297,-0.0352428,4.94778e-06,0.000564397,-0.000170806,0.000612423,-4.30784e-05,-1.2967,0.00837263,953,459,-0.760937,0.169962,20.8101,5.43655,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0686724,-0.0137876,-0.0337006,-7.22203e-05,0.000292879,-0.00013483,0.000337273,-0.000116615,-1.25272,0.00822966,960,459,-0.758562,0.169614,20.7754,5.12605,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0680866,-0.0145742,-0.0319885,-0.000135924,1.72375e-05,-7.73333e-05,4.94918e-05,-0.000168178,-1.17565,0.00795638,967,459,-0.748411,0.169439,20.7571,4.81609,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.067572,-0.0153183,-0.030152,-0.000182219,-0.000218615,-1.25663e-05,-0.000178302,-0.000222533,-0.302169,0.00727454,974,459,-0.738773,0.174278,20.7634,4.49296,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0677901,-0.0142658,-0.0316883,-0.00020588,-0.00035521,3.18297e-05,-0.000199379,-0.000361711,0.201486,0.00769091,981,459,-0.744805,0.170971,20.7521,4.14096,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0675388,-0.0138593,-0.0330879,-0.000215467,-0.000448897,6.91442e-05,-0.000196523,-0.000467841,0.267413,0.00767264,988,459,-0.745732,0.174957,20.7405,3.79371,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.068143,-0.0135298,-0.034122,-0.0002268,-0.000490002,9.85221e-05,-0.000194007,-0.000522795,0.321315,0.0076944,995,459,-0.754347,0.179686,20.7423,3.45936,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.068085,-0.0140395,-0.0344394,-0.000245908,-0.000481776,0.000105038,-0.000205913,-0.000521771,0.363812,0.00706638,1002,459,-0.754447,0.191118,20.781,3.15375,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0686198,-0.0143498,-0.0341945,-0.000273275,-0.000409273,7.80774e-05,-0.000237737,-0.000444811,0.427142,0.00722308,1009,459,-0.75912,0.197812,20.8417,2.8566,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0690631,-0.0147214,-0.0346929,-0.000308497,-0.000299206,6.95022e-06,-0.000295492,-0.000312211,1.08,0.00728858,1016,459,-0.764454,0.198566,20.8781,2.55914,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.069239,-0.0142461,-0.037886,-0.000345198,-0.000186122,-8.23561e-05,-0.000151166,-0.000380154,-1.1694,0.00753137,1023,459,-0.773814,0.194564,20.9027,2.25198,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0692198,-0.013741,-0.0408769,-0.000373244,-0.000101263,-0.000164518,-2.38067e-05,-0.0004507,-1.13077,0.00756962,1030,459,-0.780958,0.194993,20.9284,1.91397,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0686002,-0.0130276,-0.04274,-0.000401301,-5.73097e-05,-0.000243185,6.85566e-05,-0.000527167,-1.09319,0.00832441,1037,459,-0.779605,0.194355,21.0187,1.57737,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0686579,-0.0122425,-0.0446097,-0.000425847,-7.14943e-05,-0.000318188,0.00011552,-0.000612862,-1.03943,0.00862113,1044,459,-0.785015,0.19133,21.1132,1.24532,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0689919,-0.0119085,-0.0452009,-0.000439633,-0.000162227,-0.000376885,0.000100668,-0.000702528,-0.961719,0.00890679,1051,459,-0.789832,0.185728,21.2241,0.929756,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0692678,-0.0125053,-0.0436897,-0.00043461,-0.000279509,-0.000419603,6.96496e-05,-0.000783768,-0.876777,0.00882276,1058,459,-0.788573,0.182512,21.3215,0.622841,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0702061,-0.0146925,-0.0368477,-0.000406244,-0.000432634,-0.000436782,1.7542e-05,-0.000856421,-0.770298,0.00864116,1065,459,-0.780182,0.185691,21.4053,0.314189,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0712218,-0.0173211,-0.0280563,-0.000370661,-0.000607895,-0.000420842,-5.20392e-05,-0.000926517,-0.648034,0.00834354,1072,459,-0.767401,0.19061,21.5167,-0.00530352,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0721103,-0.017468,-0.0244606,-0.000333738,-0.000797356,-0.000384115,-0.000116905,-0.00101419,-0.513908,0.00785661,1079,459,-0.766882,0.182568,21.6737,-0.343146,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0725508,-0.0162285,-0.0274249,-0.000297918,-0.000983186,-0.000331384,-0.000163882,-0.00111722,-0.384354,0.00749234,1086,459,-0.778808,0.176891,21.8471,-0.687995,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0729124,-0.0150902,-0.0303821,-0.000259964,-0.00106049,-0.00027131,-0.000176677,-0.00114377,-0.297846,0.00736221,1093,459,-0.789977,0.17155,21.9932,-1.02367,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0726646,-0.0145377,-0.0321405,-0.000221813,-0.00107292,-0.000210869,-0.000172434,-0.0011223,-0.230028,0.00763423,1100,459,-0.792152,0.176065,22.1285,-1.35671,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0726011,-0.015029,-0.0297915,-0.000195447,-0.00101364,-0.000137691,-0.000172897,-0.00103619,-0.162332,0.00799459,1107,459,-0.785268,0.178232,22.3124,-1.6963,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0719946,-0.0151782,-0.0302977,-0.000170151,-0.000916262,-5.09549e-05,-0.000166687,-0.000919726,-0.067874,0.00851835,1114,459,-0.780287,0.178161,22.5105,-2.02594,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0715404,-0.0152514,-0.0309639,-0.000145697,-0.000759774,3.3392e-05,-0.000143886,-0.000761585,0.0541646,0.0086083,1121,459,-0.777293,0.179421,22.733,-2.35868,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0714911,-0.0147409,-0.0316937,-0.000140483,-0.000564442,7.03725e-05,-0.000129107,-0.000575817,0.160265,0.00759759,1128,459,-0.778755,0.178009,22.8872,-2.68639,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0720686,-0.0147172,-0.0272725,-0.000158678,-0.000361789,4.71055e-05,-0.000148285,-0.000372182,0.217151,0.00674116,1135,459,-0.772883,0.172545,23.0661,-3.01636,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0726529,-0.0143433,-0.0255184,-0.000183736,-0.000159024,2.17507e-05,-0.000146364,-0.000196395,1.0437,0.00660373,1142,459,-0.773997,0.167444,23.2508,-3.3433,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0731229,-0.013857,-0.0258279,-0.000199206,2.04126e-05,1.26761e-05,2.11418e-05,-0.000199935,1.51333,0.00686352,1149,459,-0.779323,0.162606,23.4289,-3.67175,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0737599,-0.0141378,-0.0237096,-0.000196558,0.000163169,1.25699e-05,0.000163608,-0.000196997,1.53591,0.00705175,1156,459,-0.779643,0.160951,23.627,-4.01273,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.074048,-0.0142192,-0.0225007,-0.000184698,0.000267238,-2.07298e-06,0.000267248,-0.000184708,-1.56621,0.00696581,1163,459,-0.779024,0.162295,23.8548,-4.35465,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0737439,-0.0143744,-0.0216726,-0.0001708,0.000330462,-2.87069e-05,0.000332101,-0.000172438,-1.51378,0.00698349,1170,459,-0.773576,0.165783,24.1087,-4.69156,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0729216,-0.0133566,-0.0251307,-0.000154742,0.000350667,-5.54878e-05,0.000356688,-0.000160762,-1.46272,0.00699885,1177,459,-0.77491,0.167095,24.3637,-5.00806,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0733147,-0.0131371,-0.0251088,-0.000131714,0.00033534,-6.01861e-05,0.000342971,-0.000139345,-1.44468,0.00750812,1184,459,-0.778333,0.158676,24.6412,-5.34932,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0739945,-0.0135655,-0.0236383,-0.000103688,0.000301596,-5.80813e-05,0.000309755,-0.000111848,-1.43123,0.00779873,1191,459,-0.780299,0.149263,24.9432,-5.68808,25.6705,-5.90935
10.703,27.739,-1.76871,-0.074731,-0.0142284,-0.0212071,-9.38914e-05,0.000253937,-7.95779e-05,0.000271279,-0.000111233,-1.35623,0.00782261,1198,459,-0.780121,0.142016,25.2741,-6.02437,26.0117,-6.2535
11.424,27.764,-1.77347,-0.073865,-0.0147718,-0.0199494,-9.96532e-05,0.000259315,-8.77193e-05,0.000279604,-0.000119942,-1.3435,0.00732124,1205,459,-0.767653,0.14217,25.5969,-6.35102,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0735771,-0.0149098,-0.0186984,-0.000107546,0.000294906,-6.38701e-05,0.000304799,-0.000117439,-1.41712,0.00747912,1212,459,-0.76117,0.146423,25.8972,-6.68781,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0696737,-0.0145665,-0.0155445,-2.45323e-06,0.000635455,-0.000126124,0.000659486,-2.64847e-05,-1.38252,0.00808824,778,466,-0.733015,0.107142,23.7667,13.2313,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.069986,-0.0138027,-0.019017,-1.96975e-05,0.000631815,-0.000175575,0.000676118,-6.40005e-05,-1.32363,0.0081251,785,466,-0.742959,0.105715,23.4681,12.8706,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0698125,-0.0138365,-0.0200867,-2.60606e-05,0.000595712,-0.000186579,0.000647402,-7.77511e-05,-1.30053,0.00834489,792,466,-0.743217,0.112589,23.2464,12.5507,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0695822,-0.014436,-0.0186252,-5.07343e-06,0.000530576,-0.000175742,0.000583087,-5.7585e-05,-1.28044,0.0082157,799,466,-0.737801,0.122674,23.0639,12.2485,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0691319,-0.0153255,-0.0158048,2.04774e-05,0.000454611,-0.00016338,0.000509226,-3.41376e-05,-1.24819,0.00785163,806,466,-0.727378,0.134938,22.8726,11.9533,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0684965,-0.0154188,-0.0142652,2.6694e-05,0.000373548,-0.000152807,0.000431263,-3.10214e-05,-1.20966,0.00787041,813,466,-0.717734,0.140144,22.6865,11.6426,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.068487,-0.0148496,-0.0151427,-1.40065e-06,0.000287969,-0.000130336,0.000338018,-5.14496e-05,-1.20416,0.00780248,820,466,-0.719316,0.137782,22.5258,11.3192,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0685337,-0.0141937,-0.017943,-4.01499e-05,0.000144511,-0.00010777,0.000194094,-8.97323e-05,-1.13959,0.00752096,827,466,-0.72545,0.138722,22.3754,10.9911,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.068807,-0.0136695,-0.0200628,-6.01452e-05,-1.75158e-05,-8.37073e-05,4.75478e-05,-0.000125209,-0.910066,0.00731514,834,466,-0.732509,0.13917,22.2168,10.6615,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0690524,-0.0138935,-0.0206103,-7.73272e-05,-0.000184441,-5.26274e-05,-5.57976e-05,-0.00020597,-0.388323,0.00704996,841,466,-0.735936,0.144353,22.0312,10.3609,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0687679,-0.01448,-0.020107,-9.86083e-05,-0.000332297,-2.55454e-05,-9.58484e-05,-0.000335057,-0.107621,0.00712247,848,466,-0.731814,0.153756,21.8437,10.0765,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0683403,-0.0144866,-0.0200522,-0.000108379,-0.000440571,-1.5333e-06,-0.000108372,-0.000440578,-0.00461557,0.00728227,855,466,-0.727289,0.15708,21.6505,9.78023,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0684622,-0.0148176,-0.0193464,-0.000100018,-0.000508043,-9.92781e-07,-0.000100015,-0.000508045,-0.00243312,0.00739651,862,466,-0.726804,0.159994,21.4607,9.47031,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0689017,-0.0149469,-0.020137,-6.4414e-05,-0.000532415,-3.49854e-05,-6.18131e-05,-0.000535016,-0.0742054,0.00715636,869,466,-0.732619,0.159452,21.2921,9.15307,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0697228,-0.014875,-0.0223264,-6.92279e-06,-0.000509919,-8.25158e-05,6.26786e-06,-0.00052311,-0.158515,0.00713277,876,466,-0.745171,0.152535,21.1257,8.84202,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0703205,-0.0140658,-0.0251405,5.54854e-05,-0.000420829,-0.000131858,8.9551e-05,-0.000454894,-0.252824,0.00718705,883,466,-0.757155,0.144873,20.9642,8.52263,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0701528,-0.0128916,-0.0271938,0.000106601,-0.000271973,-0.000164703,0.000168226,-0.000333598,-0.35803,0.00709524,890,466,-0.760197,0.142933,20.7937,8.1997,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0696475,-0.0123225,-0.0290276,0.000138232,-7.20695e-05,-0.00017472,0.000237002,-0.00017084,-0.514519,0.00714508,897,466,-0.759327,0.148736,20.6319,7.86939,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0690648,-0.0125759,-0.030155,0.000155047,0.000139845,-0.000189051,0.00033665,-4.17583e-05,-0.765307,0.00742885,904,466,-0.755861,0.156316,20.515,7.55893,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0683305,-0.0126627,-0.0320798,0.00017437,0.000340729,-0.000205699,0.000479431,3.56687e-05,-0.977534,0.00769916,911,466,-0.752655,0.161918,20.4191,7.24898,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0677653,-0.0137203,-0.0306853,0.000197469,0.000504272,-0.000221573,0.000620363,8.13771e-05,-1.08818,0.00782214,918,466,-0.743619,0.170758,20.3176,6.93848,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0671711,-0.0141835,-0.0304012,0.000198252,0.000622201,-0.00022657,0.000720496,9.99573e-05,-1.16146,0.00795325,925,466,-0.736996,0.180936,20.208,6.60994,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0669256,-0.0144174,-0.0297195,0.000166113,0.000698936,-0.000204588,0.000768428,9.66203e-05,-1.24335,0.00776827,932,466,-0.732923,0.18294,20.0948,6.28614,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0671422,-0.0145324,-0.0302307,0.000101501,0.000703936,-0.000163959,0.000745669,5.97682e-05,-1.32156,0.00761075,939,466,-0.736134,0.184312,19.9919,5.98418,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0676433,-0.0139053,-0.0329792,2.85861e-05,0.000636493,-0.00013147,0.000663707,1.37181e-06,-1.36668,0.00771883,946,466,-0.747386,0.179959,19.9179,5.68313,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0679422,-0.0137009,-0.0351298,-4.05949e-05,0.000493233,-9.41908e-05,0.000509365,-5.67268e-05,-1.40117,0.00815724,953,466,-0.755211,0.178866,19.8559,5.38466,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0681166,-0.0142447,-0.0347038,-0.00010745,0.000300796,-5.5963e-05,0.000308328,-0.000114982,-1.437,0.008038,960,466,-0.755711,0.178972,19.8179,5.08011,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0676899,-0.014691,-0.0347016,-0.0001629,9.655e-05,-1.00273e-05,9.69369e-05,-0.000163287,-1.53222,0.00795243,967,466,-0.751173,0.1782,19.7953,4.77705,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0673156,-0.0150385,-0.0342394,-0.000202897,-8.44751e-05,3.30879e-05,-7.58573e-05,-0.000211515,1.316,0.00733433,974,466,-0.746249,0.181524,19.7958,4.45914,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0675613,-0.0138626,-0.0359626,-0.000223246,-0.000200853,5.86651e-05,-0.000152326,-0.000271774,0.879691,0.00743246,981,466,-0.753076,0.177054,19.7809,4.11992,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0677905,-0.0130013,-0.0373725,-0.000230948,-0.000290774,8.3348e-05,-0.000172308,-0.000349414,0.613112,0.00753245,988,466,-0.759001,0.176518,19.7619,3.77768,20.3927,3.52222
