 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.189927,0.0376605,0.21316,-0.0019491,0.00296089,0.00106796,0.00318312,-0.00217133,1.36564,0.00780945,1142,445,2.40516,-0.82858,27.8158,-4.57232,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.189249,0.0396183,0.202666,-0.00189534,0.00268658,0.000922424,0.00286531,-0.00207407,1.37941,0.00770174,1149,445,2.3715,-0.828026,28.0361,-4.92372,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.187975,0.0406615,0.192584,-0.00186181,0.00229968,0.000753834,0.00243202,-0.00199415,1.39701,0.00766581,1156,445,2.33312,-0.818831,28.2545,-5.2584,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.246552,-0.0868357,0.272611,-0.00284667,0.00499427,-0.00299221,0.00600568,-0.00385808,-1.24484,0.0085415,995,452,3.12039,0.266367,24.4907,3.37076,22.407,3.24732
-9.11821,27.8943,-2.11628,0.244159,-0.0814385,0.27964,-0.0029242,0.00496856,-0.00271942,0.0058148,-0.00377043,-1.26911,0.0077796,1002,452,3.11371,0.198639,24.4955,2.99198,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.241071,-0.0742342,0.281933,-0.00298617,0.0050075,-0.00243327,0.00568993,-0.0036686,-1.29736,0.0080267,1009,452,3.08833,0.127186,24.5299,2.614,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.238135,-0.0673388,0.284958,-0.00304549,0.00511603,-0.0021331,0.00563991,-0.00356937,-1.32997,0.00792415,1016,452,3.06658,0.0502261,24.5418,2.22553,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.23543,-0.0599737,0.287003,-0.00309741,0.00523781,-0.00183537,0.00562405,-0.00348365,-1.36338,0.00819634,1023,452,3.04463,-0.0260326,24.554,1.83023,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.233328,-0.0527138,0.2866,-0.00312506,0.00534762,-0.00154111,0.00561923,-0.00339667,-1.39635,0.0077624,1030,452,3.02296,-0.102107,24.5803,1.42346,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.231423,-0.046536,0.286899,-0.0031541,0.00537172,-0.00125152,0.00555163,-0.00333402,-1.42802,0.00846348,1037,452,3.00511,-0.167133,24.6681,1.02853,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.229271,-0.0405081,0.287177,-0.00319727,0.0053207,-0.000955311,0.00542653,-0.00330309,-1.46047,0.0090627,1044,452,2.98475,-0.227699,24.7493,0.637415,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.227159,-0.0345492,0.28747,-0.00324656,0.00519379,-0.000653007,0.00524402,-0.00329678,-1.49404,0.00943957,1051,452,2.96479,-0.286223,24.8509,0.24685,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.225223,-0.0283778,0.287133,-0.00331471,0.00499339,-0.000387178,0.0050114,-0.00333271,-1.52433,0.00929544,1058,452,2.94504,-0.348045,24.9454,-0.144011,23.0425,0.346426
-2.77486,28.073,-2.0274,0.222552,-0.0219055,0.286128,-0.00339389,0.00475419,-0.00014068,0.00475662,-0.00339632,-1.55354,0.00882635,1065,452,2.91622,-0.410452,25.0367,-0.532098,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.218561,-0.0163151,0.286339,-0.00346982,0.00452612,0.00012851,0.00452819,-0.00347188,1.55473,0.00831016,1072,452,2.87761,-0.465308,25.1281,-0.905683,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.214687,-0.0105605,0.283216,-0.00349945,0.00429277,0.000425455,0.00431593,-0.00352261,1.51641,0.00794431,1079,452,2.83175,-0.51523,25.243,-1.27138,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.211916,-0.00513263,0.279302,-0.00346673,0.00407243,0.000710833,0.00413886,-0.00353317,1.47761,0.00792411,1086,452,2.79478,-0.558757,25.3875,-1.64964,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.210144,1.62953e-05,0.27488,-0.00338043,0.00393046,0.000917621,0.00404388,-0.00349385,1.44782,0.00817318,1093,452,2.76648,-0.601442,25.5249,-2.02657,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.208581,0.00460446,0.269782,-0.00326317,0.00384167,0.00107341,0.00400031,-0.0034218,1.42408,0.00830699,1100,452,2.73863,-0.639231,25.664,-2.39324,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.205638,0.00851799,0.265469,-0.00313253,0.003773,0.00117742,0.00396823,-0.00332777,1.40648,0.00859765,1107,452,2.69927,-0.673004,25.829,-2.76218,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.202326,0.013136,0.257367,-0.00296569,0.00368962,0.00124763,0.00391581,-0.00319188,1.39144,0.00855419,1114,452,2.64619,-0.703693,26.0067,-3.11486,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.199426,0.0186724,0.246371,-0.00275666,0.00358994,0.00127416,0.00383619,-0.00300291,1.37989,0.00853525,1121,452,2.58895,-0.727186,26.2083,-3.46397,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.197101,0.0244915,0.234193,-0.00253978,0.00348104,0.00127109,0.00373838,-0.00279713,1.37103,0.00796528,1128,452,2.53387,-0.746989,26.3957,-3.81189,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.196029,0.0301384,0.222306,-0.00236904,0.00334467,0.00123754,0.00360119,-0.00262556,1.36641,0.00709927,1135,452,2.49168,-0.76698,26.5844,-4.16683,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.194826,0.0330966,0.214079,-0.002254,0.00315905,0.00116555,0.00339935,-0.0024943,1.36747,0.00737273,1142,452,2.45853,-0.775512,26.7745,-4.50846,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.193814,0.0354196,0.204329,-0.00218845,0.00289522,0.00105234,0.00310444,-0.00239768,1.37453,0.00755291,1149,452,2.42337,-0.778996,26.9829,-4.84941,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.19227,0.0372967,0.192581,-0.00214038,0.00254381,0.000912192,0.00271518,-0.00231175,1.3851,0.00763826,1156,452,2.37771,-0.776437,27.1897,-5.17017,25.445,-4.28508
7.18822,28.3786,-1.94628,0.189887,0.0385544,0.17909,-0.00209892,0.00214048,0.000755488,0.00227108,-0.00222953,1.39961,0.00753791,1163,452,2.3189,-0.75515,27.4192,-5.48657,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.188029,0.0395299,0.166005,-0.00208902,0.00169404,0.000560037,0.00177521,-0.00217019,1.42687,0.00738382,1170,452,2.266,-0.728334,27.6654,-5.79749,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.187075,0.0409999,0.151577,-0.0021114,0.00125592,0.000337228,0.00128936,-0.00214484,1.47196,0.00729611,1177,452,2.21767,-0.694339,27.9083,-6.09789,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.185568,0.0428581,0.137532,-0.00215702,0.000881711,0.000116637,0.000886181,-0.00216149,1.53249,0.00776209,1184,452,2.16473,-0.67662,28.1942,-6.41317,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.26685,-0.155542,0.0763487,0.00508046,0.00415637,-0.00822517,0.0128566,-0.00361972,-0.75734,0.00864144,848,459,2.88401,1.46578,25.9168,11.2288,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.270937,-0.155696,0.0847712,0.00473408,0.00414699,-0.00837516,0.0128208,-0.00393976,-0.76788,0.00892895,855,459,2.94304,1.43914,25.7568,10.8996,23.234,9.64557
-23.0729,26.8382,-2.42873,0.27184,-0.156078,0.093729,0.00429615,0.00409526,-0.00848431,0.0126806,-0.0042892,-0.779479,0.00877707,862,459,2.97142,1.40996,25.5834,10.5704,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.272651,-0.157456,0.105576,0.00380952,0.00405876,-0.00852181,0.0124569,-0.00458858,-0.79271,0.00856074,869,459,3.00535,1.38992,25.419,10.241,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.272723,-0.159351,0.11857,0.00332809,0.00410612,-0.00849581,0.0122218,-0.00478761,-0.808277,0.00790014,876,459,3.03459,1.37973,25.2444,9.91858,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.274775,-0.159338,0.128888,0.0028419,0.00425123,-0.00842086,0.0119969,-0.00490373,-0.827141,0.00765582,883,459,3.07776,1.36013,25.0878,9.57424,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.277161,-0.15764,0.137923,0.0023152,0.00449203,-0.00828449,0.0117593,-0.00495207,-0.850714,0.00760521,890,459,3.12145,1.32341,24.9177,9.20928,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.278442,-0.155076,0.147825,0.00174328,0.0047943,-0.00806205,0.0114739,-0.00493632,-0.878903,0.00792593,897,459,3.15616,1.26381,24.7525,8.83359,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.278587,-0.152191,0.158253,0.00117317,0.00514488,-0.00780563,0.0112133,-0.00489525,-0.909962,0.00822021,904,459,3.18064,1.20151,24.6313,8.46778,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.277976,-0.149408,0.167,0.000701551,0.00551246,-0.00750198,0.0109852,-0.00477118,-0.940541,0.00859095,911,459,3.19399,1.14816,24.5145,8.10359,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.277937,-0.146941,0.176137,0.000311024,0.00586783,-0.00715728,0.0107671,-0.00458821,-0.970541,0.00898652,918,459,3.21404,1.10686,24.3957,7.73244,21.9158,6.77046
-16.852,26.9608,-2.16377,0.277832,-0.143755,0.18512,-8.48686e-05,0.00618738,-0.0067975,0.0105373,-0.00443482,-1.00153,0.00919947,925,459,3.23321,1.05536,24.2668,7.34883,21.797,6.44291
-16.1597,26.974,-2.1307,0.277007,-0.140241,0.196149,-0.000506002,0.00649279,-0.00642328,0.0103081,-0.00432127,-1.03482,0.00911795,932,459,3.25005,0.990163,24.1273,6.96552,21.6776,6.11867
-15.4664,26.987,-2.10061,0.275321,-0.136467,0.207326,-0.000931053,0.00671603,-0.00606474,0.0100619,-0.00427693,-1.06665,0.00903436,939,459,3.25867,0.926734,23.9974,6.59235,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.273316,-0.131863,0.215295,-0.00129733,0.00680213,-0.00572688,0.00976649,-0.00426169,-1.09315,0.00908044,946,459,3.25675,0.865089,23.8961,6.21086,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.27214,-0.126672,0.217437,-0.0016391,0.00675048,-0.00536607,0.00936678,-0.0042554,-1.11715,0.00964161,953,459,3.24978,0.81233,23.8319,5.8357,21.4473,5.18563
-13.378,27.0344,-2.03649,0.270903,-0.122592,0.22485,-0.00196374,0.00660765,-0.00496828,0.00888328,-0.00423937,-1.14128,0.00957285,960,459,3.25472,0.754167,23.7836,5.45619,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.269958,-0.118339,0.232462,-0.00226463,0.00639409,-0.00454995,0.00834528,-0.00421583,-1.16568,0.00928895,967,459,3.26311,0.695847,23.7474,5.07532,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.267202,-0.114014,0.243822,-0.00254733,0.00616503,-0.00415498,0.00782883,-0.00421114,-1.18991,0.00847659,974,459,3.26231,0.626695,23.7134,4.67833,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.263434,-0.106787,0.249593,-0.0027951,0.00599141,-0.00380942,0.007413,-0.00421668,-1.21363,0.00893969,981,459,3.23803,0.534596,23.6627,4.25649,21.39,3.88262
-10.5831,27.1059,-1.96842,0.260724,-0.100452,0.256817,-0.00299929,0.00588981,-0.00349355,0.00709848,-0.00420796,-1.23771,0.00890855,988,459,3.22814,0.44738,23.616,3.84022,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.257698,-0.0939222,0.263272,-0.00315324,0.00585239,-0.00319776,0.00687235,-0.0041732,-1.26204,0.00881089,995,459,3.21339,0.359363,23.5898,3.43877,21.3818,3.21251
-9.18155,27.142,-1.94064,0.254688,-0.0879503,0.269402,-0.00327108,0.00587007,-0.00292243,0.0067245,-0.00412552,-1.28635,0.00790446,1002,459,3.19814,0.284972,23.5955,3.05861,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.251128,-0.0812723,0.272018,-0.00338263,0.00591794,-0.0026353,0.00661274,-0.00407743,-1.31301,0.0077563,1009,459,3.16876,0.2192,23.6292,2.6838,21.4875,2.61171
-7.77609,27.179,-1.92164,0.248,-0.0743907,0.273864,-0.00349911,0.00600193,-0.00233083,0.00654293,-0.00404011,-1.34273,0.00752892,1016,459,3.142,0.148025,23.6421,2.30308,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.245363,-0.0674205,0.274802,-0.00360506,0.00608287,-0.00201998,0.00648717,-0.00400937,-1.37326,0.007541,1023,459,3.11801,0.0778079,23.6428,1.91307,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.242802,-0.060962,0.27669,-0.00367491,0.00614096,-0.00170344,0.00642817,-0.00396212,-1.40376,0.00751359,1030,459,3.09739,0.00474047,23.6427,1.50652,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.240541,-0.0549799,0.27905,-0.00373248,0.0061186,-0.00138636,0.00630998,-0.00392387,-1.43361,0.00823127,1037,459,3.08087,-0.0599792,23.7049,1.10873,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.237945,-0.0487666,0.279922,-0.00379532,0.00602564,-0.00106685,0.0061402,-0.00390987,-1.46383,0.00863472,1044,459,3.05735,-0.123794,23.7767,0.716475,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.235525,-0.0424923,0.279841,-0.00385215,0.00586491,-0.000748739,0.00592226,-0.00390951,-1.49434,0.00914283,1051,459,3.03324,-0.186705,23.8723,0.338336,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.233362,-0.0356719,0.276765,-0.00391249,0.00564324,-0.000464405,0.00566576,-0.003935,-1.52235,0.00954557,1058,459,3.0041,-0.248349,23.9632,-0.033773,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.230491,-0.0289522,0.274151,-0.00397566,0.00538346,-0.000203683,0.00538789,-0.00398009,-1.54905,0.00936798,1065,459,2.96902,-0.307964,24.0461,-0.408394,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.226637,-0.0227331,0.273981,-0.00402831,0.00511986,6.76395e-05,0.00512036,-0.00402881,1.5634,0.00885554,1072,459,2.93042,-0.369568,24.1466,-0.791518,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.221768,-0.0165728,0.273652,-0.0040276,0.00485163,0.000350586,0.00486545,-0.00404142,1.53139,0.00812497,1079,459,2.88147,-0.434442,24.2744,-1.17777,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.218002,-0.0104726,0.271652,-0.00395707,0.00460129,0.000613914,0.00464511,-0.00400088,1.49955,0.00785943,1086,459,2.83916,-0.491238,24.4188,-1.57239,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.215444,-0.00447155,0.266631,-0.0038366,0.00442004,0.000812803,0.00449929,-0.00391585,1.4736,0.00798589,1093,459,2.80109,-0.537686,24.5509,-1.95263,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.21339,0.000569451,0.261285,-0.00369331,0.00429118,0.000970684,0.00440749,-0.00380962,1.45154,0.00840525,1100,459,2.76724,-0.568985,24.6727,-2.32056,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.210977,0.00502394,0.255938,-0.00353778,0.00418853,0.00109613,0.00434103,-0.00369028,1.43256,0.00870843,1107,459,2.73005,-0.602493,24.8464,-2.68372,23.0127,-1.94994
2.12315,27.468,-1.81097,0.20659,0.00808737,0.253968,-0.00334643,0.00407345,0.00119568,0.00426137,-0.00353435,1.41491,0.00880145,1114,459,2.68258,-0.635996,25.001,-3.03646,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.20312,0.0123833,0.246014,-0.00311913,0.003945,0.00125618,0.00416173,-0.00333586,1.39995,0.00874429,1121,459,2.62814,-0.664155,25.1975,-3.3899,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.201162,0.018792,0.233004,-0.00289303,0.0038072,0.00128495,0.00404518,-0.00313101,1.38767,0.00772514,1128,459,2.57444,-0.692836,25.3505,-3.74545,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.201037,0.0245477,0.220163,-0.00271388,0.00365141,0.00128067,0.00389941,-0.00296188,1.37951,0.00707821,1135,459,2.53889,-0.709914,25.5582,-4.09033,23.766,-3.25654
4.97019,27.5518,-1.78167,0.200237,0.0285539,0.210357,-0.00258636,0.00345558,0.00124089,0.0037005,-0.00283129,1.37592,0.00719948,1142,459,2.50502,-0.720196,25.758,-4.42571,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.198432,0.0316891,0.200374,-0.00250371,0.00319641,0.00116148,0.00342399,-0.00273129,1.37731,0.00755628,1149,459,2.46101,-0.726853,25.9374,-4.75618,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.196384,0.0347877,0.187352,-0.00243889,0.00287031,0.00104948,0.00307023,-0.00263881,1.38255,0.00776475,1156,459,2.40636,-0.727102,26.1417,-5.08958,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.194044,0.036755,0.174045,-0.00238098,0.00251075,0.000912164,0.00267531,-0.00254554,1.39231,0.00769689,1163,459,2.34811,-0.714115,26.3679,-5.41114,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.192115,0.0377962,0.161727,-0.00234882,0.00212875,0.000733055,0.00224571,-0.00246578,1.41258,0.00771075,1170,459,2.29652,-0.693733,26.6164,-5.72297,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.190481,0.0391301,0.149885,-0.00235138,0.00175993,0.000519442,0.00182455,-0.002416,1.44704,0.00765871,1177,459,2.2486,-0.672643,26.8582,-6.02368,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.188261,0.0408827,0.137528,-0.00238793,0.00144095,0.000296861,0.00146383,-0.00241081,1.49388,0.00797737,1184,459,2.19325,-0.659441,27.1328,-6.35492,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.185863,0.0418146,0.125179,-0.00243332,0.0012039,9.31862e-05,0.00120628,-0.00243571,1.5452,0.00807928,1191,459,2.1363,-0.643678,27.434,-6.6766,25.6705,-5.90935
10.703,27.739,-1.76871,0.182443,0.0416196,0.113408,-0.00247527,0.0010397,-7.62751e-05,0.00104136,-0.00247692,-1.54911,0.00812754,1198,459,2.0711,-0.619934,27.7543,-6.98234,26.0117,-6.2535
11.424,27.764,-1.77347,0.180424,0.0408664,0.100477,-0.00252313,0.00100225,-0.000235868,0.00101796,-0.00253884,-1.50429,0.00760706,1205,459,2.01639,-0.587321,28.0641,-7.26674,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.17929,0.0409242,0.0855426,-0.00257758,0.00106677,-0.000384386,0.00110687,-0.00261769,-1.46685,0.00775092,1212,459,1.96404,-0.549151,28.3677,-7.56054,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.234505,-0.135301,-0.00291609,0.00642734,0.000256123,-0.00652289,0.0105576,-0.00387416,-0.564473,0.0110679,778,466,2.39927,1.43766,26.7275,14.263,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.239005,-0.1402,0.00317979,0.00648826,0.000570997,-0.00673981,0.0108902,-0.00383098,-0.578573,0.0100814,785,466,2.45706,1.47302,26.4601,13.9313,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.243574,-0.14352,0.0101351,0.00650449,0.000933317,-0.00686997,0.0111321,-0.00369433,-0.59279,0.00991944,792,466,2.51681,1.49842,26.269,13.619,23.9065,12.297
-29.3236,25.9665,-2.47326,0.247253,-0.147326,0.0186121,0.00658705,0.00135964,-0.00696431,0.011412,-0.00346528,-0.605881,0.00966051,799,466,2.57086,1.52195,26.1098,13.333,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.250925,-0.149314,0.0224712,0.00665245,0.0018297,-0.0070877,0.0117277,-0.0032456,-0.62143,0.00949681,806,466,2.61534,1.53723,25.9508,13.0522,23.5352,11.7143
-27.947,25.995,-2.43501,0.255506,-0.151302,0.0277125,0.00661339,0.0023194,-0.0072659,0.0120429,-0.00311008,-0.641742,0.00973328,813,466,2.67181,1.55336,25.7994,12.7505,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.260515,-0.153119,0.0362772,0.00649038,0.00275706,-0.00748122,0.0123343,-0.00308686,-0.663138,0.00980225,820,466,2.73968,1.54821,25.6741,12.4314,23.1842,11.096
-26.567,26.0289,-2.40549,0.263742,-0.154383,0.0445608,0.00632955,0.00311965,-0.00769044,0.0125807,-0.00313153,-0.682528,0.00942564,827,466,2.78914,1.53166,25.5397,12.1049,23.0298,10.7681
-25.877,26.0455,-2.38774,0.266771,-0.155547,0.0530015,0.00616319,0.00340633,-0.00785334,0.0127581,-0.00318863,-0.698522,0.00898376,834,466,2.8371,1.51343,25.3987,11.7761,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.269263,-0.157563,0.0616823,0.00594843,0.0036235,-0.008009,0.0128789,-0.00330695,-0.713329,0.00855056,841,466,2.88031,1.51526,25.2272,11.4694,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.275378,-0.159197,0.0703174,0.00565179,0.00379841,-0.00815046,0.0129281,-0.00347788,-0.728792,0.00848948,848,466,2.96002,1.51767,25.087,11.1735,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.281122,-0.160428,0.0796952,0.00526986,0.00393748,-0.00826009,0.0128906,-0.00368324,-0.745159,0.00865757,855,466,3.03775,1.50928,24.9344,10.8682,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.284068,-0.161864,0.0902968,0.0048001,0.00403496,-0.00833812,0.0127644,-0.00392936,-0.762473,0.00865636,862,466,3.09029,1.49158,24.7622,10.5527,22.115,9.25006
-22.4344,26.1075,-2.23993,0.284758,-0.163457,0.102846,0.00428029,0.00412944,-0.00836693,0.0125721,-0.00416241,-0.780891,0.00832759,869,466,3.12454,1.46954,24.5864,10.2205,21.95,8.9259
-21.7446,26.1214,-2.21068,0.285159,-0.164405,0.112721,0.00376729,0.00427659,-0.00835324,0.0123791,-0.00433518,-0.800636,0.00841513,876,466,3.15029,1.44769,24.416,9.88525,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.286475,-0.163086,0.119067,0.00325377,0.00448746,-0.00829755,0.0121911,-0.00444983,-0.8225,0.00872562,883,466,3.17718,1.41759,24.2627,9.53337,21.6287,8.27365
-20.366,26.1462,-2.14378,0.288856,-0.160673,0.124072,0.00269554,0.00475807,-0.00818032,0.0119719,-0.00451827,-0.848101,0.00865344,890,466,3.21157,1.38899,24.1071,9.17822,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.290373,-0.158144,0.133183,0.00207973,0.00506114,-0.00798448,0.0116929,-0.00455201,-0.877686,0.00852749,897,466,3.24654,1.33994,23.9429,8.81042,21.2846,7.63983
-18.985,26.1721,-2.08052,0.290982,-0.156404,0.145467,0.00146411,0.00539029,-0.00776005,0.0114317,-0.00457731,-0.909286,0.00866587,904,466,3.27983,1.28483,23.8102,8.45726,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.290735,-0.154746,0.156275,0.00094138,0.00572553,-0.00750208,0.0112077,-0.00454076,-0.93973,0.00899913,911,466,3.30149,1.23735,23.6894,8.10303,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.290668,-0.154139,0.168629,0.000501416,0.0060523,-0.00720568,0.0109986,-0.00444486,-0.969229,0.00924961,918,466,3.32879,1.20296,23.5696,7.74874,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.290512,-0.151719,0.178369,6.45261e-05,0.00634616,-0.00688571,0.0107736,-0.00436286,-0.99937,0.0093697,925,466,3.34921,1.15676,23.4433,7.37294,20.8371,6.36916
-16.215,26.2289,-1.97028,0.289751,-0.148463,0.190264,-0.000399401,0.00662654,-0.00654536,0.0105421,-0.00431493,-1.03169,0.0089713,932,466,3.36853,1.09369,23.3086,6.9898,20.7231,6.04615
-15.522,26.2419,-1.94047,0.288077,-0.144884,0.201569,-0.000868224,0.00684205,-0.00620637,0.0102931,-0.00431932,-1.06331,0.00857256,939,466,3.37746,1.03279,23.1789,6.6185,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.285358,-0.139873,0.208048,-0.00129145,0.00695161,-0.00587381,0.0100056,-0.00434548,-1.09132,0.00866697,946,466,3.36479,0.969829,23.0746,6.24343,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.283538,-0.134778,0.209293,-0.00168917,0.00695874,-0.00551982,0.00964656,-0.00437699,-1.11765,0.0092785,953,466,3.34927,0.91663,22.9981,5.88341,20.488,5.12832
-13.4354,26.2876,-1.87433,0.28263,-0.130572,0.215421,-0.00206416,0.0068981,-0.00513993,0.00923602,-0.00440208,-1.14391,0.00941224,960,466,3.3543,0.862965,22.9501,5.51044,20.4532,4.81532
-12.738,26.3041,-1.85634,0.281774,-0.126271,0.221921,-0.00240855,0.00679337,-0.00475148,0.00880644,-0.00442162,-1.17005,0.00943147,967,466,3.36075,0.81034,22.911,5.13306,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.279161,-0.121526,0.23205,-0.00272616,0.00668411,-0.00438661,0.00841175,-0.0044538,-1.19561,0.00876622,974,466,3.35813,0.743763,22.8735,4.73616,20.425,4.18356
-11.3411,26.3394,-1.82397,0.275339,-0.114533,0.238941,-0.00301025,0.00661483,-0.00406059,0.00809903,-0.00449445,-1.22037,0.00888265,981,466,3.33582,0.649544,22.817,4.32873,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.272271,-0.10732,0.244217,-0.00325688,0.00659043,-0.0037533,0.00785787,-0.00452433,-1.24513,0.00895526,988,466,3.31743,0.553636,22.767,3.92303,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.269605,-0.100498,0.249852,-0.00345456,0.00660446,-0.00345652,0.00767769,-0.0045278,-1.26974,0.00898974,995,466,3.30411,0.460945,22.7408,3.53018,20.395,3.19973
-9.24312,26.3917,-1.7723,0.266128,-0.094542,0.255403,-0.0036155,0.00664854,-0.00317282,0.00755013,-0.00451709,-1.29393,0.00832444,1002,466,3.28262,0.387009,22.7371,3.14476,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.261883,-0.0886151,0.259509,-0.0037751,0.00670406,-0.00287583,0.00744141,-0.00451244,-1.31981,0.00787982,1009,466,3.25008,0.320267,22.7567,2.76809,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.258117,-0.0817913,0.260183,-0.00394206,0.00677305,-0.00255874,0.00735271,-0.00452173,-1.34801,0.00759096,1016,466,3.21392,0.253778,22.7662,2.38736,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.255265,-0.0751524,0.261283,-0.0040937,0.00682755,-0.00222928,0.00726507,-0.00453122,-1.377,0.00743562,1023,466,3.18805,0.185718,22.7649,1.99684,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.252522,-0.0689732,0.265079,-0.00420279,0.00685282,-0.00188805,0.00716637,-0.00451633,-1.40623,0.0074981,1030,466,3.16999,0.114589,22.775,1.59873,20.593,1.62283
-5.73409,26.4822,-1.70042,0.249618,-0.0633283,0.27064,-0.00429079,0.00680568,-0.00154205,0.00701599,-0.0045011,-1.43525,0.00808472,1037,466,3.15482,0.0460642,22.8086,1.20083,20.6575,1.29588
-5.02984,26.5022,-1.69003,0.24637,-0.0567468,0.271935,-0.00437543,0.00669384,-0.00119545,0.00682147,-0.00450306,-1.46443,0.00858144,1044,466,3.12569,-0.0247312,22.8638,0.802606,20.7413,0.963747
