 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0681404,-0.0102453,-0.0231384,2.34289e-05,-0.000106917,0.000319252,0.000284092,-0.00036758,0.684711,0.00736783,1142,445,-0.724378,0.141326,25.4597,-3.46071,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0677749,-0.00975175,-0.0229158,-6.31532e-05,2.28773e-05,0.000294249,0.000277239,-0.000317515,0.857977,0.00712326,1149,445,-0.720172,0.137072,25.6747,-3.83259,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0679518,-0.00944541,-0.0226346,-0.000137308,8.92216e-05,0.000268449,0.000267322,-0.000315409,0.985029,0.00694855,1156,445,-0.721045,0.134111,25.8892,-4.19294,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0651392,-0.0128962,-0.0329699,-9.76319e-05,-0.00191037,8.9614e-05,-9.32126e-05,-0.00191479,0.0492755,0.00780402,995,452,-0.722413,0.212957,21.7955,3.44314,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0651644,-0.0135969,-0.0329847,-0.000120702,-0.00189856,4.25011e-05,-0.000119686,-0.00189958,0.0238876,0.00712636,1002,452,-0.722502,0.222051,21.8272,3.1433,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0653037,-0.0136875,-0.0343314,-0.000166491,-0.00182141,-1.96638e-06,-0.000166489,-0.00182142,-0.00118819,0.00758637,1009,452,-0.726968,0.224501,21.8896,2.85392,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0655305,-0.0128422,-0.0362956,-0.000225147,-0.00169474,-5.49637e-05,-0.000223094,-0.00169679,-0.0373312,0.00773741,1016,452,-0.734012,0.215774,21.9289,2.54183,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0658147,-0.0119063,-0.0393126,-0.00028814,-0.00154595,-0.000130594,-0.000274724,-0.00155937,-0.102372,0.0081084,1023,452,-0.744198,0.207041,21.9657,2.23141,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0660977,-0.0109793,-0.0416858,-0.000351355,-0.00139985,-0.000218081,-0.000307805,-0.0014434,-0.197107,0.00764312,1030,452,-0.752992,0.201365,22.0061,1.88913,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0662997,-0.0117598,-0.0396511,-0.000402762,-0.0012898,-0.000313652,-0.000303062,-0.0013895,-0.307768,0.00813441,1037,452,-0.749874,0.205215,22.102,1.55392,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0664432,-0.0124047,-0.0374247,-0.000436027,-0.00124205,-0.00040082,-0.000270642,-0.00140744,-0.391335,0.00848333,1044,452,-0.745696,0.207309,22.1942,1.2221,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0669267,-0.0126108,-0.0368424,-0.000450557,-0.00125816,-0.000455348,-0.000245755,-0.00146296,-0.422662,0.00874594,1051,452,-0.748943,0.207264,22.3055,0.893207,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0674185,-0.0122575,-0.0370323,-0.000441553,-0.00129338,-0.000474419,-0.000229912,-0.00150502,-0.419612,0.00868746,1058,452,-0.754246,0.200062,22.408,0.561705,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.067858,-0.0125412,-0.0353455,-0.000411631,-0.00134383,-0.000471491,-0.000214743,-0.00154072,-0.395573,0.00852609,1065,452,-0.754239,0.197027,22.5119,0.234095,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0682442,-0.0134543,-0.0305734,-0.000372669,-0.00139452,-0.000454773,-0.000199589,-0.0015676,-0.363658,0.00826125,1072,452,-0.745897,0.198301,22.6276,-0.0899005,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0687167,-0.0140302,-0.0269444,-0.000314479,-0.00144173,-0.000427026,-0.00017098,-0.00158523,-0.324187,0.00794691,1079,452,-0.741197,0.197111,22.7623,-0.413057,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.068951,-0.0143556,-0.0268049,-0.000239486,-0.0014567,-0.000358888,-0.00014155,-0.00155464,-0.266401,0.00776854,1086,452,-0.742784,0.196722,22.9216,-0.741234,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0688987,-0.0150831,-0.0250174,-0.000157562,-0.0013644,-0.00023813,-0.000112275,-0.00140969,-0.187937,0.007859,1093,452,-0.737107,0.190477,23.0643,-1.06986,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0687715,-0.0155415,-0.0231888,-8.21617e-05,-0.00123432,-0.000123266,-6.91215e-05,-0.00124736,-0.105398,0.00793663,1100,452,-0.730719,0.185278,23.2065,-1.40438,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0684583,-0.014889,-0.023662,-2.54989e-05,-0.00106284,-3.52703e-05,-2.43011e-05,-0.00106403,-0.0339485,0.00820812,1107,452,-0.728842,0.181479,23.3945,-1.75808,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0683666,-0.0136146,-0.0257015,2.52141e-05,-0.000897052,5.07562e-05,2.7999e-05,-0.000899837,0.0548135,0.00825417,1114,452,-0.733484,0.179572,23.5942,-2.1038,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0684947,-0.0123213,-0.0270055,5.68915e-05,-0.000737482,0.000146793,8.31496e-05,-0.00076374,0.177006,0.00822636,1121,452,-0.738416,0.17449,23.8076,-2.43617,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0688447,-0.0119118,-0.0262967,5.42953e-05,-0.000589604,0.000226781,0.000126149,-0.000661458,0.306836,0.00753853,1128,452,-0.739991,0.17003,23.9955,-2.75742,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0685903,-0.0117536,-0.0234315,1.48823e-05,-0.000450141,0.000246693,0.000121368,-0.000556626,0.407491,0.00662455,1135,452,-0.729909,0.162335,24.1762,-3.09053,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0681608,-0.0111753,-0.0236116,-4.95694e-05,-0.000308523,0.000235857,9.0013e-05,-0.000448106,0.534375,0.00677768,1142,452,-0.726062,0.15441,24.3698,-3.42629,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0675531,-0.0101857,-0.0253197,-0.000123446,-0.000183687,0.000218614,6.71128e-05,-0.000374245,0.71694,0.00684502,1149,452,-0.724664,0.147389,24.5817,-3.77782,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0680557,-0.00992266,-0.0244735,-0.000184259,-0.000106405,0.0002006,5.90101e-05,-0.000349675,0.881233,0.0068939,1156,452,-0.727245,0.143102,24.7814,-4.12318,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0685784,-0.0102805,-0.0227778,-0.00022596,-7.34144e-05,0.000175916,4.20522e-05,-0.000341426,0.989954,0.00680448,1163,452,-0.727676,0.149016,25.0098,-4.46848,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0689396,-0.0106965,-0.0217661,-0.000252949,-8.00241e-05,0.000139572,-2.30351e-06,-0.00033067,1.06271,0.00676874,1170,452,-0.72822,0.154845,25.253,-4.80174,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0689191,-0.0105568,-0.0230043,-0.000266063,-0.000123009,0.000111301,-6.22332e-05,-0.000326838,1.07099,0.00686723,1177,452,-0.73113,0.156953,25.4892,-5.11039,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0698001,-0.0107933,-0.0204326,-0.000282765,-0.000202779,8.93064e-05,-0.00014492,-0.000340624,0.995916,0.00747515,1184,452,-0.732196,0.142342,25.7617,-5.43568,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.065184,-0.0131392,-0.0212223,-5.47898e-05,0.000787454,4.17227e-05,0.000789516,-5.68516e-05,1.52142,0.00688513,848,459,-0.698441,0.169299,22.8063,10.1509,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0649242,-0.0119273,-0.0232161,-0.00010553,0.000685529,0.000146439,0.000711767,-0.000131768,1.3935,0.00733674,855,459,-0.70021,0.164043,22.6223,9.82405,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0654816,-0.0115858,-0.0243628,-0.000119755,0.00053259,0.000222915,0.000601487,-0.000188652,1.27104,0.00758231,862,459,-0.70812,0.158523,22.4476,9.50655,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0658104,-0.0112882,-0.0261641,-0.00010408,0.000366462,0.000243276,0.000469623,-0.00020724,1.16973,0.00762789,869,459,-0.715209,0.158595,22.2908,9.1912,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0664721,-0.0120281,-0.0244591,-7.20139e-05,0.00020438,0.000219704,0.000325737,-0.000193371,1.06614,0.00693491,876,459,-0.717942,0.161032,22.1237,8.88911,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0662636,-0.0123313,-0.0236861,-3.04221e-05,9.06415e-05,0.000182506,0.000222392,-0.000162173,0.945525,0.00657485,883,459,-0.714074,0.165283,21.9601,8.57413,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0658415,-0.0122898,-0.0248477,1.73431e-05,4.79356e-05,0.000148545,0.00018197,-0.000116691,0.836704,0.00654235,890,459,-0.712356,0.172062,21.7823,8.24851,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0659229,-0.0119345,-0.0279833,5.96577e-05,9.02309e-05,0.000130386,0.000206223,-5.63343e-05,0.843752,0.00692481,897,459,-0.720034,0.177125,21.6191,7.91601,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0659351,-0.0114804,-0.0312178,9.09056e-05,0.000146655,0.000104652,0.000227081,1.048e-05,0.915555,0.00722619,904,459,-0.72733,0.181938,21.5126,7.5987,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0653996,-0.0106239,-0.0354323,0.000124233,0.000211639,6.84725e-05,0.000249166,8.67048e-05,1.06944,0.00750527,911,459,-0.731428,0.182854,21.4224,7.28269,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0644436,-0.0105591,-0.036484,0.00015413,0.000272115,3.138e-05,0.000279942,0.000146303,1.32636,0.00782448,918,459,-0.724274,0.186884,21.3244,6.96436,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0640717,-0.0113113,-0.0357074,0.000164682,0.000291591,8.13978e-06,0.000292111,0.000164162,1.50701,0.00809653,925,459,-0.718684,0.192728,21.2072,6.64194,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0640871,-0.0117721,-0.0341408,0.000141398,0.000272931,1.96896e-05,0.000275815,0.000138514,1.42535,0.00795312,932,459,-0.71528,0.194948,21.0844,6.31669,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0644778,-0.0122109,-0.0331588,9.22337e-05,0.000176638,3.71149e-05,0.000190637,7.8235e-05,1.21012,0.00774005,939,459,-0.716889,0.19739,20.977,6.01163,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0646134,-0.0117551,-0.0346158,4.9678e-05,-4.81582e-06,2.64616e-05,6.04128e-05,-1.55506e-05,0.385389,0.00775967,946,459,-0.721628,0.194591,20.9028,5.70036,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0647252,-0.011358,-0.0374033,2.15923e-05,-0.000257465,8.735e-06,2.18654e-05,-0.000257738,0.0312611,0.00824241,953,459,-0.729232,0.197785,20.8507,5.38855,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0647429,-0.0116776,-0.0379294,-9.70084e-06,-0.00054197,3.73839e-06,-9.67458e-06,-0.000541996,0.00702304,0.00819819,960,459,-0.730528,0.200644,20.8204,5.07449,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0646885,-0.0123216,-0.0379442,-4.69979e-05,-0.000824131,2.18175e-05,-4.63859e-05,-0.000824743,0.0280449,0.00803343,967,459,-0.729856,0.20598,20.7991,4.76471,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0643752,-0.0134368,-0.0360669,-8.26937e-05,-0.00104559,4.9586e-05,-8.01469e-05,-0.00104813,0.051316,0.0073907,974,459,-0.722099,0.212741,20.8033,4.4468,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0644641,-0.0132398,-0.0358071,-0.000102786,-0.00116059,6.71705e-05,-9.85382e-05,-0.00116484,0.0631616,0.00781596,981,459,-0.722523,0.213772,20.7905,4.09848,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0645006,-0.0128518,-0.0364618,-0.000111927,-0.0012233,6.3448e-05,-0.000108316,-0.00122691,0.0568433,0.0077167,988,459,-0.724637,0.21587,20.7749,3.74976,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0648118,-0.0126425,-0.0364413,-0.000128982,-0.00124761,4.38952e-05,-0.000127262,-0.00124933,0.0391598,0.00766932,995,459,-0.727895,0.21991,20.7781,3.41329,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0648982,-0.0128649,-0.0368175,-0.000157377,-0.00124826,1.0558e-05,-0.000157274,-0.00124836,0.00967724,0.00696746,1002,459,-0.72964,0.22564,20.8155,3.10803,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0652149,-0.0130718,-0.0370194,-0.000204518,-0.00120049,-2.65992e-05,-0.000203808,-0.0012012,-0.0266813,0.00713103,1009,459,-0.733172,0.226983,20.8791,2.81652,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0652707,-0.0127147,-0.0391729,-0.000262464,-0.00111063,-7.27747e-05,-0.000256265,-0.00111683,-0.0849746,0.00729632,1016,459,-0.738803,0.220587,20.922,2.52017,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0653455,-0.0121972,-0.0422134,-0.000322591,-0.00100086,-0.000132765,-0.00029753,-0.00102592,-0.186571,0.00758446,1023,459,-0.746828,0.213013,20.9474,2.21505,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0655969,-0.0112357,-0.045239,-0.000378757,-0.00089544,-0.000195358,-0.000313208,-0.000960989,-0.323729,0.00757945,1030,459,-0.757016,0.211353,20.9704,1.87025,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0652421,-0.0108543,-0.0457547,-0.000421288,-0.000824179,-0.00026114,-0.000292924,-0.000952543,-0.456867,0.00826435,1037,459,-0.755055,0.213192,21.056,1.531,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0653828,-0.0111831,-0.0441086,-0.00044821,-0.000808876,-0.000322698,-0.000258875,-0.000998211,-0.5306,0.00859142,1044,459,-0.752457,0.214062,21.1449,1.19954,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0657017,-0.0114499,-0.0437304,-0.000457051,-0.000847526,-0.000363736,-0.000239467,-0.00106511,-0.539089,0.00892287,1051,459,-0.754626,0.213927,21.2546,0.885568,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0658299,-0.0113746,-0.0443114,-0.00044222,-0.000906612,-0.00038112,-0.000228134,-0.0011207,-0.511803,0.00910525,1058,459,-0.757309,0.210048,21.3563,0.576508,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0669483,-0.0121509,-0.0415098,-0.00040721,-0.000980913,-0.000382614,-0.000215859,-0.00117226,-0.463739,0.00898257,1065,459,-0.761198,0.208979,21.4436,0.264363,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0677827,-0.0137895,-0.035543,-0.000363702,-0.00106149,-0.000371099,-0.000203241,-0.00122195,-0.408116,0.00864077,1072,459,-0.75407,0.211035,21.5604,-0.0576867,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.068815,-0.0150045,-0.0298789,-0.00030434,-0.00114654,-0.000351766,-0.000176746,-0.00127413,-0.347963,0.00802894,1079,459,-0.749541,0.206974,21.7132,-0.38872,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0694257,-0.0152622,-0.0286692,-0.000232322,-0.00121233,-0.000306943,-0.000144124,-0.00130053,-0.279805,0.00766672,1086,459,-0.752228,0.204674,21.8795,-0.728181,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0695294,-0.0152082,-0.0279811,-0.000158676,-0.00119811,-0.000224361,-0.000112316,-0.00124447,-0.203764,0.00763972,1093,459,-0.751251,0.198234,22.0238,-1.05944,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0689997,-0.0149914,-0.0277421,-9.59179e-05,-0.00113766,-0.00014244,-7.6793e-05,-0.00115679,-0.133469,0.00802341,1100,459,-0.745404,0.199094,22.1596,-1.39207,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0688118,-0.0145087,-0.0275973,-5.42016e-05,-0.00103218,-7.21191e-05,-4.89119e-05,-0.00103747,-0.0732151,0.0083597,1107,459,-0.743216,0.196974,22.3476,-1.73557,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0683377,-0.0136138,-0.0297961,-1.9066e-05,-0.000924512,2.36875e-06,-1.90598e-05,-0.000924518,0.00261608,0.00860788,1114,459,-0.744273,0.192622,22.5464,-2.07309,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0679984,-0.0128113,-0.0320275,2.12829e-06,-0.000814123,8.41024e-05,1.07037e-05,-0.000822699,0.101613,0.00848305,1121,459,-0.746744,0.188358,22.7697,-2.40979,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0682804,-0.0126107,-0.0300068,-5.73687e-06,-0.000698506,0.000148112,2.46005e-05,-0.000728844,0.202033,0.00735935,1128,459,-0.744302,0.184576,22.9174,-2.74274,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0683226,-0.0128721,-0.0246195,-4.53264e-05,-0.000575758,0.000157825,-1.91914e-06,-0.000619166,0.268398,0.00654666,1135,459,-0.730493,0.176314,23.1006,-3.06898,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0681502,-0.0122263,-0.0240482,-0.000105118,-0.000449073,0.000142072,-5.40248e-05,-0.000500166,0.34523,0.00649549,1142,459,-0.727285,0.167904,23.2944,-3.39193,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0680159,-0.0112352,-0.0265061,-0.000169621,-0.000332594,0.000125588,-0.0001014,-0.000400816,0.497618,0.00679619,1149,459,-0.732496,0.162072,23.4812,-3.71851,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0685117,-0.0110606,-0.0255241,-0.000221503,-0.000248899,0.000108973,-0.000125371,-0.000345031,0.722878,0.00705204,1156,459,-0.734661,0.159522,23.6819,-4.06187,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0689267,-0.0111348,-0.0241574,-0.000257962,-0.000192775,8.31804e-05,-0.00013603,-0.000314706,0.972124,0.00716324,1163,459,-0.73496,0.161307,23.9083,-4.40515,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0691576,-0.0112999,-0.0229848,-0.000282081,-0.000163971,4.49221e-05,-0.000148827,-0.000297225,1.24564,0.00726534,1170,459,-0.733864,0.16299,24.1564,-4.74185,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0690729,-0.0105858,-0.0252041,-0.000290555,-0.000162946,1.60957e-05,-0.000160947,-0.000292554,1.44724,0.0073022,1177,459,-0.738885,0.157904,24.4027,-5.05228,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0698164,-0.0106225,-0.0235643,-0.000297665,-0.000191737,-5.64264e-07,-0.000191734,-0.000297668,-1.56547,0.00773333,1184,459,-0.741228,0.144147,24.6751,-5.39127,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0705538,-0.0114536,-0.0192069,-0.000310443,-0.000238056,-3.39452e-05,-0.000224629,-0.000323871,-1.19412,0.00803524,1191,459,-0.735911,0.135032,24.9735,-5.73673,25.6705,-5.90935
10.703,27.739,-1.76871,-0.070948,-0.0116743,-0.0168881,-0.000330116,-0.000304866,-9.72824e-05,-0.000219392,-0.000415589,-0.849926,0.00806063,1198,459,-0.732827,0.123292,25.3082,-6.07659,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0703657,-0.0120123,-0.0164695,-0.000345717,-0.000312559,-0.000161099,-0.000167188,-0.000491087,-0.836674,0.00744312,1205,459,-0.725463,0.123281,25.629,-6.40298,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0700805,-0.0116541,-0.0185246,-0.000351375,-0.000290433,-0.000219898,-9.89045e-05,-0.000542903,-0.854244,0.00743975,1212,459,-0.72816,0.127975,25.9326,-6.73353,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0669475,-0.0121645,-0.0221772,7.89443e-05,0.00145856,-0.00108154,0.00205154,-0.00051404,-1.06927,0.00859893,778,466,-0.719497,0.130072,23.8054,13.1932,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0672017,-0.0123714,-0.0226001,5.15777e-05,0.0011892,-0.000988215,0.00176061,-0.000519837,-1.04654,0.00855175,785,466,-0.722779,0.133272,23.5016,12.8319,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0667256,-0.0130726,-0.0214821,5.35968e-05,0.000949546,-0.000895174,0.00150258,-0.000499437,-1.0174,0.00856069,792,466,-0.715601,0.144174,23.2788,12.5104,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0660623,-0.0140323,-0.0193178,8.51309e-05,0.000785897,-0.000772448,0.00128371,-0.000412686,-0.998321,0.00828131,799,466,-0.704383,0.157451,23.0992,12.2088,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0659269,-0.0147883,-0.0177446,0.00011231,0.000691439,-0.000635343,0.00110009,-0.000296344,-0.999215,0.00785848,806,466,-0.699609,0.16595,22.9071,11.921,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0660848,-0.0151077,-0.0168166,0.000114346,0.000639363,-0.000495119,0.000937259,-0.000183551,-1.02915,0.00789197,813,466,-0.699102,0.168611,22.7144,11.6203,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0657454,-0.0144096,-0.0189953,8.53621e-05,0.000605792,-0.000352399,0.000783637,-9.2483e-05,-1.10342,0.00802228,820,466,-0.700134,0.170569,22.5591,11.2965,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0654353,-0.0137529,-0.0212231,5.32481e-05,0.000528284,-0.000220915,0.000615139,-3.36073e-05,-1.1962,0.00787437,827,466,-0.701669,0.175611,22.4111,10.9614,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0650949,-0.0137222,-0.0217361,4.17898e-05,0.000426515,-0.000111654,0.000456571,1.17338e-05,-1.30784,0.00760668,834,466,-0.699251,0.181323,22.2556,10.6284,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0651774,-0.0143913,-0.0197701,1.65529e-05,0.000343,-2.881e-05,0.000345523,1.40299e-05,-1.48344,0.00712432,841,466,-0.695692,0.182201,22.0674,10.3286,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0647802,-0.0146591,-0.0183661,-3.64587e-05,0.000273945,4.92465e-05,0.000281571,-4.40844e-05,1.41717,0.00702087,848,466,-0.688519,0.180896,21.8798,10.0442,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0644351,-0.0139109,-0.0200945,-8.01512e-05,0.000207972,0.000127678,0.000256408,-0.000128588,1.20821,0.00722536,855,466,-0.688713,0.178863,21.689,9.74726,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0645158,-0.0132175,-0.0223329,-9.47621e-05,0.000122408,0.000184505,0.000227909,-0.000200263,1.05137,0.00746064,862,466,-0.694273,0.176618,21.5047,9.43685,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0652695,-0.0127332,-0.0247086,-8.51427e-05,3.87679e-05,0.000191659,0.000178237,-0.000224611,0.941726,0.00737582,869,466,-0.706846,0.173944,21.3357,9.11742,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0660745,-0.0122095,-0.0266808,-6.34034e-05,-3.64381e-05,0.000159399,0.000110048,-0.000209889,0.82759,0.00741766,876,466,-0.719068,0.166803,21.169,8.79652,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0663947,-0.0116603,-0.0273595,-3.35438e-05,-7.71607e-05,0.00011231,5.90556e-05,-0.00016976,0.689501,0.00751552,883,466,-0.723728,0.159019,21.0067,8.47186,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0657965,-0.0115606,-0.0276409,1.68978e-06,-6.6835e-05,6.69418e-05,4.26279e-05,-0.000107773,0.548867,0.00740715,890,466,-0.718457,0.166446,20.8373,8.15208,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0656289,-0.0113082,-0.0297636,3.24219e-05,3.01083e-06,3.89669e-05,5.93657e-05,-2.3933e-05,0.604968,0.00737116,897,466,-0.721557,0.175487,20.6726,7.82622,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0657859,-0.0115538,-0.0314215,5.80594e-05,8.12573e-05,1.23342e-05,8.65897e-05,5.27271e-05,1.16274,0.0075341,904,466,-0.72676,0.185821,20.5491,7.51537,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.06528,-0.0110796,-0.0348451,8.94785e-05,0.000157459,-1.37447e-05,0.000160133,8.68047e-05,-1.37866,0.00771665,911,466,-0.72935,0.189934,20.4533,7.20321,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0645102,-0.0112856,-0.0356591,0.000123581,0.000220981,-3.55821e-05,0.000232595,0.000111967,-1.2553,0.00783441,918,466,-0.723438,0.195403,20.3575,6.89022,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0637112,-0.0112595,-0.03767,0.000141697,0.000246183,-4.49288e-05,0.000262845,0.000125035,-1.21566,0.00805101,925,466,-0.720009,0.201813,20.2536,6.56725,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0636669,-0.0121153,-0.035792,0.000125164,0.000242,-2.57535e-05,0.000247425,0.000119739,-1.36319,0.00788982,932,466,-0.71518,0.204997,20.1363,6.24867,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0639769,-0.0130254,-0.0331724,8.27828e-05,0.000185704,3.61498e-07,0.000185705,8.27815e-05,1.56728,0.00764246,939,466,-0.712147,0.206701,20.0277,5.94662,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0644256,-0.0130821,-0.0324673,4.15827e-05,6.85226e-05,5.65505e-06,6.96615e-05,4.04438e-05,1.37206,0.0077005,946,466,-0.71497,0.203526,19.9488,5.64081,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0647132,-0.0121691,-0.0363961,1.03103e-05,-0.000104762,3.25225e-06,1.04022e-05,-0.000104854,0.0282327,0.00810988,953,466,-0.727034,0.203383,19.8896,5.33616,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.064455,-0.0118832,-0.0393183,-2.4279e-05,-0.000311794,5.96004e-06,-2.41555e-05,-0.000311917,0.0207176,0.00803181,960,466,-0.731232,0.20615,19.8609,5.02918,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0644048,-0.0120516,-0.0418494,-6.43189e-05,-0.000523769,1.65047e-05,-6.37268e-05,-0.000524361,0.035861,0.00798893,967,466,-0.736516,0.210668,19.8382,4.72783,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0640866,-0.0126225,-0.0412349,-0.000102049,-0.000693107,2.44975e-05,-0.000101036,-0.00069412,0.0413523,0.00742828,974,466,-0.731806,0.213554,19.8377,4.41407,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0641169,-0.0120005,-0.0420762,-0.000126805,-0.000784822,2.31613e-05,-0.000125991,-0.000785637,0.0351406,0.00749415,981,466,-0.734395,0.212622,19.8235,4.07795,20.4106,3.85475
