 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0368953,-0.00483779,-0.0483387,-0.00054895,0.0004724,0.000109612,0.000484031,-0.000560581,1.46508,0.0075055,1142,445,0.236107,0.186904,26.5488,-3.46655,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.0364755,-0.00427251,-0.0435878,-0.00056398,0.000398321,7.72177e-06,0.000398383,-0.000564042,1.56277,0.00718753,1149,445,0.243494,0.168057,26.751,-3.84799,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.0357227,-0.00395647,-0.0398751,-0.000579956,0.000252687,-8.0871e-05,0.000260469,-0.000587738,-1.47487,0.00700742,1156,445,0.245108,0.15333,26.9561,-4.21396,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0561852,-0.0333579,-0.0759165,-0.000778851,-0.000970903,-0.000870753,1.15484e-06,-0.00175091,-0.730481,0.00861352,995,452,0.388734,0.536924,23.069,3.75682,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0549977,-0.0333515,-0.0755082,-0.0008924,-0.00105676,-0.00089292,-7.78872e-05,-0.00187127,-0.73951,0.00799263,1002,452,0.376601,0.538202,23.0885,3.44866,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0540348,-0.0330917,-0.0755116,-0.00100938,-0.00104277,-0.00091025,-0.000115669,-0.00193648,-0.776228,0.00846265,1009,452,0.365645,0.538971,23.1406,3.14725,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0530462,-0.0325974,-0.074731,-0.00112,-0.000986666,-0.000951173,-9.98244e-05,-0.00200684,-0.820384,0.00849564,1016,452,0.356356,0.531473,23.1684,2.82709,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0522268,-0.0315078,-0.0765688,-0.00122174,-0.000926539,-0.0010118,-5.16294e-05,-0.00209665,-0.857826,0.00887955,1023,452,0.34227,0.525569,23.198,2.50489,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0513007,-0.0296539,-0.0788135,-0.00131024,-0.000873683,-0.00105994,-9.78471e-06,-0.00217414,-0.886947,0.00857691,1030,452,0.325947,0.510124,23.232,2.15347,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0510156,-0.0289217,-0.0788496,-0.00138193,-0.000830082,-0.00108173,1.03567e-05,-0.00222237,-0.910274,0.00931791,1037,452,0.321607,0.501007,23.33,1.81185,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0502163,-0.0276783,-0.0791365,-0.00144118,-0.000819456,-0.00107117,-1.49528e-05,-0.00224568,-0.926622,0.0097475,1044,452,0.31138,0.48873,23.4191,1.46974,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.0487962,-0.0266013,-0.078363,-0.00147859,-0.00086351,-0.00102564,-0.000100289,-0.00224181,-0.931058,0.0098792,1051,452,0.297707,0.473716,23.5208,1.12953,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.0473308,-0.0252874,-0.0772587,-0.00149338,-0.000920413,-0.000954094,-0.000210719,-0.00220307,-0.931249,0.00959901,1058,452,0.284381,0.455005,23.6119,0.784071,23.0425,0.346426
-2.77486,28.073,-2.0274,0.0455486,-0.0256703,-0.0706149,-0.00147958,-0.000957543,-0.000863975,-0.000316018,-0.0021211,-0.932095,0.00933143,1065,452,0.282261,0.438744,23.6961,0.446763,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.0441683,-0.0264098,-0.0626969,-0.00144418,-0.000927592,-0.000749267,-0.000393348,-0.00197842,-0.951384,0.00908394,1072,452,0.287441,0.429058,23.7979,0.114529,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.0432572,-0.0249794,-0.0604832,-0.00138088,-0.000855388,-0.000603977,-0.000459483,-0.00177679,-0.990566,0.00871029,1079,452,0.282439,0.413814,23.9301,-0.227012,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.0425572,-0.0221563,-0.061997,-0.00129016,-0.000760839,-0.000411772,-0.000536009,-0.00151499,-1.07102,0.0084501,1086,452,0.269745,0.393972,24.0869,-0.589501,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.0420194,-0.020452,-0.0600717,-0.00117753,-0.000571517,-0.00023231,-0.000492711,-0.00125634,-1.24375,0.00833973,1093,452,0.26779,0.37196,24.2236,-0.950951,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.0412132,-0.019148,-0.0574624,-0.00105423,-0.000372848,-9.6696e-05,-0.000359391,-0.00106769,-1.43252,0.00827726,1100,452,0.265234,0.347073,24.3557,-1.30443,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.040647,-0.0177938,-0.0568254,-0.000945461,-0.000166015,-8.86324e-07,-0.000166014,-0.000945462,-1.56966,0.00858948,1107,452,0.259996,0.328508,24.5336,-1.66275,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.0400521,-0.016276,-0.0570308,-0.000842113,1.72988e-05,9.67137e-05,2.80481e-05,-0.000852862,1.46011,0.0088589,1114,452,0.252187,0.314026,24.7242,-2.00986,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.0396413,-0.013832,-0.0579277,-0.000752993,0.000187026,0.00018688,0.000222816,-0.000788783,1.38157,0.00897151,1121,452,0.243933,0.298681,24.9344,-2.35658,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.0385851,-0.0120005,-0.0561484,-0.000686939,0.000324217,0.000224624,0.000371871,-0.000734592,1.36175,0.00825282,1128,452,0.236516,0.280538,25.114,-2.6975,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.0380215,-0.00953704,-0.0536585,-0.000648581,0.000383746,0.000182484,0.000415054,-0.000679889,1.40088,0.00713326,1135,452,0.235718,0.250751,25.2871,-3.05204,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.0378683,-0.00732607,-0.0525133,-0.000634472,0.000379013,0.000114317,0.000391747,-0.000647207,1.45986,0.00716371,1142,452,0.235644,0.223465,25.4735,-3.40717,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.0376923,-0.00593383,-0.0496909,-0.000636324,0.000332958,4.76141e-05,0.000335291,-0.000638657,1.52183,0.00716353,1149,452,0.240103,0.198143,25.6726,-3.77098,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.0366444,-0.0054972,-0.0450239,-0.000640577,0.000230679,-1.27022e-05,0.000230864,-0.000640762,-1.55622,0.00709467,1156,452,0.241269,0.178409,25.8628,-4.12338,25.445,-4.28508
7.18822,28.3786,-1.94628,0.0356701,-0.00464599,-0.0435348,-0.00064801,8.74706e-05,-7.09562e-05,9.42537e-05,-0.000654793,-1.47549,0.00680966,1163,452,0.23454,0.168858,26.0871,-4.47593,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0350582,-0.00376363,-0.0432774,-0.00066172,-6.66731e-05,-0.000136718,-3.6764e-05,-0.000691629,-1.35542,0.0066922,1170,452,0.228049,0.164226,26.3287,-4.82041,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.0350326,-0.00226843,-0.0444725,-0.000678253,-0.000220131,-0.000196012,-0.000147713,-0.000750671,-1.21689,0.00675061,1177,452,0.223147,0.15902,26.5644,-5.14847,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0344464,-0.00130812,-0.0403023,-0.000692924,-0.000345571,-0.000246948,-0.000217342,-0.000821153,-1.09186,0.00733746,1184,452,0.227601,0.136153,26.8382,-5.49679,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0557231,-0.0308123,-0.0327893,0.00107256,0.00162747,-0.00191268,0.00328271,-0.000582681,-0.857426,0.00776124,848,459,0.499591,0.414351,24.0249,10.3284,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0571084,-0.0305737,-0.0347932,0.000980407,0.00156335,-0.0019279,0.00322168,-0.000677928,-0.860423,0.00817806,855,459,0.508762,0.409811,23.8525,10.0206,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0568675,-0.0310608,-0.0362176,0.000880508,0.00139984,-0.00191843,0.0030761,-0.000795745,-0.852667,0.00825166,862,459,0.502825,0.413655,23.6816,9.71168,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0570494,-0.0321441,-0.0369726,0.000781321,0.00117862,-0.00189341,0.00288378,-0.000923833,-0.837665,0.00816124,869,459,0.502614,0.424708,23.5283,9.40766,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0565395,-0.0341567,-0.0368153,0.00069542,0.000951067,-0.00186,0.00268763,-0.00104114,-0.819705,0.00739385,876,459,0.497571,0.444581,23.3653,9.12112,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0569986,-0.0351241,-0.0378453,0.00062062,0.000786687,-0.00181498,0.00252053,-0.00111323,-0.808257,0.00700049,883,459,0.49939,0.460944,23.2074,8.81627,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0580561,-0.035143,-0.0400723,0.000549751,0.000715482,-0.00175238,0.00238696,-0.00112172,-0.809024,0.00695874,890,459,0.504312,0.473536,23.0379,8.49152,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0587381,-0.035527,-0.0405597,0.000479201,0.000746499,-0.00167735,0.00229551,-0.00106981,-0.825154,0.00748858,897,459,0.509298,0.484582,22.8783,8.15465,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.0589113,-0.03565,-0.0412486,0.000402716,0.000783688,-0.00162944,0.00223374,-0.00104734,-0.843585,0.00800212,904,459,0.508723,0.489602,22.77,7.83603,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.0593332,-0.0354145,-0.0450381,0.000350483,0.000823592,-0.001596,0.00220048,-0.0010264,-0.858971,0.0085141,911,459,0.503762,0.494854,22.6784,7.52598,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0602969,-0.0354394,-0.0490678,0.000320503,0.000860596,-0.00154555,0.00215951,-0.000978412,-0.871888,0.00888898,918,459,0.503642,0.504288,22.5854,7.21898,21.9158,6.77046
-16.852,26.9608,-2.16377,0.0608668,-0.0361222,-0.0527219,0.000278604,0.000910305,-0.00146873,0.00209676,-0.000907856,-0.89131,0.00919088,925,459,0.50054,0.516416,22.4775,6.91116,21.797,6.44291
-16.1597,26.974,-2.1307,0.061042,-0.0366252,-0.0560944,0.00019719,0.000970076,-0.0013668,0.00200402,-0.000836751,-0.92317,0.00906927,932,459,0.493902,0.529525,22.3644,6.60059,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0606049,-0.0369062,-0.0594566,7.52794e-05,0.000971914,-0.00128008,0.00187991,-0.000832716,-0.953837,0.00880948,939,459,0.480966,0.542444,22.2633,6.30365,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0603543,-0.035963,-0.0656306,-6.10606e-05,0.000898732,-0.00122709,0.00173642,-0.000898754,-0.971797,0.0087046,946,459,0.463077,0.550974,22.1951,5.99492,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0603033,-0.035925,-0.0692873,-0.000182095,0.000756047,-0.0011822,0.00155884,-0.000984886,-0.97426,0.00907763,953,459,0.453115,0.557882,22.1449,5.69097,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0602461,-0.03651,-0.06995,-0.000300056,0.00056773,-0.0011449,0.0013582,-0.00109052,-0.966526,0.00889047,960,459,0.450086,0.561813,22.1146,5.3819,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0604498,-0.0373492,-0.0704714,-0.000432571,0.000352466,-0.00109988,0.00112777,-0.00120788,-0.95679,0.00862469,967,459,0.449987,0.570412,22.0956,5.07538,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.060843,-0.0373534,-0.0733981,-0.000568758,0.000145774,-0.00104337,0.00089135,-0.00131433,-0.950349,0.0079412,974,459,0.445928,0.577291,22.1077,4.75942,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0606466,-0.0360151,-0.0793996,-0.000677517,-3.28644e-07,-0.000996163,0.000713212,-0.00139106,-0.949222,0.00840828,981,459,0.428418,0.576018,22.1031,4.42217,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0600837,-0.0354441,-0.0827251,-0.000765009,-0.000114631,-0.000965644,0.000579109,-0.00145875,-0.947813,0.00837048,988,459,0.413589,0.576464,22.0861,4.08487,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0590277,-0.0351627,-0.084315,-0.000862819,-0.000188825,-0.000958476,0.000490172,-0.00154182,-0.954446,0.0084771,995,459,0.397917,0.576928,22.0841,3.75862,21.3818,3.21251
-9.18155,27.142,-1.94064,0.058003,-0.0349567,-0.0853592,-0.000974648,-0.000227567,-0.000966116,0.000434708,-0.00163692,-0.969867,0.0078459,1002,459,0.383834,0.577086,22.113,3.45377,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0568592,-0.0343901,-0.0852018,-0.00109193,-0.000196154,-0.000970925,0.000425211,-0.00171329,-1.0015,0.00803704,1009,459,0.371295,0.571542,22.1678,3.15203,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0559394,-0.0337435,-0.0855297,-0.00120264,-0.000137143,-0.000986892,0.000451615,-0.0017914,-1.0329,0.00813726,1016,459,0.359858,0.564597,22.1992,2.84135,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0552116,-0.0324877,-0.0879616,-0.00130268,-8.38825e-05,-0.00100923,0.000485668,-0.00187223,-1.05701,0.00828666,1023,459,0.345094,0.556286,22.217,2.51931,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0543522,-0.031153,-0.0899603,-0.00138764,-5.36693e-05,-0.00101932,0.00049749,-0.00193879,-1.07511,0.00843822,1030,459,0.329896,0.550445,22.2325,2.16623,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0542991,-0.0298205,-0.0915782,-0.00145712,-4.55836e-05,-0.00101003,0.000480827,-0.00198353,-1.09035,0.00938983,1037,459,0.323547,0.54445,22.3155,1.82157,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0532992,-0.0284024,-0.0924622,-0.001516,-7.5996e-05,-0.000975704,0.000416602,-0.0020086,-1.10326,0.00986765,1044,459,0.309609,0.532988,22.3991,1.48053,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.0515436,-0.0276511,-0.0914533,-0.00155458,-0.000156855,-0.000919024,0.000298844,-0.00201028,-1.11047,0.0100981,1051,459,0.293122,0.519563,22.4935,1.15649,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0500677,-0.0268771,-0.0906288,-0.00157104,-0.000256135,-0.000852861,0.000163267,-0.00199044,-1.11376,0.0100894,1058,459,0.279029,0.504635,22.5798,0.837584,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.0480577,-0.0276383,-0.083716,-0.00156251,-0.000347956,-0.000781264,3.42916e-05,-0.00194476,-1.11577,0.00981051,1065,459,0.275252,0.491786,22.6529,0.516435,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.0465237,-0.0288453,-0.0740976,-0.0015331,-0.000401237,-0.000693141,-7.2338e-05,-0.001862,-1.12775,0.00953472,1072,459,0.283163,0.481465,22.758,0.180074,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.0447064,-0.0281806,-0.0673929,-0.00147651,-0.000431537,-0.000582711,-0.000171371,-0.00173667,-1.15088,0.00894134,1079,459,0.280631,0.460084,22.9017,-0.175938,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.0434606,-0.0254916,-0.0666931,-0.00139229,-0.000441195,-0.000442997,-0.000266826,-0.00156666,-1.19581,0.00853978,1086,459,0.268139,0.433666,23.0625,-0.546877,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.0427456,-0.0227091,-0.0671962,-0.00128643,-0.000367705,-0.000314285,-0.00027048,-0.00138365,-1.27078,0.00831753,1093,459,0.257826,0.409368,23.2022,-0.908151,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.0419547,-0.0202336,-0.0678414,-0.00117267,-0.000261329,-0.000213269,-0.00021389,-0.00122011,-1.35192,0.0085289,1100,459,0.246524,0.38696,23.3259,-1.25775,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.0410047,-0.018649,-0.0667893,-0.00107213,-0.00012932,-0.000128302,-0.000112172,-0.00108928,-1.43793,0.00890349,1107,459,0.238321,0.366753,23.5015,-1.60948,23.0127,-1.94994
2.12315,27.468,-1.81097,0.0406184,-0.017698,-0.0655077,-0.000975116,-7.8681e-06,-3.30439e-05,-6.74051e-06,-0.000976243,-1.53669,0.00941127,1114,459,0.236541,0.350138,23.6875,-1.95319,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.0399126,-0.016979,-0.0634511,-0.000885103,0.000112612,6.07615e-05,0.000116299,-0.00088879,1.51019,0.00950077,1121,459,0.233621,0.338342,23.8951,-2.3021,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.0391444,-0.0156058,-0.0596945,-0.000811755,0.000219336,0.000115712,0.000232161,-0.000824581,1.4604,0.00827833,1128,459,0.234257,0.319867,24.036,-2.65206,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.0389694,-0.0131056,-0.0569912,-0.000762574,0.00027847,0.000105596,0.000289073,-0.000773176,1.47072,0.00726579,1135,459,0.237769,0.28957,24.2213,-2.99724,23.766,-3.25654
4.97019,27.5518,-1.78167,0.0390329,-0.0102801,-0.0565463,-0.000736694,0.000287484,6.94384e-05,0.00029217,-0.00074138,1.50341,0.00706156,1142,459,0.23769,0.260066,24.4143,-3.3413,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.0387102,-0.00808437,-0.0554416,-0.000726438,0.000263998,2.95113e-05,0.000264877,-0.000727317,1.54104,0.00729435,1149,459,0.235849,0.231994,24.5927,-3.68705,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.0376278,-0.00703211,-0.0513461,-0.000720258,0.00019866,-8.95321e-06,0.000198747,-0.000720345,-1.56105,0.00736822,1156,459,0.23482,0.210314,24.7842,-4.04404,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.0367212,-0.00600646,-0.0496495,-0.000720373,0.000106554,-5.18286e-05,0.000109789,-0.000723608,-1.50845,0.00715737,1163,459,0.229211,0.196595,25.0054,-4.39509,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.0360832,-0.00512815,-0.0480475,-0.000728817,1.28351e-05,-0.000109069,2.85423e-05,-0.000744524,-1.42777,0.00713891,1170,459,0.226008,0.187218,25.249,-4.74335,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0360144,-0.00341443,-0.0492748,-0.000741279,-7.30021e-05,-0.000170257,-3.2126e-05,-0.000782155,-1.33517,0.00714665,1177,459,0.220511,0.177785,25.4927,-5.07391,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.0353231,-0.00215128,-0.046424,-0.000752386,-0.000130737,-0.000230694,-5.44802e-05,-0.000828643,-1.25155,0.00758958,1184,459,0.220355,0.149839,25.7644,-5.43017,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.0344368,-0.0014988,-0.0412725,-0.000756071,-0.000147144,-0.00030224,-2.26005e-05,-0.000880615,-1.17993,0.00785273,1191,459,0.224786,0.122993,26.0606,-5.79094,25.6705,-5.90935
10.703,27.739,-1.76871,0.0334557,-0.000872689,-0.0366354,-0.000762631,-0.000151967,-0.000362259,1.64729e-05,-0.00093107,-1.13556,0.00786826,1198,459,0.226924,0.102144,26.387,-6.14982,26.0117,-6.2535
11.424,27.764,-1.77347,0.0329566,-0.000440436,-0.0331429,-0.000747864,-5.61645e-05,-0.000384302,0.000114997,-0.000919025,-1.15179,0.00724847,1205,459,0.230675,0.09214,26.6938,-6.49668,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.0327231,0.000983499,-0.0335344,-0.000708075,0.000105206,-0.000366329,0.00024588,-0.000848749,-1.20415,0.00721895,1212,459,0.226069,0.0833745,26.9906,-6.84295,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.0471568,-0.0277326,-0.029217,0.00109067,-0.00060667,-0.000911089,0.00148712,-0.00100312,-0.410427,0.00893456,778,466,0.426338,0.361336,24.9449,13.3176,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0477911,-0.0275086,-0.0316724,0.00110085,-0.000351621,-0.00107944,0.00167562,-0.000926389,-0.489283,0.008607,785,466,0.427553,0.353091,24.6544,12.9699,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.0489293,-0.0286811,-0.0298632,0.00113783,-0.000100551,-0.00122723,0.00189322,-0.000855947,-0.551761,0.00871306,792,466,0.442209,0.366189,24.4373,12.6523,23.9065,12.297
-29.3236,25.9665,-2.47326,0.0500892,-0.0289011,-0.0309445,0.00122237,0.000142956,-0.00133276,0.00212056,-0.00075523,-0.593013,0.00850962,799,466,0.451068,0.379237,24.269,12.3526,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.0509278,-0.0283235,-0.0335761,0.00131061,0.000385662,-0.00142941,0.00235049,-0.000654223,-0.628941,0.00823279,806,466,0.453425,0.383831,24.0919,12.0633,23.5352,11.7143
-27.947,25.995,-2.43501,0.0519659,-0.0275482,-0.0368459,0.00136208,0.00061832,-0.00154482,0.00257916,-0.000598752,-0.667282,0.00836991,813,466,0.456449,0.384689,23.9189,11.7638,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0530375,-0.0271837,-0.0387202,0.00135814,0.000830489,-0.00166016,0.00277531,-0.000586681,-0.706599,0.00839533,820,466,0.462678,0.384754,23.7707,11.4473,23.1842,11.096
-26.567,26.0289,-2.40549,0.0539005,-0.0276435,-0.0381399,0.00133206,0.000995329,-0.00177438,0.00294604,-0.000618654,-0.738097,0.00808065,827,466,0.471815,0.394324,23.6234,11.1161,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0547714,-0.0289016,-0.0354069,0.00131368,0.00109831,-0.00185647,0.00306559,-0.000653595,-0.756429,0.00783463,834,466,0.485685,0.406161,23.4678,10.7866,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.055807,-0.0309845,-0.032538,0.00127618,0.00113836,-0.00190611,0.00311463,-0.000700089,-0.76733,0.00764698,841,466,0.50186,0.421079,23.2892,10.4965,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0576976,-0.0326833,-0.0313018,0.0012007,0.00113583,-0.00193832,0.00310686,-0.000770332,-0.777032,0.00782891,848,466,0.523314,0.431999,23.1169,10.2295,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0595781,-0.033256,-0.0322772,0.00110874,0.00107584,-0.00195323,0.00304559,-0.000861013,-0.781188,0.00802589,855,466,0.539847,0.433203,22.9405,9.9522,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0603758,-0.03373,-0.0344119,0.00101144,0.000954482,-0.00194545,0.00292862,-0.000962691,-0.778079,0.00808928,862,466,0.542899,0.43821,22.765,9.65746,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0599787,-0.0348702,-0.0347374,0.000912207,0.000798747,-0.00192783,0.00278414,-0.00107319,-0.770689,0.00786875,869,466,0.537819,0.447836,22.5963,9.3479,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0592354,-0.0356142,-0.0370763,0.000821033,0.000643253,-0.0019116,0.00264581,-0.00118152,-0.762165,0.00787542,876,466,0.524815,0.459535,22.4308,9.0351,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0591882,-0.0360725,-0.0387775,0.000738612,0.000537133,-0.00189613,0.00253668,-0.00126093,-0.758859,0.00800066,883,466,0.52,0.470387,22.273,8.71686,21.6287,8.27365
-20.366,26.1462,-2.14378,0.060468,-0.0357195,-0.0434641,0.000657677,0.000507693,-0.00186778,0.00245197,-0.0012866,-0.765334,0.00791992,890,466,0.521724,0.48415,22.1179,8.4078,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0613349,-0.0357989,-0.0455437,0.000571043,0.000559406,-0.00181669,0.00238192,-0.00125147,-0.783797,0.00797507,897,466,0.524942,0.497007,21.9604,8.08471,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0615151,-0.0358686,-0.0467865,0.000478011,0.000617898,-0.00177326,0.0023226,-0.00122669,-0.80511,0.00829797,904,466,0.523125,0.503086,21.8402,7.77279,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.0620237,-0.0356456,-0.050518,0.00040469,0.00067383,-0.00173592,0.00228039,-0.00120187,-0.824081,0.00868822,911,466,0.519046,0.509706,21.7452,7.46475,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0629282,-0.0363978,-0.052638,0.000353374,0.000725678,-0.00168945,0.0022392,-0.00116015,-0.840269,0.00885803,918,466,0.52268,0.521518,21.653,7.16286,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0637516,-0.0372653,-0.0557388,0.00029134,0.000789116,-0.00162213,0.00218134,-0.00110088,-0.861521,0.00907685,925,466,0.523301,0.535916,21.5513,6.85516,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0636908,-0.0387216,-0.0567186,0.000189135,0.000866174,-0.00152663,0.00209137,-0.00103606,-0.894504,0.00881366,932,466,0.519895,0.55142,21.4375,6.55041,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0633376,-0.0394244,-0.0601675,5.07551e-05,0.00090845,-0.00143583,0.00197811,-0.00101891,-0.930519,0.00843399,939,466,0.507733,0.566676,21.3378,6.26085,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0629689,-0.0390246,-0.0663413,-9.81686e-05,0.000898155,-0.00136454,0.00185263,-0.00105264,-0.960419,0.00837022,946,466,0.488813,0.578812,21.2702,5.96484,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0632154,-0.0380205,-0.0736717,-0.00023321,0.000835136,-0.00129864,0.00170518,-0.00110325,-0.980517,0.00870886,953,466,0.473089,0.587434,21.2214,5.66664,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0633571,-0.0379688,-0.0770446,-0.000363306,0.000732894,-0.00124557,0.00154563,-0.00117604,-0.992668,0.00858049,960,466,0.465545,0.592891,21.1922,5.36394,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0636244,-0.0380476,-0.0803953,-0.000505047,0.000608903,-0.0011975,0.00137262,-0.00126876,-1.00308,0.00847808,967,466,0.459215,0.601319,21.1728,5.06108,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0635403,-0.0378198,-0.083558,-0.000648059,0.000490669,-0.00114859,0.00120327,-0.00136066,-1.0155,0.00793385,974,466,0.449645,0.605948,21.1739,4.74853,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0628669,-0.0362343,-0.0887338,-0.000764857,0.000415102,-0.00110696,0.00107949,-0.00142925,-1.03024,0.00809332,981,466,0.429016,0.603208,21.1596,4.41667,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0621908,-0.0353365,-0.0920525,-0.000860361,0.000358419,-0.00107103,0.000981288,-0.00148323,-1.04405,0.00813833,988,466,0.412772,0.603517,21.1388,4.08243,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0613218,-0.0353811,-0.0928607,-0.000959801,0.000322801,-0.00104922,0.000911183,-0.00154818,-1.05971,0.00825576,995,466,0.400831,0.602204,21.1327,3.76607,20.395,3.19973
-9.24312,26.3917,-1.7723,0.0604277,-0.0356447,-0.0928094,-0.00106958,0.00030433,-0.00104437,0.000867418,-0.00163267,-1.07631,0.0078679,1002,466,0.39076,0.599633,21.1559,3.45988,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.0594997,-0.0357002,-0.093299,-0.00118544,0.00033197,-0.00103935,0.000860074,-0.00171354,-1.10068,0.00785185,1009,466,0.378983,0.597589,21.2086,3.16004,20.4904,2.58079
