 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.0044492,0.0167144,-0.0498341,-0.000416391,-0.000714883,-0.000386754,-0.000151086,-0.000980188,-0.601254,0.00637416,1142,445,-0.0922598,-0.0443698,26.2259,-3.65766,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.00440277,0.0163421,-0.0454781,-0.00047869,-0.000793453,-0.000349841,-0.00025246,-0.00101968,-0.574027,0.00641731,1149,445,-0.0818134,-0.051608,26.432,-4.03021,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.00396493,0.0167597,-0.0436124,-0.000518754,-0.000862675,-0.000307275,-0.000338594,-0.00104283,-0.530295,0.00629259,1156,445,-0.0819288,-0.0604597,26.6421,-4.39472,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.0117079,0.00451459,-0.0675953,-0.00020549,-0.00143378,-0.00030614,-0.000133416,-0.00150585,-0.231217,0.00726636,995,452,-0.0446153,0.136569,22.6182,3.3613,22.407,3.24732
-9.11821,27.8943,-2.11628,0.0115192,0.00422502,-0.0677031,-0.000238601,-0.0014165,-0.000298025,-0.000167489,-0.00148761,-0.234229,0.00674674,1002,452,-0.0475932,0.139423,22.6483,3.06018,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.0110557,0.00483432,-0.069493,-0.000270795,-0.00131918,-0.000296541,-0.00019273,-0.00139725,-0.257411,0.00719621,1009,452,-0.0574896,0.134304,22.7079,2.76685,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.0108243,0.00601065,-0.0718081,-0.000310568,-0.00112973,-0.000322298,-0.000198965,-0.00124134,-0.333349,0.00715976,1016,452,-0.0666256,0.128332,22.7474,2.44731,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.0108826,0.00760703,-0.0757554,-0.000359339,-0.000874959,-0.000372133,-0.000164436,-0.00106986,-0.482463,0.00743708,1023,452,-0.0769831,0.121455,22.7886,2.12681,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.0108302,0.00875299,-0.0784856,-0.000416291,-0.000566051,-0.000405925,-7.83975e-05,-0.000903944,-0.69419,0.00696081,1030,452,-0.0854086,0.113642,22.8316,1.7843,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.0104921,0.00869158,-0.0769838,-0.00047926,-0.000265679,-0.000432732,7.32453e-05,-0.000818184,-0.906372,0.00750796,1037,452,-0.0859964,0.103937,22.9269,1.45129,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.0105149,0.00933809,-0.0769996,-0.000534751,-2.53633e-05,-0.000467584,0.000252394,-0.000812508,-1.03478,0.00786299,1044,452,-0.0870563,0.0979904,23.0235,1.11342,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.010034,0.00975469,-0.0760768,-0.000568839,0.000126638,-0.000506264,0.000393086,-0.000835287,-1.08633,0.00801903,1051,452,-0.090848,0.0970896,23.134,0.771514,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.00933932,0.00988881,-0.0742864,-0.000576432,0.000248315,-0.000538331,0.000514065,-0.000842182,-1.11224,0.00775488,1058,452,-0.0943993,0.0927373,23.2315,0.431667,23.0425,0.346426
-2.77486,28.073,-2.0274,0.00855935,0.0092564,-0.0713302,-0.000564078,0.000326706,-0.000541008,0.000582073,-0.000819445,-1.12978,0.00743455,1065,452,-0.0954944,0.0882377,23.3302,0.106137,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.00773466,0.0086118,-0.067852,-0.00054744,0.00034978,-0.000522932,0.000590161,-0.000787821,-1.13992,0.00711095,1072,452,-0.0956391,0.082696,23.4429,-0.209782,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.00726984,0.00975299,-0.06797,-0.000525064,0.000306536,-0.000505849,0.000545543,-0.000764071,-1.1294,0.00684145,1079,452,-0.101886,0.0759522,23.5822,-0.542359,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.00663669,0.0118291,-0.0712597,-0.000487132,0.000194652,-0.000483518,0.000445366,-0.000737846,-1.09244,0.00679151,1086,452,-0.11799,0.064089,23.7414,-0.889171,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.00605391,0.0123804,-0.0693584,-0.000434331,0.000101531,-0.000461404,0.000367155,-0.000699955,-1.04845,0.00690405,1093,452,-0.119921,0.0490489,23.8773,-1.23473,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.00591723,0.0118402,-0.0648338,-0.000388537,-3.29377e-05,-0.000436592,0.000260671,-0.000682146,-0.978766,0.00693649,1100,452,-0.110272,0.0337162,24.0134,-1.57088,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.00602217,0.0118535,-0.0602148,-0.000365305,-0.000164789,-0.000399039,0.000146394,-0.000676489,-0.908475,0.00712793,1107,452,-0.0982847,0.0218112,24.1929,-1.92921,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.00614212,0.0128732,-0.0585894,-0.000353341,-0.00028821,-0.000350446,3.118e-05,-0.000672731,-0.831728,0.00701777,1114,452,-0.0942999,0.017442,24.3881,-2.28561,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.00596237,0.0144801,-0.0591807,-0.000354314,-0.000403045,-0.000294972,-8.27032e-05,-0.000674655,-0.744191,0.00688559,1121,452,-0.0989994,0.00703126,24.6,-2.62225,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.00561447,0.0153182,-0.0593501,-0.000374366,-0.000513284,-0.000261827,-0.000172942,-0.000714708,-0.655741,0.00624126,1128,452,-0.103911,-0.00142964,24.7887,-2.94339,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.00497499,0.0147959,-0.0547889,-0.000414471,-0.000637364,-0.000278687,-0.000225773,-0.000826062,-0.595189,0.00548592,1135,452,-0.0987373,-0.0152066,24.9583,-3.26554,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.00477771,0.0149264,-0.0519929,-0.000460626,-0.000747611,-0.000293345,-0.000277559,-0.000930679,-0.557929,0.00580125,1142,452,-0.0941245,-0.023683,25.1419,-3.60677,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.00489256,0.0154186,-0.0499779,-0.00050214,-0.000824854,-0.000280491,-0.000339906,-0.000987088,-0.524381,0.00603441,1149,452,-0.0885547,-0.0339122,25.3445,-3.96386,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.00419324,0.0161285,-0.0484447,-0.000522101,-0.000882856,-0.00025731,-0.000388242,-0.00101671,-0.479696,0.00617216,1156,452,-0.0922741,-0.04437,25.5414,-4.31517,25.445,-4.28508
7.18822,28.3786,-1.94628,0.00313483,0.0170273,-0.0484706,-0.000513608,-0.000941877,-0.000248012,-0.000400079,-0.00105541,-0.429286,0.00595318,1163,452,-0.103723,-0.0504398,25.7662,-4.66458,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.0024496,0.0174919,-0.0482352,-0.000493716,-0.00100059,-0.000268862,-0.00037767,-0.00111663,-0.407463,0.00578896,1170,452,-0.110744,-0.0498603,26.0067,-5.00594,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.00203021,0.0179055,-0.0478772,-0.000457113,-0.00104878,-0.000299159,-0.000332217,-0.00117368,-0.395494,0.00578619,1177,452,-0.114921,-0.0446805,26.2365,-5.33093,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.00117832,0.0179706,-0.0435339,-0.00041006,-0.00110247,-0.000328243,-0.000279188,-0.00123334,-0.379387,0.00637948,1184,452,-0.112147,-0.0583689,26.5071,-5.67172,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.0118835,0.00523598,-0.0440387,0.000172904,0.00157216,-0.000500395,0.00173269,1.23729e-05,-1.26036,0.0064378,848,459,0.0263609,0.0580361,23.616,10.0224,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.0120334,0.00542433,-0.0436673,0.000136731,0.00142736,-0.000460969,0.00157509,-1.10008e-05,-1.26066,0.00687272,855,459,0.0280041,0.0533502,23.4269,9.70362,23.234,9.64557
-23.0729,26.8382,-2.42873,0.0114328,0.00483522,-0.0416582,0.000105226,0.00119887,-0.00045895,0.00136595,-6.18496e-05,-1.22167,0.00707978,862,459,0.0257468,0.0524315,23.2464,9.38429,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.0109885,0.00416691,-0.0392301,8.76806e-05,0.000921922,-0.000493197,0.00115074,-0.000141134,-1.13641,0.00699672,869,459,0.0259773,0.0540688,23.0814,9.0655,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.0105972,0.00294456,-0.0382021,9.74095e-05,0.000633692,-0.000539184,0.00096773,-0.000236628,-1.01614,0.00629196,876,459,0.0239598,0.0637039,22.9181,8.76924,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.0104704,0.00308093,-0.0409425,0.000134386,0.000383015,-0.000569814,0.000841917,-0.000324516,-0.892799,0.00590877,883,459,0.0161452,0.0706431,22.757,8.46044,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.0108677,0.00461089,-0.0483146,0.00019054,0.000190745,-0.000573429,0.000764072,-0.000382787,-0.785487,0.00587203,890,459,0.00312473,0.0754706,22.5892,8.13837,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.0113836,0.00628038,-0.0557056,0.000247989,7.45087e-05,-0.000561769,0.000729675,-0.000407177,-0.7088,0.00623372,897,459,-0.00900389,0.0800279,22.4389,7.80171,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.012135,0.0069907,-0.059486,0.000290897,2.32663e-05,-0.000572772,0.000745277,-0.000431114,-0.670643,0.00656623,904,459,-0.0107646,0.0834795,22.3408,7.48364,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.012639,0.00621796,-0.0585944,0.000331084,9.1333e-06,-0.000601021,0.000792314,-0.000452097,-0.654551,0.00676811,911,459,-0.00429854,0.0846098,22.2421,7.17441,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.0129296,0.00466908,-0.0551852,0.00036126,2.53443e-05,-0.000626434,0.000841861,-0.000455257,-0.65442,0.00697892,918,459,0.0058231,0.0880293,22.1303,6.86649,21.9158,6.77046
-16.852,26.9608,-2.16377,0.013272,0.00375774,-0.0549391,0.000362535,4.18435e-05,-0.00064206,0.000863969,-0.00045959,-0.663033,0.00728176,925,459,0.00920357,0.0983189,22.0137,6.5455,21.797,6.44291
-16.1597,26.974,-2.1307,0.0138283,0.0038543,-0.057082,0.000329617,6.01012e-05,-0.000644896,0.000853684,-0.000463966,-0.6824,0.00723952,932,459,0.00903088,0.107729,21.9023,6.22063,21.6776,6.11867
-15.4664,26.987,-2.10061,0.0141041,0.00401865,-0.0599678,0.000262908,2.73489e-05,-0.000655396,0.000811023,-0.000520766,-0.696493,0.00714522,939,459,0.00434012,0.116137,21.8074,5.9171,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.0145535,0.00487213,-0.0653488,0.000177734,-6.17726e-05,-0.000677148,0.000745636,-0.000629675,-0.697878,0.00716514,946,459,-0.00447632,0.120819,21.7447,5.61018,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0146755,0.00546807,-0.069893,8.13973e-05,-0.000236983,-0.000665123,0.000606115,-0.000761701,-0.667938,0.00752164,953,459,-0.0146602,0.122878,21.6975,5.30451,21.4473,5.18563
-13.378,27.0344,-2.03649,0.0142258,0.00450217,-0.0693314,-1.10612e-05,-0.000466957,-0.000606249,0.000408677,-0.000886696,-0.605576,0.00744333,960,459,-0.018547,0.129165,21.661,4.99445,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.0139718,0.00385094,-0.0693061,-8.11744e-05,-0.000709817,-0.000512983,0.000206126,-0.000997118,-0.510533,0.00729263,967,459,-0.0217841,0.133857,21.6365,4.68534,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.0135466,0.00295161,-0.0686415,-0.000134494,-0.000903682,-0.000435385,6.18364e-05,-0.00110001,-0.423631,0.00668909,974,459,-0.0252371,0.142508,21.6348,4.3673,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.0133868,0.00305155,-0.0710936,-0.000182903,-0.00101997,-0.000401884,-2.11942e-05,-0.00118168,-0.382553,0.00711185,981,459,-0.0336247,0.151134,21.6249,4.0269,21.39,3.88262
-10.5831,27.1059,-1.96842,0.0134683,0.00320527,-0.0731002,-0.00022352,-0.00108306,-0.000391317,-7.20577e-05,-0.00123452,-0.3693,0.00718984,988,459,-0.0386757,0.159828,21.6122,3.68307,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0133152,0.00329046,-0.0739446,-0.000260015,-0.0010801,-0.000381506,-0.000109984,-0.00123013,-0.374681,0.00726572,995,459,-0.0433362,0.165713,21.6179,3.35168,21.3818,3.21251
-9.18155,27.142,-1.94064,0.0130995,0.00387457,-0.0755386,-0.000296057,-0.00103556,-0.000379396,-0.000136037,-0.00119558,-0.399136,0.0066779,1002,459,-0.0504812,0.165079,21.6556,3.04302,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.0125697,0.00479896,-0.0775906,-0.000332074,-0.000935745,-0.000384919,-0.00014476,-0.00112306,-0.452896,0.00677069,1009,459,-0.0618691,0.157564,21.7196,2.74734,21.4875,2.61171
-7.77609,27.179,-1.92164,0.0126671,0.00573259,-0.0805808,-0.000375385,-0.000767531,-0.000413491,-0.000113834,-0.00102908,-0.564004,0.00674147,1016,459,-0.0693034,0.151206,21.7647,2.44385,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.0128322,0.00694084,-0.0842781,-0.000426241,-0.00055281,-0.000458925,-2.62573e-05,-0.000952794,-0.716882,0.00693395,1023,459,-0.0779382,0.144291,21.7931,2.12783,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0126742,0.00753061,-0.085136,-0.000480545,-0.000303332,-0.000482852,9.89763e-05,-0.000882853,-0.876142,0.00692641,1030,459,-0.0829203,0.140935,21.8138,1.78143,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.0123626,0.00816675,-0.0845668,-0.000537168,-6.54812e-05,-0.000491228,0.000243585,-0.000846235,-1.0092,0.00762622,1037,459,-0.085901,0.130201,21.8913,1.44439,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.0118898,0.00864237,-0.0830913,-0.000588598,0.000123715,-0.00050257,0.000383532,-0.000848415,-1.09366,0.00798319,1044,459,-0.088249,0.121074,21.9769,1.10799,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.011201,0.00892091,-0.0823372,-0.000622477,0.000246376,-0.000520662,0.000490046,-0.000866147,-1.13307,0.00824795,1051,459,-0.0944601,0.117822,22.0821,0.784553,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.0103215,0.00847492,-0.0802215,-0.000632834,0.000339545,-0.000536829,0.000577624,-0.000870913,-1.15337,0.0082709,1058,459,-0.0990096,0.121157,22.1722,0.465116,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.00935313,0.00755534,-0.0779231,-0.000625036,0.000393916,-0.000525395,0.00061629,-0.000847411,-1.17041,0.00805214,1065,459,-0.103692,0.125323,22.2613,0.153212,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.00890468,0.00631886,-0.0743884,-0.000611451,0.000399427,-0.000488911,0.000597197,-0.000809221,-1.18641,0.00767611,1072,459,-0.0998887,0.125913,22.3848,-0.162992,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.00817173,0.00689242,-0.0728787,-0.000589995,0.000348475,-0.00045016,0.00052949,-0.00077101,-1.18847,0.00717717,1079,459,-0.104455,0.114417,22.5457,-0.50101,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.00771638,0.00943771,-0.0764007,-0.000554848,0.000241365,-0.000412702,0.000416679,-0.000730162,-1.1691,0.00689132,1086,459,-0.119545,0.0958836,22.7193,-0.855804,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.00716007,0.0111514,-0.0767914,-0.000509102,0.000140575,-0.000381305,0.000316649,-0.000685176,-1.1382,0.00690129,1093,459,-0.127511,0.0772324,22.8601,-1.20214,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.00701279,0.0115812,-0.0735886,-0.000470644,1.53793e-05,-0.000353051,0.00020097,-0.000656234,-1.08682,0.00716172,1100,459,-0.121879,0.0616085,22.9852,-1.5372,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.00687648,0.0113134,-0.0676383,-0.000451227,-0.00010444,-0.00031572,8.23671e-05,-0.000638034,-1.03651,0.00740933,1107,459,-0.1089,0.0502134,23.1627,-1.88542,23.0127,-1.94994
2.12315,27.468,-1.81097,0.00707494,0.011972,-0.0641417,-0.000440255,-0.000217448,-0.000268222,-3.84141e-05,-0.000619289,-0.982229,0.0072351,1114,459,-0.0991628,0.0388918,23.3517,-2.23955,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.00735941,0.0133865,-0.064277,-0.00043749,-0.00032213,-0.000217931,-0.000154376,-0.000605245,-0.914768,0.00698169,1121,459,-0.098134,0.0293179,23.5717,-2.59328,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.00670217,0.0138134,-0.0635368,-0.000448092,-0.000417887,-0.000190386,-0.000242005,-0.000623974,-0.824978,0.00600414,1128,459,-0.103716,0.024778,23.7168,-2.92348,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.00571444,0.013262,-0.057786,-0.000476568,-0.000518824,-0.000209957,-0.000286679,-0.000708713,-0.735252,0.00539388,1135,459,-0.0989919,0.0120651,23.8899,-3.2414,23.766,-3.25654
4.97019,27.5518,-1.78167,0.00523595,0.0134655,-0.0547156,-0.000511462,-0.000611655,-0.000234806,-0.000321467,-0.000801649,-0.680298,0.00553914,1142,459,-0.096433,0.000375528,24.074,-3.56477,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.00507607,0.0147456,-0.0544589,-0.000539473,-0.000678334,-0.000238165,-0.000360825,-0.000856982,-0.643568,0.00586594,1149,459,-0.0984832,-0.0131011,24.2546,-3.90281,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.00444378,0.0158302,-0.0540083,-0.000547271,-0.000722994,-0.000230051,-0.000388874,-0.00088139,-0.602985,0.00623418,1156,459,-0.104582,-0.0249823,24.4545,-4.25201,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.00353353,0.0164899,-0.052542,-0.000533683,-0.000757276,-0.000231497,-0.000388401,-0.000902558,-0.560449,0.00620147,1163,459,-0.110582,-0.0335884,24.6756,-4.59981,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.00293144,0.016977,-0.0517795,-0.000514185,-0.000781632,-0.000261909,-0.000353837,-0.000941981,-0.549364,0.00618734,1170,459,-0.115424,-0.0353596,24.9201,-4.94377,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.0025913,0.0174441,-0.0512915,-0.000483081,-0.000792924,-0.000303381,-0.000297355,-0.00097865,-0.549333,0.0061836,1177,459,-0.118539,-0.0310896,25.1588,-5.27203,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.00185218,0.017933,-0.0491703,-0.000444395,-0.000804775,-0.000339046,-0.000240631,-0.00100854,-0.541149,0.00660361,1184,459,-0.120772,-0.0459515,25.4305,-5.62246,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.00120692,0.0178575,-0.045142,-0.000401577,-0.000806559,-0.000376042,-0.000176973,-0.00103116,-0.53842,0.00695339,1191,459,-0.116501,-0.0668056,25.7301,-5.96927,25.6705,-5.90935
10.703,27.739,-1.76871,0.000982232,0.0180571,-0.0429327,-0.000363158,-0.000832833,-0.000417882,-0.000118648,-0.00107734,-0.529404,0.00694697,1198,459,-0.113079,-0.0849561,26.0664,-6.31025,26.0117,-6.2535
11.424,27.764,-1.77347,0.00155507,0.0186511,-0.0417511,-0.00032207,-0.000817372,-0.000463893,-4.38617e-05,-0.00109558,-0.540217,0.00640591,1205,459,-0.104944,-0.0977151,26.3863,-6.64587,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.00233613,0.0191267,-0.0419663,-0.000278773,-0.000797621,-0.00050518,2.97004e-05,-0.00110609,-0.548192,0.00634363,1212,459,-0.0987932,-0.096312,26.6928,-6.98432,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.00795612,0.000834119,-0.0335646,0.000633761,-0.000263318,-0.0014386,0.00169212,-0.00132168,-0.634279,0.00754117,778,466,0.0149891,0.0526006,24.572,13.0782,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.0082122,0.000369655,-0.0339864,0.000527325,-0.000254131,-0.00134929,0.00154132,-0.00126812,-0.644463,0.00737951,785,466,0.0163432,0.0594026,24.2734,12.7186,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.00857566,-0.000490198,-0.0325015,0.00047434,-0.000176756,-0.00121584,0.00140746,-0.00110988,-0.654589,0.00745822,792,466,0.0225319,0.0714429,24.049,12.3973,23.9065,12.297
-29.3236,25.9665,-2.47326,0.00894298,-0.000925868,-0.0299979,0.00046998,-7.00552e-06,-0.00106145,0.0013194,-0.000856428,-0.674891,0.0073776,799,466,0.0308137,0.0737002,23.8663,12.0949,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.00943697,-0.00126123,-0.0274378,0.000481814,0.000223447,-0.000922592,0.00128422,-0.000578962,-0.715839,0.00708842,806,466,0.0405452,0.0742257,23.6763,11.802,23.5352,11.7143
-27.947,25.995,-2.43501,0.00985103,-0.00114997,-0.0257507,0.000478707,0.000473278,-0.000819928,0.00129593,-0.00034394,-0.783743,0.00710253,813,466,0.0476884,0.0711138,23.4882,11.495,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.0101551,0.00034747,-0.029457,0.000444618,0.00069465,-0.000743337,0.00132341,-0.000184143,-0.868709,0.00723463,820,466,0.0424864,0.0647152,23.3357,11.1715,23.1842,11.096
-26.567,26.0289,-2.40549,0.0105858,0.00240536,-0.0349702,0.000399888,0.00082226,-0.000679402,0.00132254,-0.000100394,-0.936084,0.00724199,827,466,0.0345926,0.0583877,23.1951,10.8365,23.0298,10.7681
-25.877,26.0455,-2.38774,0.0109413,0.00405638,-0.0391945,0.000363537,0.000887405,-0.000612644,0.00129176,-4.08188e-05,-0.987411,0.00711825,834,466,0.0285225,0.0538001,23.0466,10.5003,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.0116112,0.00456367,-0.041458,0.000326806,0.000892426,-0.000550831,0.00122881,-9.57452e-06,-1.02256,0.0067157,841,466,0.0298295,0.0566243,22.8732,10.1963,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.0126721,0.00399211,-0.0414773,0.000283662,0.000857689,-0.000505091,0.00115162,-1.02664e-05,-1.04377,0.00665091,848,466,0.0399151,0.0668564,22.6944,9.91353,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.0135551,0.00370988,-0.0409548,0.000243247,0.000777847,-0.000478366,0.00105853,-3.74346e-05,-1.04018,0.00682659,855,466,0.0493781,0.0679345,22.5051,9.62295,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.0136665,0.00312757,-0.0400856,0.000206302,0.000645962,-0.000484216,0.000957912,-0.000105649,-0.998482,0.0070374,862,466,0.051871,0.0713917,22.3173,9.31684,22.115,9.25006
-22.4344,26.1075,-2.23993,0.0131032,0.00273992,-0.0397836,0.000178317,0.000481595,-0.000522264,0.000873789,-0.000213877,-0.926688,0.00686856,869,466,0.0463858,0.0719798,22.1457,8.99827,21.95,8.9259
-21.7446,26.1214,-2.21068,0.0122324,0.00281043,-0.0427727,0.000169117,0.00030394,-0.000572318,0.000812803,-0.000339746,-0.844021,0.00678169,876,466,0.0307304,0.0722031,21.98,8.6841,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.0118626,0.00331855,-0.0456241,0.000180947,0.00014387,-0.000613634,0.000776323,-0.000451505,-0.770297,0.0067451,883,466,0.0201567,0.0716549,21.8207,8.36383,21.6287,8.27365
-20.366,26.1462,-2.14378,0.0122409,0.00498682,-0.0520846,0.000209576,2.09634e-05,-0.000634196,0.000756439,-0.000525899,-0.711588,0.00662424,890,466,0.00870161,0.0780999,21.6594,8.04467,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.0126936,0.0068794,-0.0595415,0.000241066,-4.72536e-05,-0.000638116,0.000751103,-0.000557291,-0.674306,0.00662661,897,466,-0.00448878,0.0880748,21.5061,7.7119,21.2846,7.63983
-18.985,26.1721,-2.08052,0.0132236,0.0073349,-0.0632399,0.000264218,-6.93983e-05,-0.000652274,0.000770676,-0.000575856,-0.660215,0.00692853,904,466,-0.00832285,0.0953995,21.3927,7.40053,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.013894,0.0063446,-0.0618801,0.000287836,-7.16091e-05,-0.000671684,0.000803426,-0.0005872,-0.654676,0.00712038,911,466,0.000819218,0.0989278,21.2909,7.09445,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.0142479,0.00415436,-0.0579745,0.000307716,-6.1565e-05,-0.000684562,0.000832101,-0.000585951,-0.653673,0.00715862,918,466,0.0128317,0.105995,21.1833,6.79591,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.0146918,0.00284391,-0.0575693,0.000306451,-5.7414e-05,-0.000690235,0.000838328,-0.000589291,-0.656539,0.007287,925,466,0.0177007,0.117465,21.0719,6.48245,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0153047,0.00260429,-0.0597357,0.000272481,-5.06911e-05,-0.000684968,0.000814664,-0.000592874,-0.669564,0.00712956,932,466,0.0181535,0.127354,20.9666,6.16515,20.7231,6.04615
-15.522,26.2419,-1.94047,0.0156862,0.00285156,-0.0633296,0.000207067,-7.68258e-05,-0.000682454,0.00076218,-0.000631939,-0.682863,0.00700166,939,466,0.0129019,0.134586,20.8743,5.86562,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.0160042,0.00349903,-0.0673561,0.000125764,-0.000143407,-0.000683585,0.000687887,-0.000705529,-0.6882,0.00713372,946,466,0.00584991,0.137923,20.8101,5.563,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.0160797,0.00361416,-0.0705087,3.701e-05,-0.000273264,-0.000655531,0.000555511,-0.000791765,-0.669207,0.00751112,953,466,-0.00155484,0.142612,20.7531,5.26564,20.488,5.12832
-13.4354,26.2876,-1.87433,0.0158811,0.00298258,-0.0711592,-4.8754e-05,-0.000445102,-0.000596385,0.000381521,-0.000875376,-0.624992,0.0074678,960,466,-0.00587234,0.150709,20.7161,4.96025,20.4532,4.81532
-12.738,26.3041,-1.85634,0.0158452,0.00247972,-0.0722677,-0.000120286,-0.000620888,-0.000523656,0.000209815,-0.000950989,-0.562457,0.00742654,967,466,-0.00964945,0.157785,20.6902,4.65599,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.0153734,0.0023113,-0.0736122,-0.00017907,-0.000753533,-0.000474602,8.84496e-05,-0.00102105,-0.513279,0.00685897,974,466,-0.0185208,0.165659,20.6844,4.33894,20.425,4.18356
-11.3411,26.3394,-1.82397,0.0150971,0.00285793,-0.0772538,-0.000231905,-0.000824055,-0.000463852,2.23097e-05,-0.00107827,-0.501346,0.00692049,981,466,-0.0309941,0.170221,20.6716,4.01279,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.0150197,0.00324706,-0.0799099,-0.000276694,-0.000851742,-0.000466731,-1.60324e-05,-0.0011124,-0.509334,0.00705132,988,466,-0.0392308,0.174605,20.6556,3.68134,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.0150781,0.00352528,-0.0813493,-0.000316264,-0.000832002,-0.000461811,-4.52043e-05,-0.00110306,-0.530768,0.00707666,995,466,-0.0432713,0.176867,20.6595,3.35824,20.395,3.19973
