 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0582951,-0.0210636,-0.0139529,-0.000220291,-0.000311012,6.34092e-05,-0.000187688,-0.000343615,0.474919,0.00790478,1142,445,-0.600354,0.227272,25.5476,-3.37819,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0583122,-0.0213698,-0.0119333,-0.000310888,-6.86788e-05,5.94716e-05,-5.48642e-05,-0.000324703,1.34256,0.00766222,1149,445,-0.594615,0.217607,25.7571,-3.73807,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.058413,-0.021897,-0.0101998,-0.000378582,0.000119929,5.51309e-05,0.000125953,-0.000384606,1.46196,0.00751984,1156,445,-0.590335,0.211217,25.9712,-4.08592,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0541737,-0.0237628,-0.0334938,-0.000274015,-0.00119392,-2.99154e-06,-0.000274005,-0.00119393,-0.00325195,0.0084209,995,452,-0.61099,0.299941,21.9048,3.57513,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0543845,-0.0239056,-0.0337872,-0.000275826,-0.00110008,-5.9982e-05,-0.000271484,-0.00110443,-0.0722636,0.00780151,1002,452,-0.613716,0.300911,21.9352,3.27379,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0550019,-0.0240519,-0.032611,-0.000290014,-0.00103525,-0.000130192,-0.000267924,-0.00105734,-0.16807,0.00829302,1009,452,-0.617049,0.301544,21.9893,2.97458,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0555703,-0.0242226,-0.0333129,-0.000305469,-0.000979152,-0.000221979,-0.000238904,-0.00104572,-0.291338,0.00838636,1016,452,-0.624351,0.306665,22.0233,2.66225,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0558007,-0.0235579,-0.0361181,-0.000309345,-0.00092988,-0.000322788,-0.000171887,-0.00106734,-0.402587,0.00877465,1023,452,-0.633644,0.30987,22.0601,2.34411,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0556592,-0.0229356,-0.0403523,-0.000309097,-0.000845428,-0.000406705,-9.01054e-05,-0.00106442,-0.493934,0.00839878,1030,452,-0.642604,0.31016,22.1074,2.01124,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0550792,-0.0231419,-0.0378831,-0.000330083,-0.000794875,-0.000484397,-2.5219e-05,-0.00109974,-0.561734,0.00904843,1037,452,-0.630737,0.301471,22.2109,1.67522,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0548203,-0.0229586,-0.0366489,-0.00037585,-0.000822168,-0.000560582,4.3583e-06,-0.00120238,-0.595971,0.0094876,1044,452,-0.625195,0.294583,22.3087,1.34108,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0552514,-0.0232019,-0.0356086,-0.000416249,-0.000945227,-0.000611548,-1.44456e-05,-0.00134703,-0.581299,0.00968616,1051,452,-0.626848,0.294532,22.42,1.01062,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0564725,-0.0242213,-0.032874,-0.000427927,-0.00107977,-0.000618268,-5.49339e-05,-0.00145276,-0.542833,0.0094286,1058,452,-0.631809,0.295578,22.5113,0.683166,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0574233,-0.0260893,-0.0269591,-0.000410784,-0.00122165,-0.000587579,-0.000102336,-0.0015301,-0.483406,0.00918473,1065,452,-0.625886,0.298569,22.6047,0.359518,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0581272,-0.0271383,-0.0223354,-0.000387367,-0.00133645,-0.000530775,-0.000149932,-0.00157389,-0.420637,0.00896263,1072,452,-0.620863,0.298169,22.7176,0.0405521,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0578896,-0.0258449,-0.0230166,-0.000355796,-0.00146871,-0.000449294,-0.000197055,-0.00162745,-0.339624,0.00869449,1079,452,-0.620512,0.29061,22.8651,-0.291439,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0579234,-0.0248272,-0.0244079,-0.000311781,-0.00159629,-0.0003368,-0.000228828,-0.00167924,-0.241489,0.00846591,1086,452,-0.624495,0.284811,23.0285,-0.633019,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0583345,-0.0254309,-0.0210348,-0.000257327,-0.00158437,-0.000232334,-0.000217827,-0.00162387,-0.168405,0.00834109,1093,452,-0.619559,0.278695,23.1646,-0.972242,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0588072,-0.0265896,-0.0166045,-0.000188853,-0.00150644,-0.000152414,-0.000171452,-0.00152384,-0.113677,0.00825389,1100,452,-0.612245,0.274368,23.2977,-1.30696,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.058605,-0.0265316,-0.0159527,-0.000127633,-0.00135679,-9.32791e-05,-0.000120594,-0.00136383,-0.0753138,0.00866529,1107,452,-0.608322,0.272137,23.4834,-1.65617,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0583103,-0.0260113,-0.0160264,-9.17435e-05,-0.0011805,-2.16116e-05,-9.13146e-05,-0.00118092,-0.0198395,0.00903054,1114,452,-0.605491,0.267392,23.683,-1.99402,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.057805,-0.0245065,-0.0179588,-9.12889e-05,-0.000981663,4.75938e-05,-8.8752e-05,-0.0009842,0.0532514,0.00917047,1121,452,-0.605843,0.262851,23.9038,-2.32786,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0579094,-0.0238524,-0.0164611,-0.00012684,-0.0007708,8.4206e-05,-0.000116011,-0.000781629,0.127898,0.00837119,1128,452,-0.603033,0.256322,24.0934,-2.65578,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0579374,-0.0230655,-0.0155786,-0.000185796,-0.000588655,7.41541e-05,-0.00017258,-0.000601871,0.176371,0.00725725,1135,452,-0.601106,0.250722,24.2737,-2.99352,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0579133,-0.022472,-0.0149656,-0.000254002,-0.000399225,5.10604e-05,-0.000237846,-0.00041538,0.306435,0.00736735,1142,452,-0.599173,0.242962,24.4624,-3.33379,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0577542,-0.0220618,-0.0144225,-0.000318495,-0.000210118,4.09007e-05,-0.000196415,-0.000332198,1.24752,0.0074659,1149,452,-0.595895,0.231947,24.6676,-3.68129,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0581793,-0.0226553,-0.0119995,-0.000363565,-5.40552e-05,2.93873e-05,-5.12897e-05,-0.00036633,1.47697,0.00745175,1156,452,-0.592956,0.223508,24.8667,-4.01355,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0591363,-0.0236555,-0.00943288,-0.000386226,5.41326e-05,1.30685e-05,5.45201e-05,-0.000386614,1.54115,0.0072637,1163,452,-0.594868,0.22848,25.09,-4.34974,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0601214,-0.0241952,-0.00803197,-0.00038718,0.000122731,2.93296e-06,0.000122748,-0.000387197,1.56504,0.00712524,1170,452,-0.600307,0.234556,25.3267,-4.68291,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0604036,-0.0230183,-0.0106111,-0.000350324,0.000156074,1.60656e-05,0.000156583,-0.000350833,1.53911,0.0071321,1177,452,-0.610171,0.237094,25.5615,-5.00575,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0608659,-0.0222767,-0.00985266,-0.000292638,0.000178582,3.36256e-05,0.000180969,-0.000295025,1.49992,0.00771116,1184,452,-0.612435,0.224585,25.8402,-5.34323,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0522362,-0.0242619,-0.0162007,-4.77625e-05,0.000344901,-0.000124882,0.000381253,-8.41146e-05,-1.28753,0.0073423,848,459,-0.55477,0.264203,22.9244,10.2528,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0519118,-0.0244697,-0.0146442,-7.50688e-05,0.000164516,-3.35204e-05,0.000169118,-7.96702e-05,-1.43438,0.00767091,855,459,-0.548025,0.262473,22.735,9.93291,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0523839,-0.0250347,-0.0138327,-9.28922e-05,-3.10183e-05,6.60896e-05,1.10168e-05,-0.000134927,1.0043,0.00772237,862,459,-0.550636,0.260557,22.558,9.62002,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0524134,-0.0256291,-0.0133886,-9.95694e-05,-0.000206325,0.000151322,7.51315e-06,-0.000313408,0.61584,0.0076258,869,459,-0.549589,0.262357,22.4006,9.30948,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0530605,-0.0261155,-0.014357,-8.92977e-05,-0.000359727,0.000198972,1.60554e-05,-0.00046508,0.486958,0.00697335,876,459,-0.557825,0.267906,22.2383,9.01256,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0531917,-0.0259799,-0.0157074,-6.43308e-05,-0.000467348,0.000214011,2.81105e-05,-0.00055979,0.407739,0.00666476,883,459,-0.561899,0.269754,22.0751,8.70187,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0531099,-0.0251314,-0.0175739,-3.83111e-05,-0.000530813,0.000225708,4.9479e-05,-0.000618603,0.370949,0.00664987,890,459,-0.565262,0.270219,21.8953,8.37007,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0531965,-0.0246295,-0.0190389,-2.12061e-05,-0.000540448,0.000242718,7.45816e-05,-0.000636236,0.375881,0.00713834,897,459,-0.569341,0.270302,21.7297,8.03132,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0531104,-0.0241518,-0.0208174,-9.68552e-06,-0.000518738,0.00024198,8.69832e-05,-0.000615407,0.380067,0.00755168,904,459,-0.572348,0.269351,21.6222,7.7121,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0527301,-0.0233237,-0.0256651,1.94802e-05,-0.000476409,0.000209238,9.59691e-05,-0.000552898,0.350468,0.00796155,911,459,-0.579254,0.269694,21.5317,7.40039,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0522643,-0.0229634,-0.0294022,5.12441e-05,-0.00044268,0.000155335,9.60342e-05,-0.00048747,0.28073,0.0083157,918,459,-0.582929,0.275353,21.4331,7.08788,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0523854,-0.0231993,-0.0313847,5.64423e-05,-0.000446322,8.46364e-05,7.03078e-05,-0.000460187,0.162382,0.0085954,925,459,-0.588576,0.285231,21.3155,6.76483,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0522195,-0.0237463,-0.030583,2.49457e-05,-0.00047872,2.73236e-05,2.64237e-05,-0.000480197,0.0540381,0.00861213,932,459,-0.585076,0.291976,21.1957,6.44055,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.05227,-0.0248573,-0.0283023,-3.28273e-05,-0.000543137,-1.30058e-05,-3.24961e-05,-0.000543468,-0.025464,0.00854238,939,459,-0.580202,0.299559,21.0897,6.1372,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0524028,-0.0246569,-0.0294953,-8.8951e-05,-0.000604406,-3.37153e-05,-8.67551e-05,-0.000606602,-0.0650395,0.00851552,946,459,-0.584216,0.298086,21.0152,5.82833,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0527423,-0.023693,-0.0326751,-0.000143639,-0.000706662,-4.151e-05,-0.000140595,-0.000709706,-0.0731994,0.00883274,953,459,-0.595009,0.29165,20.9618,5.51692,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0525497,-0.0239086,-0.0330688,-0.000206583,-0.000822272,-5.45046e-05,-0.000201795,-0.000827059,-0.0876182,0.00857459,960,459,-0.593879,0.291644,20.9336,5.20305,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0522438,-0.0243737,-0.0336158,-0.000264767,-0.00094537,-5.60573e-05,-0.000260181,-0.000949956,-0.0816311,0.0083375,967,459,-0.591943,0.295844,20.9158,4.89355,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.052163,-0.0256993,-0.0330343,-0.000300465,-0.00102019,-5.06195e-05,-0.000296922,-0.00102374,-0.069873,0.00775305,974,459,-0.589437,0.307167,20.9196,4.58163,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0531389,-0.0256708,-0.0336329,-0.000305423,-0.000998652,-4.62835e-05,-0.000302347,-0.00100173,-0.0663725,0.00833606,981,459,-0.600623,0.309946,20.8992,4.23903,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0534559,-0.0250559,-0.0354037,-0.000297225,-0.000942946,-4.16579e-05,-0.000294549,-0.000945622,-0.0641593,0.00833341,988,459,-0.60823,0.312618,20.8825,3.89074,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0538801,-0.0241794,-0.0362375,-0.000291843,-0.000868967,-5.12167e-05,-0.000287333,-0.000873477,-0.08783,0.00836908,995,459,-0.614806,0.310532,20.8861,3.55145,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0539271,-0.0235947,-0.0375786,-0.000294214,-0.000802945,-8.68346e-05,-0.000279801,-0.000817359,-0.164486,0.00766976,1002,459,-0.618602,0.30568,20.9255,3.24566,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0545504,-0.0236073,-0.0367015,-0.000308345,-0.000752553,-0.00014316,-0.000266205,-0.000794693,-0.286271,0.00786642,1009,459,-0.622708,0.301899,20.9847,2.94999,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0548911,-0.0236018,-0.0384183,-0.000325287,-0.000703458,-0.000221681,-0.000223003,-0.000805742,-0.432293,0.0079588,1016,459,-0.630292,0.307887,21.0238,2.64589,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0550371,-0.0233269,-0.0415581,-0.000334422,-0.00065741,-0.000304846,-0.000150935,-0.000840896,-0.541815,0.00813611,1023,459,-0.639472,0.313676,21.0484,2.33258,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0547772,-0.0233136,-0.0441291,-0.000338916,-0.000589819,-0.000367508,-7.60378e-05,-0.000852697,-0.620921,0.00823708,1030,459,-0.643351,0.325109,21.0757,1.9912,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.053798,-0.0229545,-0.0452074,-0.000359953,-0.000550232,-0.000419646,-2.47964e-05,-0.000885388,-0.673925,0.00909799,1037,459,-0.636438,0.321933,21.1687,1.66032,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0537397,-0.0227787,-0.0437177,-0.000404766,-0.00057335,-0.000471416,-1.0165e-05,-0.000967951,-0.69693,0.00956705,1044,459,-0.632295,0.311976,21.26,1.33056,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0545172,-0.0230399,-0.0419356,-0.000447973,-0.000671655,-0.000509717,-3.7971e-05,-0.00108166,-0.677401,0.00987672,1051,459,-0.635571,0.30707,21.3634,1.01417,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0555037,-0.0236897,-0.0400055,-0.000466255,-0.000783023,-0.000519664,-8.1374e-05,-0.0011679,-0.637479,0.00993609,1058,459,-0.640473,0.309551,21.4532,0.700377,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0565606,-0.0255037,-0.0339175,-0.000457479,-0.000902528,-0.000499417,-0.000133255,-0.00122675,-0.575817,0.0096787,1065,459,-0.635352,0.314619,21.5368,0.386198,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0572154,-0.0274501,-0.0277494,-0.000440536,-0.00100952,-0.000451783,-0.000191134,-0.00125892,-0.504407,0.0094006,1072,459,-0.625767,0.318029,21.6553,0.0678809,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0576585,-0.0283523,-0.0231776,-0.000412099,-0.0011361,-0.000382323,-0.000247587,-0.00130061,-0.406349,0.00883488,1079,459,-0.618212,0.313899,21.8156,-0.263745,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0582651,-0.0268509,-0.0253374,-0.000367382,-0.00126046,-0.000298636,-0.000276724,-0.00135112,-0.294731,0.00840195,1086,459,-0.629855,0.301934,21.9865,-0.611499,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0586279,-0.0260411,-0.0257027,-0.000311742,-0.00128324,-0.000229754,-0.000260147,-0.00133484,-0.220903,0.00820295,1093,459,-0.634435,0.294236,22.1296,-0.951229,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0589439,-0.0256247,-0.0257828,-0.000250452,-0.00124521,-0.000178518,-0.000219386,-0.00127628,-0.172298,0.00839565,1100,459,-0.637784,0.292501,22.2573,-1.28378,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0588993,-0.0258186,-0.0239873,-0.000201615,-0.00114697,-0.000131436,-0.000183681,-0.00116491,-0.135607,0.00885649,1107,459,-0.632483,0.288573,22.4421,-1.62038,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0582145,-0.025469,-0.0240995,-0.00017119,-0.00102921,-6.57098e-05,-0.000166187,-0.00103421,-0.0759925,0.00952087,1114,459,-0.625837,0.280681,22.6408,-1.95398,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0577347,-0.0252197,-0.0248739,-0.000162989,-0.000893384,-1.39107e-06,-0.000162987,-0.000893386,-0.00190454,0.00962295,1121,459,-0.622921,0.276712,22.8639,-2.28732,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0579336,-0.0245685,-0.0234533,-0.000182662,-0.000742164,3.2204e-05,-0.000180815,-0.000744011,0.0573062,0.00833257,1128,459,-0.621339,0.270761,23.0133,-2.624,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0577569,-0.0240796,-0.020498,-0.00022483,-0.000604001,2.24656e-05,-0.000223504,-0.000605327,0.0589744,0.00731404,1135,459,-0.612055,0.266153,23.2016,-2.95656,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0577497,-0.023673,-0.0175842,-0.00027673,-0.000462079,-2.06358e-06,-0.000276707,-0.000462102,-0.0111316,0.00713953,1142,459,-0.604368,0.259107,23.3911,-3.28785,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0580178,-0.0232045,-0.0161811,-0.000323271,-0.000316919,-1.84255e-05,-0.000301398,-0.000338792,-0.870738,0.00749038,1149,459,-0.60315,0.248597,23.5697,-3.61876,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0588508,-0.0234586,-0.0131562,-0.000355138,-0.000191136,-3.59337e-05,-0.000183609,-0.000362666,-1.36429,0.0076199,1156,459,-0.602919,0.242363,23.7651,-3.96024,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0598379,-0.0241632,-0.0105393,-0.000374672,-9.45621e-05,-5.78802e-05,-8.30733e-05,-0.000386161,-1.37485,0.00748613,1163,459,-0.605036,0.241631,23.9846,-4.29496,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.060625,-0.0248419,-0.00878763,-0.000378678,-2.22922e-05,-7.49537e-05,-7.16993e-06,-0.000393801,-1.37171,0.00752673,1170,459,-0.607467,0.244404,24.2267,-4.62566,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0609352,-0.0236794,-0.0112511,-0.000348411,3.04308e-05,-7.00787e-05,4.29784e-05,-0.000360959,-1.39362,0.00753247,1177,459,-0.617101,0.238935,24.4695,-4.94341,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0616419,-0.0226192,-0.0114412,-0.000299873,8.32004e-05,-5.46334e-05,9.08398e-05,-0.000307512,-1.43187,0.00802579,1184,459,-0.624373,0.223719,24.7444,-5.29343,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0621523,-0.0225147,-0.00957722,-0.000259341,0.000113588,-6.9511e-05,0.000126123,-0.000271876,-1.39238,0.00829593,1191,459,-0.623919,0.216409,25.0478,-5.64668,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0625261,-0.0233713,-0.0059697,-0.000232178,0.000126545,-0.000102137,0.000153587,-0.00025922,-1.31197,0.00837119,1198,459,-0.61704,0.215858,25.3813,-5.99159,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0616693,-0.0248442,-0.00325119,-0.000211176,0.000178963,-0.000133431,0.000220232,-0.000252444,-1.27084,0.00782286,1205,459,-0.60029,0.223647,25.7028,-6.31484,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0609919,-0.0249115,-0.0029499,-0.000177437,0.000241345,-0.000146172,0.000287318,-0.000223411,-1.26608,0.00787811,1212,459,-0.592466,0.227768,26.0082,-6.64811,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0536796,-0.0265645,-0.00976402,0.000226651,0.000313356,-0.000360172,0.000632775,-9.2768e-05,-0.845293,0.00843441,778,466,-0.557696,0.249684,23.911,13.2988,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0539843,-0.0261069,-0.0104983,0.000144762,0.000358904,-0.000378194,0.000644892,-0.000141226,-0.923344,0.0085042,785,466,-0.562071,0.244986,23.6077,12.9339,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.053812,-0.0261248,-0.0111905,9.84443e-05,0.00041955,-0.000379623,0.000671176,-0.000153181,-0.985455,0.00868032,792,466,-0.561494,0.248287,23.3856,12.6155,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0533894,-0.0259033,-0.011779,9.65892e-05,0.000475413,-0.000372834,0.000704191,-0.000132188,-1.02042,0.00850963,799,466,-0.558256,0.250177,23.2091,12.3156,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0529898,-0.0259985,-0.0112238,0.000104155,0.000517409,-0.000365754,0.000730866,-0.000109302,-1.04252,0.00818067,806,466,-0.552928,0.253705,23.0218,12.0248,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0528487,-0.0262928,-0.00896828,9.76779e-05,0.000538789,-0.000360756,0.000741069,-0.000104602,-1.05977,0.0082369,813,466,-0.546732,0.256064,22.8298,11.7173,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0528717,-0.0261241,-0.00789954,5.92425e-05,0.000538872,-0.000332613,0.00070911,-0.000110995,-1.09774,0.00831759,820,466,-0.544559,0.252007,22.6655,11.3939,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0529225,-0.0250572,-0.0107947,1.91343e-05,0.000472486,-0.000288919,0.000613038,-0.000121418,-1.11803,0.00809168,827,466,-0.550932,0.24617,22.5156,11.065,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0527985,-0.0243087,-0.0134804,1.91129e-06,0.000343095,-0.000236204,0.000463869,-0.000118862,-1.09814,0.00787306,834,466,-0.555161,0.245114,22.3622,10.7354,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0525852,-0.0243372,-0.0148403,-1.46925e-05,0.000195091,-0.000193258,0.000310088,-0.000129689,-1.03403,0.00745847,841,466,-0.555723,0.252719,22.1826,10.4325,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.052041,-0.024979,-0.0139522,-4.20187e-05,5.82044e-05,-0.000152807,0.000168907,-0.000152721,-0.943843,0.00739319,848,466,-0.548176,0.262617,21.9972,10.1468,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0515716,-0.0253601,-0.0129795,-6.60616e-05,-8.67466e-05,-9.21942e-05,1.63684e-05,-0.000169177,-0.729541,0.00741858,855,466,-0.541192,0.267132,21.8031,9.8523,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0516146,-0.0259163,-0.0125869,-8.06842e-05,-0.000227405,-2.42392e-05,-7.67834e-05,-0.000231305,-0.15956,0.00746188,862,466,-0.540448,0.270509,21.6147,9.54799,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0521865,-0.0262036,-0.013533,-8.84207e-05,-0.000340002,3.3356e-05,-8.40733e-05,-0.000344349,0.129603,0.0073058,869,466,-0.547841,0.270317,21.4452,9.23433,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0530707,-0.025749,-0.0175027,-8.37987e-05,-0.000425065,6.05642e-05,-7.33691e-05,-0.000435495,0.170534,0.00743603,876,466,-0.565011,0.268019,21.2812,8.91983,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0533764,-0.0250955,-0.0203181,-6.64483e-05,-0.000472276,6.01494e-05,-5.7721e-05,-0.000481003,0.144088,0.00763968,883,466,-0.574079,0.264112,21.1227,8.59979,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0528617,-0.0242227,-0.0219213,-4.60988e-05,-0.000481824,5.86211e-05,-3.835e-05,-0.000489573,0.131424,0.00757456,890,466,-0.572634,0.266042,20.955,8.27676,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0525677,-0.0241954,-0.0214228,-3.2493e-05,-0.000447327,6.73256e-05,-2.184e-05,-0.00045798,0.156931,0.0076527,897,466,-0.568688,0.272604,20.7875,7.94484,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0524007,-0.0244579,-0.0212544,-2.26842e-05,-0.000387065,6.95613e-05,-9.85638e-06,-0.000399893,0.182362,0.00793005,904,466,-0.566506,0.27625,20.6646,7.63206,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0520252,-0.0238867,-0.0249407,2.25359e-06,-0.000316991,5.57709e-05,1.17161e-05,-0.000326453,0.168067,0.00822383,911,466,-0.570886,0.278071,20.5682,7.32157,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0517442,-0.0237538,-0.0279385,3.11426e-05,-0.000262138,2.94327e-05,3.40672e-05,-0.000265063,0.0990406,0.00834669,918,466,-0.574677,0.282754,20.4712,7.01343,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0516597,-0.0231034,-0.033231,3.42872e-05,-0.000245587,-1.12266e-05,3.47368e-05,-0.000246037,-0.0400273,0.00854898,925,466,-0.585852,0.290992,20.3654,6.6924,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0518708,-0.0237084,-0.033264,-1.6438e-06,-0.000259783,-4.55117e-05,6.14522e-06,-0.000267572,-0.169501,0.0084902,932,466,-0.587966,0.298197,20.2486,6.37423,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0521996,-0.024727,-0.0317439,-6.41199e-05,-0.000304101,-6.89426e-05,-4.5724e-05,-0.000322497,-0.260755,0.00833667,939,466,-0.58761,0.304714,20.1415,6.07493,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.052465,-0.0247291,-0.0319793,-0.000125629,-0.000359422,-7.65442e-05,-0.000102798,-0.000382253,-0.289872,0.00837337,946,466,-0.590791,0.303968,20.066,5.77028,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0523957,-0.0239988,-0.0345309,-0.000180357,-0.00044992,-7.34594e-05,-0.000161638,-0.000468639,-0.249508,0.00871671,953,466,-0.596095,0.300797,20.0084,5.46551,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0518754,-0.0242349,-0.0354165,-0.00023849,-0.000558026,-7.88292e-05,-0.000220101,-0.000576415,-0.229176,0.00847773,960,466,-0.592874,0.30364,19.9794,5.15872,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0513963,-0.0244912,-0.0370471,-0.00029273,-0.000671504,-8.47228e-05,-0.000274643,-0.000689591,-0.210325,0.0083681,967,466,-0.591797,0.308104,19.9597,4.85474,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0513151,-0.025138,-0.0384941,-0.000325998,-0.000748804,-9.52431e-05,-0.000305534,-0.000769268,-0.211647,0.00786521,974,466,-0.594233,0.317584,19.9599,4.54603,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0522908,-0.0246332,-0.040805,-0.000330779,-0.000754402,-0.00010675,-0.000305399,-0.000779782,-0.233415,0.00808557,981,466,-0.609613,0.318955,19.9384,4.21707,20.4106,3.85475
