 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00657141,-0.0291301,-0.0138897,-0.000157715,0.000292544,0.00017749,0.000354096,-0.000219266,1.23698,0.00746621,1142,445,-0.0907777,0.309416,26.0692,-3.29242,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00666405,-0.0291789,-0.0108192,-0.000211646,0.000282893,0.000174394,0.000338204,-0.000266958,1.26367,0.0074292,1149,445,-0.0835146,0.297003,26.2769,-3.65985,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.00700544,-0.0298356,-0.00784797,-0.000237894,0.000241648,0.000195558,0.000311285,-0.000307531,1.2287,0.00733081,1156,445,-0.0786136,0.288743,26.4874,-4.00951,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.00740724,-0.029566,-0.0193643,0.000118886,-0.000541378,5.67808e-05,0.000123733,-0.000546226,0.0851639,0.00758963,995,452,-0.111178,0.343154,22.3535,3.58313,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.00745585,-0.0301356,-0.019045,0.000164545,-0.000667083,4.41392e-05,0.000166881,-0.000669419,0.0528777,0.00703046,1002,452,-0.110827,0.346428,22.385,3.28492,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.00717787,-0.0302163,-0.0176098,0.000186506,-0.00071782,2.0388e-05,0.000186965,-0.00071828,0.0225297,0.00757764,1009,452,-0.10478,0.345709,22.4482,2.98467,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.00714208,-0.0301978,-0.0180165,0.000183466,-0.000697052,-3.37723e-05,0.000184759,-0.000698346,-0.03828,0.00777693,1016,452,-0.10546,0.344678,22.4883,2.67345,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.00717894,-0.0294109,-0.0195216,0.00016074,-0.000619181,-0.000102903,0.000174089,-0.000632529,-0.129,0.00810208,1023,452,-0.109811,0.341728,22.5258,2.35266,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.00748922,-0.0291537,-0.0212547,0.000125029,-0.000503623,-0.000150039,0.000159002,-0.000537597,-0.222677,0.00755897,1030,452,-0.117163,0.33828,22.5656,2.0182,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.00714233,-0.0301619,-0.0170164,8.04769e-05,-0.000366841,-0.00016743,0.000136203,-0.000422567,-0.3213,0.00808907,1037,452,-0.103073,0.330269,22.6649,1.6885,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.00637965,-0.0303334,-0.0153684,3.26828e-05,-0.000248063,-0.000167818,0.000111096,-0.000326476,-0.437108,0.00853267,1044,452,-0.0914694,0.325588,22.7676,1.3572,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0055706,-0.0302928,-0.0145624,-5.6581e-06,-0.000143941,-0.000167313,0.000106237,-0.000255836,-0.589463,0.00877732,1051,452,-0.0816549,0.327023,22.8921,1.02107,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.00586307,-0.0300711,-0.01464,-5.19423e-05,-4.73399e-05,-0.0001687,0.000119074,-0.000218356,-0.792218,0.00850641,1058,452,-0.0849191,0.326916,22.9969,0.684545,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.00670661,-0.0301347,-0.0147315,-0.000103504,2.93679e-05,-0.000159059,0.000135308,-0.000209444,-0.983225,0.00812539,1065,452,-0.0935823,0.329936,23.0995,0.355379,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00742823,-0.0307831,-0.0125142,-0.000140722,8.74072e-05,-0.000125703,0.000143083,-0.000196398,-1.15385,0.00773142,1072,452,-0.09499,0.328931,23.2156,0.0412122,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00758312,-0.0306045,-0.0133886,-0.000142111,0.000101992,-6.65666e-05,0.000118965,-0.000159084,-1.32115,0.00737052,1079,452,-0.0988394,0.331186,23.3596,-0.277665,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0075766,-0.0301768,-0.0155263,-0.000125047,9.99391e-05,1.21893e-05,0.000100598,-0.000125706,1.51683,0.00722412,1086,452,-0.104284,0.330191,23.5246,-0.608627,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00735231,-0.030251,-0.0163539,-0.000118834,0.000124033,6.30491e-05,0.000139425,-0.000134227,1.33135,0.00728325,1093,452,-0.104129,0.329586,23.6725,-0.942637,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.00714209,-0.0312869,-0.0149158,-0.000120311,0.000148093,8.519e-05,0.000172849,-0.000145067,1.28799,0.00733797,1100,452,-0.0980604,0.332739,23.8163,-1.27212,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.00713441,-0.0324242,-0.0114263,-0.000112258,0.000156465,0.000100966,0.000190172,-0.000145965,1.24858,0.00762744,1107,452,-0.0886791,0.332372,23.9968,-1.61382,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.00730074,-0.03276,-0.00919815,-8.00196e-05,0.000134958,0.00013418,0.000199394,-0.000144456,1.1231,0.00764472,1114,452,-0.0844357,0.327962,24.1892,-1.94668,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.00727116,-0.0321552,-0.00973464,-5.12945e-05,0.000104033,0.000177803,0.000220393,-0.000167655,0.991308,0.0076996,1121,452,-0.0857152,0.323707,24.4038,-2.27011,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.00695626,-0.0311494,-0.0121909,-4.76945e-05,7.32382e-05,0.000209568,0.000230888,-0.000205345,0.925848,0.00722991,1128,452,-0.0893339,0.32073,24.6025,-2.58863,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00619903,-0.0300504,-0.0140784,-6.94819e-05,5.35714e-05,0.000208272,0.000209214,-0.000225125,0.929021,0.00650555,1135,452,-0.0872867,0.317685,24.7942,-2.92104,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00634174,-0.0300674,-0.0125741,-0.000107355,4.74648e-05,0.000190113,0.000175323,-0.000235213,0.978738,0.00686713,1142,452,-0.0848314,0.315565,24.9803,-3.25937,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0064709,-0.0301955,-0.0101473,-0.000146892,4.56617e-05,0.00018221,0.000155467,-0.000256697,1.02845,0.00706942,1149,452,-0.0796376,0.308127,25.1806,-3.60927,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00717367,-0.0304768,-0.00854472,-0.000166276,2.00013e-05,0.000198774,0.000146375,-0.00029265,1.00449,0.00719448,1156,452,-0.0820642,0.301827,25.3779,-3.94571,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.00773394,-0.0304978,-0.0105768,-0.000153463,-2.99467e-05,0.00023118,0.000147582,-0.000330992,0.915922,0.00712027,1163,452,-0.0929235,0.307585,25.6104,-4.27886,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00800708,-0.0305632,-0.0131777,-0.000118214,-9.42469e-05,0.000246482,0.000140543,-0.000353004,0.809689,0.00696851,1170,452,-0.102557,0.316738,25.8588,-4.60427,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00787761,-0.0299651,-0.0158357,-6.81428e-05,-0.000188887,0.000246614,0.000125382,-0.000382411,0.665357,0.00686052,1177,452,-0.108879,0.326677,26.0978,-4.92261,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00803255,-0.0290382,-0.0149803,-1.93028e-05,-0.000308406,0.000238381,0.00011493,-0.000442639,0.512846,0.00729956,1184,452,-0.108322,0.309549,26.3797,-5.25951,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.00859961,-0.0301259,-0.0222677,-9.20235e-05,0.000120077,0.000224472,0.00026229,-0.000234236,1.00608,0.00676953,848,459,-0.126427,0.351186,23.3675,10.3176,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.00820135,-0.0294396,-0.0222092,-8.96176e-05,0.00012092,0.000203966,0.000245181,-0.000213878,1.02362,0.00720079,855,459,-0.122561,0.341937,23.1817,9.99507,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0087713,-0.0291786,-0.0222686,-8.57647e-05,9.93516e-05,0.000173655,0.000203575,-0.000189989,1.03025,0.00736807,862,459,-0.128617,0.337907,23.0053,9.67226,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.00877965,-0.0292384,-0.0226151,-6.73897e-05,6.85458e-05,0.000140321,0.000156494,-0.000155338,1.01093,0.00733106,869,459,-0.129653,0.342443,22.8495,9.35229,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.00912878,-0.0305836,-0.0197833,-2.92566e-05,5.20127e-06,0.000121216,0.000110406,-0.000134462,0.855993,0.00664765,876,459,-0.127,0.35183,22.6838,9.04965,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00914493,-0.0310188,-0.0205774,1.99647e-05,-4.93181e-05,0.000118458,0.000108742,-0.000138096,0.643146,0.00633228,883,459,-0.128976,0.361815,22.5208,8.73935,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.00914901,-0.0306852,-0.0238134,6.97948e-05,-6.64488e-05,0.000123345,0.000142579,-0.000139233,0.533099,0.00631195,890,459,-0.136328,0.369616,22.3424,8.41726,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.00945082,-0.0307585,-0.025077,0.00010836,-1.55104e-05,0.000127027,0.000187746,-9.48967e-05,0.558569,0.00664432,897,459,-0.142289,0.374015,22.1743,8.08462,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.00956961,-0.0310557,-0.0233234,0.000136153,6.36136e-05,0.000107206,0.000213059,-1.32921e-05,0.622284,0.00693964,904,459,-0.13972,0.371684,22.0592,7.76457,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0091556,-0.0308459,-0.0227516,0.000173657,0.000167211,8.51078e-05,0.000255603,8.52651e-05,0.766472,0.00727826,911,459,-0.134455,0.365317,21.9607,7.44489,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.00855919,-0.0299598,-0.0241101,0.000214059,0.000274699,8.28418e-05,0.000332595,0.000156163,0.960826,0.00765878,918,459,-0.131867,0.359416,21.8602,7.1218,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.00762432,-0.0291527,-0.0263076,0.000239516,0.00036242,9.4041e-05,0.000413307,0.000188629,1.0748,0.00798375,925,459,-0.127877,0.360275,21.7539,6.78842,21.797,6.44291
-16.1597,26.974,-2.1307,-0.00695074,-0.0284926,-0.0275959,0.000241673,0.000443841,9.83074e-05,0.000483762,0.000201752,1.18506,0.00791868,932,459,-0.124507,0.360971,21.6429,6.45685,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.00710305,-0.028816,-0.0266321,0.00022381,0.000512381,7.63036e-05,0.000531315,0.000204876,1.32757,0.00771644,939,459,-0.124024,0.362587,21.5383,6.15051,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.00769919,-0.0291117,-0.0256143,0.000194528,0.000542156,5.00313e-05,0.000549213,0.00018747,1.43066,0.00770294,946,459,-0.127745,0.359723,21.456,5.84184,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.00823637,-0.0295849,-0.024109,0.000165154,0.000507252,5.86528e-05,0.000517028,0.000155378,1.40563,0.00811365,953,459,-0.129585,0.353279,21.3938,5.53559,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.00817835,-0.0300951,-0.0218851,0.000134777,0.000407231,8.75672e-05,0.000432948,0.00010906,1.28515,0.00801567,960,459,-0.12377,0.345516,21.3608,5.22236,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.00796911,-0.0302892,-0.0208955,0.000110217,0.000254435,0.00011627,0.000319141,4.5511e-05,1.06296,0.00784332,967,459,-0.119396,0.340831,21.3403,4.9088,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.00733179,-0.0304905,-0.0209042,9.2123e-05,8.47313e-05,0.000128152,0.000216632,-3.97778e-05,0.770982,0.00720483,974,459,-0.113186,0.344895,21.351,4.58497,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.00739073,-0.0302576,-0.0198712,8.3998e-05,-4.7481e-05,0.000106867,0.000143727,-0.00010721,0.509655,0.00765665,981,459,-0.111658,0.34414,21.3379,4.23392,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.00726988,-0.0295467,-0.0200744,9.44854e-05,-0.000174226,8.85424e-05,0.000121037,-0.000200778,0.291343,0.00759518,988,459,-0.111314,0.340113,21.3238,3.88277,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.00753549,-0.0291466,-0.0197493,0.000122977,-0.00028715,8.69097e-05,0.000140634,-0.000304807,0.200435,0.0075491,995,459,-0.113459,0.336372,21.3277,3.54889,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.00749888,-0.0288836,-0.0219401,0.00015559,-0.000383726,7.87119e-05,0.000166843,-0.000394979,0.142002,0.00692481,1002,459,-0.118502,0.339501,21.3694,3.24573,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.00732514,-0.0292544,-0.0213883,0.000170033,-0.000427285,5.27774e-05,0.000174661,-0.000431912,0.0874544,0.00715788,1009,459,-0.115542,0.343445,21.4373,2.95118,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.00721715,-0.0293976,-0.0212358,0.000163555,-0.000418388,5.91991e-07,0.000163555,-0.000418389,0.00101727,0.00734772,1016,459,-0.114198,0.343989,21.4788,2.6463,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.00719175,-0.0291601,-0.021947,0.00014088,-0.000371752,-5.90996e-05,0.000147605,-0.000378477,-0.113306,0.00755281,1023,459,-0.115848,0.342169,21.5024,2.32935,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.00726091,-0.0292989,-0.0224102,0.000106736,-0.000304785,-9.56833e-05,0.000127896,-0.000325945,-0.217638,0.00756356,1030,459,-0.117716,0.342269,21.5243,1.99186,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.00689629,-0.0296889,-0.0196888,6.28368e-05,-0.000225226,-0.000106142,9.77218e-05,-0.000260111,-0.317543,0.00831135,1037,459,-0.107389,0.334138,21.6065,1.66178,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.00628258,-0.0298463,-0.0176737,1.3533e-05,-0.000157568,-0.000105514,6.38213e-05,-0.000207856,-0.444754,0.00867346,1044,459,-0.0963924,0.328244,21.7032,1.33204,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.00553614,-0.0300301,-0.0169383,-2.71764e-05,-9.76919e-05,-0.000106656,4.98986e-05,-0.000174767,-0.625766,0.00892953,1051,459,-0.0872748,0.329827,21.8237,1.01311,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.00546315,-0.0305563,-0.0163578,-6.88064e-05,-4.51961e-05,-0.000108441,5.20803e-05,-0.000166083,-0.839616,0.00893847,1058,459,-0.085113,0.336014,21.9263,0.700104,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.00607569,-0.0310168,-0.0161466,-0.000110463,-9.43679e-06,-0.000100632,5.26482e-05,-0.000172548,-1.018,0.00861621,1065,459,-0.0906373,0.341809,22.0225,0.387851,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0068781,-0.0317274,-0.0139341,-0.00013859,1.00678e-05,-7.21052e-05,3.92953e-05,-0.000167818,-1.18569,0.00813401,1072,459,-0.0928415,0.340805,22.1451,0.0692776,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.00770202,-0.0315899,-0.0130918,-0.00013552,-2.31056e-06,-2.53108e-05,2.33656e-06,-0.000140167,-1.38922,0.00743858,1079,459,-0.098896,0.335064,22.3066,-0.262705,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00817561,-0.0309731,-0.0139376,-0.000113506,-2.33982e-05,3.33884e-05,-1.2375e-05,-0.000124529,1.25191,0.00709326,1086,459,-0.105863,0.328494,22.4774,-0.60487,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00822588,-0.0303288,-0.0158424,-9.76657e-05,-2.34462e-05,7.15693e-05,2.00622e-05,-0.000141174,1.02457,0.00708584,1093,459,-0.111383,0.3249,22.6258,-0.937672,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00790675,-0.0304797,-0.0171435,-9.00452e-05,-2.03084e-05,8.7437e-05,3.89563e-05,-0.00014931,0.975127,0.00742098,1100,459,-0.111653,0.333119,22.7616,-1.26275,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00748154,-0.0312862,-0.0144445,-7.73643e-05,-2.76695e-05,0.000102254,5.2713e-05,-0.000157747,0.904586,0.00780144,1107,459,-0.100313,0.331679,22.9494,-1.59414,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00755385,-0.0323171,-0.011328,-4.73899e-05,-5.6184e-05,0.000132618,8.09039e-05,-0.000184478,0.768826,0.00779796,1114,459,-0.0925882,0.328535,23.1368,-1.92142,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00765749,-0.0325696,-0.00978068,-2.02561e-05,-8.89789e-05,0.000172401,0.000121174,-0.000230409,0.687031,0.00778682,1121,459,-0.0894029,0.321916,23.3517,-2.25383,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00748923,-0.0316684,-0.0110001,-1.53573e-05,-0.000114205,0.00019918,0.000140439,-0.000270002,0.663785,0.0069096,1128,459,-0.0911851,0.315536,23.5083,-2.58177,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.00666373,-0.0306894,-0.0122054,-3.37622e-05,-0.000123627,0.000192242,0.000118728,-0.000276117,0.670595,0.00631236,1135,459,-0.086684,0.314313,23.7083,-2.90652,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00663155,-0.0302998,-0.0119729,-6.48235e-05,-0.00012108,0.000170009,7.9368e-05,-0.000265272,0.703414,0.00647253,1142,459,-0.0860283,0.314504,23.9013,-3.23133,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.00690228,-0.0300617,-0.0118842,-9.59215e-05,-0.000115923,0.000160725,5.51136e-05,-0.000266958,0.754327,0.00680286,1149,459,-0.0885931,0.313499,24.0814,-3.56061,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0076837,-0.0300566,-0.0113757,-0.000112256,-0.000127327,0.000175247,5.56174e-05,-0.000295201,0.763912,0.00718183,1156,459,-0.0948928,0.310779,24.2802,-3.89814,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00812504,-0.0302986,-0.0119895,-0.000105706,-0.000149772,0.000200474,7.39415e-05,-0.00032942,0.730666,0.00727077,1163,459,-0.100751,0.313853,24.5089,-4.22956,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00830739,-0.0306987,-0.0132125,-8.07633e-05,-0.000175402,0.000209335,8.65341e-05,-0.0003427,0.674243,0.00729803,1170,459,-0.105651,0.31988,24.7605,-4.55404,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00812567,-0.0300379,-0.0155965,-4.2328e-05,-0.000219869,0.000205536,9.27879e-05,-0.000354985,0.581549,0.00721481,1177,459,-0.110554,0.320653,25.0082,-4.86841,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00841398,-0.0289306,-0.0150548,-5.93726e-06,-0.000286452,0.000197778,9.62682e-05,-0.000388657,0.476973,0.00752022,1184,459,-0.112205,0.302586,25.2867,-5.22004,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00840804,-0.0292672,-0.0120629,2.53635e-05,-0.000366372,0.000186983,0.000100285,-0.000441294,0.381098,0.00773428,1191,459,-0.103896,0.295035,25.5943,-5.56984,25.6705,-5.90935
10.703,27.739,-1.76871,-0.00860288,-0.029697,-0.00916917,5.48479e-05,-0.000428099,0.000178091,0.000113418,-0.000486669,0.317733,0.00772989,1198,459,-0.0977656,0.291093,25.9306,-5.91614,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00787164,-0.0302064,-0.0107231,7.81392e-05,-0.000437263,0.000164873,0.000126368,-0.000485491,0.28458,0.00713504,1205,459,-0.0947519,0.30305,26.255,-6.24123,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.00716028,-0.0293527,-0.0149369,9.75232e-05,-0.000383759,0.000154991,0.000143117,-0.000429352,0.2861,0.0071249,1212,459,-0.09975,0.307981,26.5653,-6.57093,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00898651,-0.0302573,-0.0208472,0.00023248,-0.000369591,-0.000787398,0.000774426,-0.000911538,-0.602813,0.00782099,778,466,-0.125716,0.33639,24.3727,13.345,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00906437,-0.0309157,-0.0206439,0.000121772,-0.00046103,-0.00068762,0.000577188,-0.000916446,-0.584979,0.00779216,785,466,-0.126079,0.340687,24.0698,12.9886,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00920613,-0.0312552,-0.0195872,4.72431e-05,-0.000540636,-0.000551768,0.000378482,-0.000871875,-0.540657,0.00791422,792,466,-0.12556,0.345512,23.8415,12.6664,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00915439,-0.0312265,-0.0184109,2.36419e-05,-0.000575823,-0.000388467,0.000214568,-0.00076675,-0.456814,0.00775544,799,466,-0.122898,0.346978,23.6583,12.362,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.00882851,-0.0316111,-0.0156531,1.64666e-05,-0.000571728,-0.000230108,9.57897e-05,-0.000651052,-0.331965,0.00752989,806,466,-0.114113,0.346786,23.4665,12.0697,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0085046,-0.0320274,-0.0131096,8.64081e-06,-0.000525491,-0.000113045,3.15806e-05,-0.00054843,-0.200208,0.00767184,813,466,-0.105677,0.345905,23.276,11.7667,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.00869727,-0.0317092,-0.0149918,-8.15519e-06,-0.000439368,-4.17503e-05,-4.1501e-06,-0.000443373,-0.0956368,0.00788759,820,466,-0.111621,0.349391,23.1152,11.4474,23.1842,11.096
-26.567,26.0289,-2.40549,-0.00903597,-0.0311695,-0.0185075,-3.18933e-05,-0.000339603,1.64899e-05,-3.10121e-05,-0.000340484,0.0533854,0.00769269,827,466,-0.12254,0.356683,22.9633,11.1187,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.00934003,-0.0304411,-0.022142,-4.55447e-05,-0.000224641,8.65344e-05,-1.05654e-05,-0.00025962,0.384142,0.00741483,834,466,-0.133467,0.361442,22.8072,10.7883,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.00937727,-0.0305586,-0.0218969,-4.59043e-05,-0.000140906,0.000139064,5.3548e-05,-0.000240358,0.620823,0.00696884,841,466,-0.133403,0.359271,22.6228,10.4892,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0087837,-0.0304199,-0.0208112,-4.16272e-05,-8.09713e-05,0.000139031,7.91162e-05,-0.000201715,0.715118,0.0069265,848,466,-0.12524,0.351267,22.4381,10.2052,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.00824414,-0.0298099,-0.0210347,-3.9017e-05,-3.82289e-05,0.000107097,6.8475e-05,-0.000145721,0.787238,0.00713486,855,466,-0.120519,0.344175,22.2471,9.90877,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.00828739,-0.0296014,-0.0208803,-4.02187e-05,-8.59299e-06,7.39629e-05,5.12285e-05,-0.00010004,0.89071,0.00724924,862,466,-0.120814,0.341189,22.0593,9.59692,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.00868521,-0.0303232,-0.0199495,-3.69023e-05,1.30799e-05,5.00323e-05,4.40154e-05,-6.78378e-05,1.01702,0.0070771,869,466,-0.122871,0.348964,21.8884,9.27453,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.00937193,-0.031437,-0.0195271,-2.12299e-05,5.94192e-06,4.07654e-05,3.53257e-05,-5.06138e-05,0.946245,0.0070191,876,466,-0.128754,0.3596,21.7188,8.95634,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.00976007,-0.0319613,-0.0193152,6.98711e-06,-1.55555e-07,3.56198e-05,3.92141e-05,-3.23826e-05,0.735434,0.0071482,883,466,-0.132225,0.365855,21.5545,8.63442,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.00940726,-0.030599,-0.024289,4.01225e-05,1.71149e-05,3.28003e-05,6.33778e-05,-6.14042e-06,0.616739,0.00713645,890,466,-0.140016,0.368644,21.3908,8.3176,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.00921773,-0.0290933,-0.0290662,6.52368e-05,7.96338e-05,3.66935e-05,0.000109828,3.50424e-05,0.882257,0.00712797,897,466,-0.149177,0.368832,21.2311,7.98903,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.00928238,-0.0290458,-0.0285834,8.50354e-05,0.000154265,3.21446e-05,0.000166889,7.2412e-05,1.19659,0.00739658,904,466,-0.148974,0.365025,21.1058,7.67609,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.00909536,-0.0294266,-0.0264139,0.00011645,0.000233752,3.10504e-05,0.000241464,0.000108738,1.32735,0.00779703,911,466,-0.142382,0.360723,20.9984,7.36163,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.00885122,-0.0299695,-0.0241171,0.000154713,0.000305365,4.44071e-05,0.000317481,0.000142598,1.30445,0.00807767,918,466,-0.134882,0.359806,20.8928,7.04629,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0082497,-0.0298304,-0.0245858,0.000183168,0.000360763,6.36072e-05,0.000381194,0.000162737,1.26,0.00827583,925,466,-0.130231,0.364805,20.785,6.71483,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.00769915,-0.0294967,-0.0255072,0.000190461,0.000413602,7.2241e-05,0.000434948,0.000169115,1.28349,0.00797222,932,466,-0.12717,0.368567,20.6776,6.38604,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.00749148,-0.0295867,-0.0245823,0.000179306,0.000457409,5.89362e-05,0.000469384,0.000167331,1.37035,0.00756308,939,466,-0.123186,0.367417,20.5772,6.07911,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.00764076,-0.0298107,-0.0226961,0.000157126,0.000469611,4.69717e-05,0.000476519,0.000150218,1.42478,0.00756966,946,466,-0.120425,0.360557,20.5,5.77458,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.00791185,-0.0299962,-0.021712,0.000135564,0.000436067,6.52919e-05,0.00044964,0.000121991,1.36583,0.00797756,953,466,-0.120826,0.352034,20.4342,5.47584,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.00804241,-0.0304591,-0.019788,0.000115146,0.00035934,9.52391e-05,0.000392092,8.23938e-05,1.23957,0.0078523,960,466,-0.117585,0.345286,20.395,5.16923,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0080775,-0.0304886,-0.0198584,9.91905e-05,0.00024988,0.000117676,0.000314265,3.48052e-05,1.07015,0.00778342,967,466,-0.118086,0.340097,20.3684,4.8627,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.00783651,-0.0306259,-0.0201625,9.05353e-05,0.000130944,0.000119966,0.000232395,-1.09159e-05,0.868823,0.00720651,974,466,-0.116481,0.342615,20.3691,4.54527,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0077993,-0.0299929,-0.0200644,9.02476e-05,3.81518e-05,9.8914e-05,0.000166486,-3.80866e-05,0.656652,0.00737956,981,466,-0.116275,0.340164,20.3548,4.20583,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.00777527,-0.0294322,-0.0194318,0.000100691,-5.54781e-05,8.96299e-05,0.000141479,-9.62663e-05,0.427065,0.00743678,988,466,-0.114935,0.337563,20.336,3.86159,20.3927,3.52222
