 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0775183,-0.0186546,-0.0190794,-0.000290002,4.49492e-05,0.000451057,0.000358619,-0.000603672,0.963158,0.00730276,1142,445,-0.80209,0.183103,25.36,-3.35929,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0777353,-0.0180478,-0.0189265,-0.000403128,0.000186186,0.000431457,0.000414001,-0.000630944,1.08499,0.00710122,1149,445,-0.80361,0.175574,25.5693,-3.72993,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0779375,-0.0175919,-0.01956,-0.00047972,0.00028258,0.000429268,0.000475491,-0.000672631,1.14845,0.00700659,1156,445,-0.806987,0.170762,25.7847,-4.08684,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0735019,-0.0217932,-0.0198188,-0.00020719,-0.00100625,0.000493228,2.80239e-05,-0.00124146,0.444986,0.00792119,995,452,-0.771172,0.227716,21.6926,3.53722,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0733809,-0.0212088,-0.0240872,-0.000269706,-0.000948139,0.00048909,-1.37103e-05,-0.00120413,0.482201,0.00729513,1002,452,-0.779977,0.233164,21.732,3.23693,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0737626,-0.0203379,-0.026002,-0.0003518,-0.000863932,0.000440932,-9.79726e-05,-0.00111776,0.52233,0.00773584,1009,452,-0.788211,0.22403,21.7931,2.94293,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0742131,-0.0199268,-0.0272948,-0.000424914,-0.000779235,0.000343559,-0.000215528,-0.000988621,0.547349,0.00793648,1016,452,-0.795503,0.215391,21.8294,2.6359,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0747625,-0.0190332,-0.0295867,-0.000484079,-0.000703975,0.000208432,-0.000358374,-0.00082968,0.542696,0.00839994,1023,452,-0.806453,0.208701,21.8625,2.32054,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0753426,-0.0189347,-0.0305538,-0.000531141,-0.000650011,6.87651e-05,-0.000499685,-0.000681467,0.429024,0.00796258,1030,452,-0.814393,0.20972,21.8981,1.98076,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0752994,-0.0195914,-0.0276113,-0.000577213,-0.000625587,-4.63267e-05,-0.00054914,-0.000653661,-0.544817,0.00840473,1037,452,-0.80638,0.207188,21.9955,1.64496,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0752767,-0.0197929,-0.0264009,-0.000609884,-0.000653308,-0.000130038,-0.000499758,-0.000763434,-0.702677,0.00859827,1044,452,-0.802832,0.20291,22.091,1.31585,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0756085,-0.0200129,-0.0257887,-0.0006275,-0.000759259,-0.000195309,-0.000487259,-0.000899501,-0.622736,0.00873304,1051,452,-0.804235,0.20097,22.2039,0.988965,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0767857,-0.0202988,-0.0260008,-0.000623157,-0.000880545,-0.000230944,-0.000487471,-0.00101623,-0.531201,0.00852393,1058,452,-0.816081,0.205158,22.2994,0.658595,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0774941,-0.0213408,-0.0241443,-0.000581402,-0.000992038,-0.000229655,-0.000478667,-0.00109477,-0.420646,0.00833199,1065,452,-0.818014,0.215837,22.4003,0.331249,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0779526,-0.0222799,-0.0210265,-0.000510769,-0.00106374,-0.000186547,-0.000453722,-0.00112079,-0.296774,0.00810064,1072,452,-0.814358,0.224807,22.5174,0.0082683,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0783253,-0.0223801,-0.0187354,-0.000419143,-0.00113776,-0.000115358,-0.000401078,-0.00115582,-0.15533,0.00776418,1079,452,-0.812013,0.224224,22.6548,-0.31822,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0787357,-0.0218274,-0.0199394,-0.000329182,-0.00122072,-2.3202e-05,-0.000328579,-0.00122132,-0.0260013,0.00749104,1086,452,-0.818845,0.220154,22.8141,-0.653387,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0788281,-0.0215432,-0.0200724,-0.000260585,-0.00119495,6.10199e-05,-0.000256617,-0.00119892,0.0649388,0.00747061,1093,452,-0.819631,0.209877,22.9579,-0.988385,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0788036,-0.0215782,-0.0198187,-0.000197206,-0.00108665,0.000126063,-0.000179684,-0.00110418,0.138108,0.00755327,1100,452,-0.818148,0.200295,23.1012,-1.31904,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0787487,-0.0210999,-0.0203905,-0.000139665,-0.000903001,0.000185662,-9.69034e-05,-0.000945763,0.226374,0.00794519,1107,452,-0.818806,0.195526,23.2868,-1.66793,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0788763,-0.0207975,-0.0208217,-9.84359e-05,-0.000743709,0.000247815,-1.42472e-05,-0.000827897,0.327491,0.0081361,1114,452,-0.820989,0.197587,23.4822,-2.00661,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0781152,-0.0199257,-0.0227154,-9.82025e-05,-0.000577738,0.000305987,5.07674e-05,-0.000726707,0.453072,0.00824681,1121,452,-0.8185,0.201663,23.7053,-2.33678,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0775082,-0.0197512,-0.0228306,-0.000128695,-0.000423096,0.000343624,9.79298e-05,-0.000649721,0.583035,0.00755655,1128,452,-0.812663,0.204326,23.9037,-2.65628,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.077202,-0.0199801,-0.0194573,-0.000182504,-0.000297527,0.00033841,0.000103247,-0.000583278,0.70123,0.00657884,1135,452,-0.800448,0.19721,24.0844,-2.98492,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0776228,-0.0196125,-0.0188075,-0.000261587,-0.000185312,0.000311034,8.99138e-05,-0.000536813,0.846402,0.00663627,1142,452,-0.802613,0.191263,24.2684,-3.32286,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.077804,-0.0189902,-0.0187135,-0.000351237,-8.29356e-05,0.000286692,9.944e-05,-0.000533613,1.00423,0.00671416,1149,452,-0.803935,0.183489,24.4704,-3.67561,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0784406,-0.0187355,-0.0180371,-0.000411718,-1.18605e-05,0.000276033,0.000129042,-0.00055262,1.09882,0.00681536,1156,452,-0.808088,0.179314,24.6691,-4.02014,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0791132,-0.0190206,-0.0172036,-0.000426497,1.78353e-05,0.000269196,0.000144702,-0.000553364,1.13039,0.00673918,1163,452,-0.812042,0.183471,24.897,-4.36089,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0798341,-0.0192694,-0.0179497,-0.000417822,2.32695e-05,0.000250026,0.00013612,-0.000530673,1.14681,0.0066392,1170,452,-0.820661,0.191391,25.1384,-4.69087,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0803515,-0.0191583,-0.0192069,-0.000384896,-1.79132e-06,0.000217059,9.61505e-05,-0.000482838,1.14693,0.00663881,1177,452,-0.82887,0.199845,25.3692,-5.00534,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0810626,-0.0191878,-0.0168213,-0.000328704,-3.37101e-05,0.000180104,5.15868e-05,-0.000414001,1.12849,0.00724144,1184,452,-0.828918,0.192405,25.6434,-5.34091,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.073746,-0.0198237,-0.00734946,-3.95531e-05,0.000336955,-0.000338279,0.000535834,-0.000238432,-1.03931,0.00702953,848,459,-0.753427,0.16434,22.6974,10.2187,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0736088,-0.0202124,-0.00485902,-6.77636e-05,7.24858e-05,-0.000259455,0.000271125,-0.000266403,-0.917383,0.00747886,855,459,-0.746382,0.164404,22.5045,9.89581,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0740609,-0.0211361,-0.00385222,-6.78522e-05,-0.000172465,-0.000181773,6.89904e-05,-0.000309308,-0.645304,0.00755012,862,459,-0.748087,0.167128,22.3272,9.58434,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.074404,-0.0220251,-0.00403817,-4.85169e-05,-0.000366999,-0.000109155,-1.46968e-05,-0.000400819,-0.300455,0.00742153,869,459,-0.751171,0.170934,22.1678,9.28071,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0748098,-0.0235015,-0.00232352,-1.28966e-05,-0.000493488,-4.6233e-05,-8.48941e-06,-0.000497895,-0.0950389,0.00672217,876,459,-0.750704,0.177602,22.0034,8.98894,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0748945,-0.0242904,-0.000743181,2.29142e-05,-0.000522924,1.00825e-05,2.31004e-05,-0.00052311,0.0184633,0.00644005,883,459,-0.747518,0.18273,21.8358,8.67862,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0746653,-0.0234238,-0.00329696,4.48388e-05,-0.000449455,6.67564e-05,5.36959e-05,-0.000458312,0.131906,0.0064436,890,459,-0.750607,0.18589,21.6587,8.34713,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0747233,-0.0222701,-0.00729321,5.67773e-05,-0.000314937,0.000117922,9.10303e-05,-0.00034919,0.282692,0.00685097,897,459,-0.759844,0.188581,21.4974,8.00539,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0746514,-0.0212694,-0.0114118,6.87572e-05,-0.000166652,0.000138693,0.00013296,-0.000230855,0.433537,0.00718388,904,459,-0.768001,0.18899,21.3936,7.68606,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0742281,-0.0206612,-0.0148476,0.000100219,6.59157e-06,0.000124276,0.000186206,-7.9395e-05,0.605271,0.00745699,911,459,-0.771083,0.189195,21.3013,7.37176,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0735322,-0.0205423,-0.0162266,0.000133768,0.000162509,9.05351e-05,0.000239807,5.64699e-05,0.864108,0.007743,918,459,-0.766916,0.192734,21.2014,7.0544,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0730252,-0.0203886,-0.0171396,0.000135348,0.000266815,5.77265e-05,0.000288564,0.000113599,1.21048,0.00801597,925,459,-0.76367,0.19523,21.0886,6.72578,21.797,6.44291
-16.1597,26.974,-2.1307,-0.073048,-0.0200688,-0.0175142,0.00011189,0.000304977,3.07704e-05,0.000309762,0.000107105,1.41653,0.00796751,932,459,-0.764605,0.195253,20.969,6.39689,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0736853,-0.020387,-0.0174113,7.49586e-05,0.000252104,-2.50955e-06,0.000252139,7.49231e-05,-1.55663,0.00791456,939,459,-0.77046,0.200869,20.8606,6.09054,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0744132,-0.0206852,-0.017749,4.23634e-05,0.000127838,-1.13981e-05,0.000129332,4.08695e-05,-1.44048,0.0079214,946,459,-0.778126,0.20389,20.7787,5.78263,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0742918,-0.0208027,-0.0196755,4.90076e-06,-4.53594e-05,2.66269e-05,1.63837e-05,-5.68423e-05,0.407155,0.00827591,953,459,-0.780939,0.20753,20.7279,5.47628,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0737267,-0.021247,-0.0201281,-4.88655e-05,-0.000258519,0.000100745,-8.30225e-06,-0.000299083,0.382773,0.00805892,960,459,-0.775838,0.2087,20.7036,5.16609,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0728349,-0.0217214,-0.0202551,-0.000108128,-0.000473806,0.000192327,-2.55996e-05,-0.000556335,0.405342,0.00786166,967,459,-0.766721,0.208951,20.6912,4.85872,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0726082,-0.0223871,-0.0197623,-0.000165395,-0.000620778,0.000272885,-3.76855e-05,-0.000748487,0.437719,0.00731658,974,459,-0.76285,0.214041,20.6968,4.54043,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0733815,-0.0221327,-0.0196211,-0.000204195,-0.000674199,0.000329806,-3.42306e-05,-0.000844164,0.475849,0.00785078,981,459,-0.770067,0.213099,20.6775,4.19339,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0732654,-0.0223317,-0.0196652,-0.000227281,-0.000682829,0.000382816,-9.60054e-06,-0.000900509,0.517032,0.00780404,988,459,-0.768824,0.221483,20.6627,3.8469,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0735131,-0.0218994,-0.0211375,-0.00025269,-0.000668245,0.00042146,9.42609e-06,-0.000930361,0.556384,0.00779092,995,459,-0.774815,0.230186,20.6688,3.50872,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.073289,-0.0213202,-0.0250124,-0.000298124,-0.00063174,0.000423156,-1.0085e-05,-0.000919779,0.59765,0.00710243,1002,459,-0.781753,0.237901,20.7144,3.20304,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0737568,-0.0200971,-0.0282562,-0.000357318,-0.000572352,0.000383995,-6.60721e-05,-0.000863598,0.648896,0.00725837,1009,459,-0.794188,0.231021,20.7811,2.90658,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0740728,-0.0196791,-0.0297059,-0.000410241,-0.000507907,0.000303422,-0.000151747,-0.000766401,0.705612,0.00749207,1016,459,-0.800565,0.223005,20.8204,2.60706,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0744104,-0.0191651,-0.0318798,-0.000454238,-0.000447575,0.000193808,-0.00025707,-0.000644743,0.793992,0.00781207,1023,459,-0.808995,0.21688,20.8421,2.29613,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0747693,-0.0194095,-0.0319782,-0.000491719,-0.000407435,8.33042e-05,-0.00035622,-0.000542934,1.01957,0.00792307,1030,459,-0.81264,0.221767,20.86,1.95396,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0746471,-0.0189915,-0.0315071,-0.000531521,-0.000396476,-6.63342e-06,-0.000396151,-0.000531846,-1.52183,0.00862221,1037,459,-0.81022,0.215445,20.9423,1.61718,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.074938,-0.0187797,-0.0307931,-0.000564646,-0.000427734,-7.24445e-05,-0.000396518,-0.000595861,-1.16395,0.00882802,1044,459,-0.811137,0.206785,21.0313,1.28918,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0753303,-0.0188905,-0.0309604,-0.000586066,-0.000518798,-0.000126797,-0.00042125,-0.000683615,-0.915042,0.00902447,1051,459,-0.815088,0.203033,21.1412,0.978412,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0760552,-0.0199818,-0.0307316,-0.00058627,-0.000625128,-0.000165625,-0.000438938,-0.00077246,-0.727011,0.00906781,1058,459,-0.821252,0.216224,21.2357,0.671088,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0767156,-0.0215645,-0.0282963,-0.000554943,-0.000728016,-0.000178022,-0.00044354,-0.000839419,-0.559166,0.00885315,1065,459,-0.821212,0.232365,21.3279,0.359462,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0772999,-0.0231796,-0.0240377,-0.000498821,-0.000806406,-0.00015093,-0.000437133,-0.000868094,-0.388002,0.00852515,1072,459,-0.815707,0.241715,21.4494,0.0381369,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0784671,-0.0235422,-0.0196123,-0.000421228,-0.000889451,-9.47572e-05,-0.000402779,-0.000907901,-0.192298,0.00788973,1079,459,-0.81562,0.23106,21.6027,-0.297024,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0795187,-0.0225351,-0.0200892,-0.000338774,-0.000976896,-2.69489e-05,-0.000337637,-0.000978032,-0.0421315,0.00741979,1086,459,-0.827039,0.218393,21.767,-0.642798,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0797962,-0.0213053,-0.0222502,-0.000268821,-0.000986742,2.46479e-05,-0.000267976,-0.000987588,0.0342785,0.00728892,1093,459,-0.835169,0.207365,21.9132,-0.97855,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0789864,-0.0201158,-0.0259885,-0.000206902,-0.000930146,5.85798e-05,-0.000202188,-0.00093486,0.0802983,0.00761875,1100,459,-0.836794,0.206669,22.0567,-1.30901,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0789305,-0.0203971,-0.0249305,-0.000154928,-0.000813863,9.84187e-05,-0.000140542,-0.000828249,0.145141,0.00798183,1107,459,-0.833167,0.207779,22.2422,-1.64529,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0784639,-0.020587,-0.0252627,-0.000116437,-0.000712421,0.000149695,-8.09505e-05,-0.000747907,0.232762,0.00846886,1114,459,-0.829031,0.209628,22.4387,-1.97696,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0778874,-0.0207945,-0.0254745,-0.000108855,-0.000604714,0.00019907,-3.8826e-05,-0.000674743,0.338262,0.00850705,1121,459,-0.82357,0.214176,22.6619,-2.31261,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0776073,-0.0207659,-0.0243958,-0.000129091,-0.000500855,0.000228384,-2.05044e-05,-0.000609441,0.443819,0.00740945,1128,459,-0.817775,0.212516,22.8164,-2.63955,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0775546,-0.0205197,-0.0213475,-0.000172347,-0.000409665,0.000218242,-4.25917e-05,-0.00053942,0.5364,0.00649779,1135,459,-0.809093,0.203027,23.0034,-2.96297,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0779397,-0.0199982,-0.0204228,-0.000237215,-0.000324603,0.000188584,-8.73293e-05,-0.000474488,0.671559,0.00628628,1142,459,-0.8103,0.196551,23.1912,-3.28731,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0785254,-0.0195937,-0.020216,-0.00031057,-0.000243305,0.000161964,-0.000111519,-0.000442356,0.88777,0.00654078,1149,459,-0.815277,0.191923,23.3677,-3.61696,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0791634,-0.0196863,-0.0181672,-0.000363252,-0.00018278,0.000146408,-0.000101034,-0.000444998,1.06157,0.00684206,1156,459,-0.815804,0.191493,23.5658,-3.96256,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0796687,-0.0196871,-0.0173918,-0.000384086,-0.000145256,0.000134385,-8.48961e-05,-0.000444446,1.14864,0.00696318,1163,459,-0.818366,0.192972,23.792,-4.30411,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0802059,-0.0199457,-0.0171831,-0.000388811,-0.000117319,0.000110986,-7.77225e-05,-0.000428407,1.2281,0.00705761,1170,459,-0.822614,0.197655,24.0381,-4.63728,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0808685,-0.019367,-0.0188098,-0.000373063,-0.000107367,7.73339e-05,-8.64977e-05,-0.000393933,1.30721,0.00703217,1177,459,-0.833294,0.198951,24.2762,-4.95453,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0816162,-0.0186905,-0.0184505,-0.000335049,-0.00010229,4.28332e-05,-9.46577e-05,-0.000342681,1.39447,0.00747921,1184,459,-0.839387,0.1895,24.5498,-5.30551,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0818707,-0.018727,-0.0173679,-0.00027601,-9.15591e-05,-1.0867e-05,-9.09211e-05,-0.000276648,-1.51215,0.00785371,1191,459,-0.838386,0.183311,24.8564,-5.65319,25.6705,-5.90935
10.703,27.739,-1.76871,-0.081624,-0.0184783,-0.0183663,-0.000215654,-0.000103023,-8.48989e-05,-5.74597e-05,-0.000261217,-1.07824,0.00798592,1198,459,-0.838181,0.178601,25.2009,-5.99272,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0807525,-0.0191794,-0.0181455,-0.000179062,-7.7466e-05,-0.000160929,4.04923e-05,-0.00029702,-0.938276,0.00742278,1205,459,-0.828301,0.181454,25.5248,-6.31384,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0801785,-0.0190966,-0.0191694,-0.000171033,-4.18744e-05,-0.000234118,0.000136407,-0.000349315,-0.919973,0.00738543,1212,459,-0.825055,0.181151,25.8303,-6.63912,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0764516,-0.0209539,-0.00664927,0.000374162,0.000818969,-0.00069106,0.00132253,-0.000129401,-0.941079,0.00811042,778,466,-0.782963,0.146223,23.6819,13.274,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0764174,-0.0207315,-0.0078663,0.000315048,0.000893176,-0.000679722,0.00134275,-0.000134522,-0.986447,0.00811418,785,466,-0.784753,0.149538,23.3826,12.908,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0757288,-0.0210239,-0.00822169,0.000264074,0.000956749,-0.000643092,0.00134083,-0.00012001,-1.0324,0.00827431,792,466,-0.778165,0.159619,23.1648,12.5865,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0749559,-0.0212514,-0.00760479,0.00024033,0.00099772,-0.000591268,0.00132117,-8.31205e-05,-1.07022,0.00814793,799,466,-0.768787,0.166575,22.9894,12.2844,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0746669,-0.0212015,-0.00758358,0.000220186,0.000998574,-0.000533277,0.00126957,-5.08142e-05,-1.10063,0.0078104,806,466,-0.765433,0.165868,22.802,11.9976,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0743369,-0.0214645,-0.00607598,0.000183885,0.000947786,-0.000482143,0.00118094,-4.92642e-05,-1.12038,0.007845,813,466,-0.758548,0.162862,22.6133,11.6987,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0740475,-0.021473,-0.0059948,0.000129558,0.000860442,-0.000444505,0.00107044,-8.04407e-05,-1.12944,0.00791958,820,466,-0.755037,0.162888,22.4537,11.3796,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0742334,-0.0209281,-0.00877261,8.14708e-05,0.000712193,-0.000411395,0.000915193,-0.000121529,-1.11241,0.00769244,827,466,-0.762338,0.16487,22.3019,11.0525,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0743232,-0.0204506,-0.0104126,4.80914e-05,0.000500955,-0.000363606,0.00070287,-0.000153824,-1.06388,0.00744313,834,466,-0.766407,0.166298,22.1444,10.7205,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0744804,-0.0204389,-0.00949764,1.22716e-05,0.00025669,-0.000310827,0.00046847,-0.000199508,-0.972702,0.0070862,841,466,-0.765832,0.168048,21.9573,10.4114,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0738394,-0.0208752,-0.00624181,-2.81031e-05,2.08414e-05,-0.000265755,0.000263249,-0.000270511,-0.831312,0.00710022,848,466,-0.752246,0.171805,21.7689,10.116,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0733091,-0.0210371,-0.00525688,-4.6598e-05,-0.000185565,-0.000221819,0.000116365,-0.000348528,-0.633616,0.00732434,855,466,-0.744462,0.174232,21.5754,9.8191,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0733787,-0.0215155,-0.00516526,-4.20832e-05,-0.000366215,-0.000176001,3.51033e-05,-0.000443402,-0.413297,0.00741338,862,466,-0.744435,0.177927,21.3872,9.51438,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0739757,-0.0224255,-0.00555985,-2.42486e-05,-0.000500784,-0.000131347,9.55613e-06,-0.000534589,-0.251903,0.00717826,869,466,-0.750517,0.181274,21.2165,9.20675,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0746534,-0.023342,-0.0053828,3.88139e-06,-0.000576824,-9.41301e-05,1.87584e-05,-0.000591701,-0.156751,0.00714326,876,466,-0.756168,0.182665,21.0476,8.89516,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0750965,-0.0234966,-0.0050042,3.28353e-05,-0.000576362,-6.53263e-05,3.97617e-05,-0.000583288,-0.105633,0.0073045,883,466,-0.759332,0.182675,20.8824,8.57127,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0747164,-0.0224122,-0.0073232,5.24012e-05,-0.0004923,-3.37825e-05,5.44884e-05,-0.000494387,-0.0617051,0.00729588,890,466,-0.760527,0.184262,20.7146,8.24788,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0744764,-0.0213707,-0.00981851,6.14521e-05,-0.000353432,4.02528e-06,6.14911e-05,-0.000353471,0.00970096,0.00735126,897,466,-0.763564,0.186357,20.5516,7.91516,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0743427,-0.0213365,-0.0117145,6.8141e-05,-0.000196438,2.80388e-05,7.10798e-05,-0.000199376,0.10443,0.00756015,904,466,-0.766045,0.191803,20.4317,7.60488,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0738429,-0.0211991,-0.0140919,8.89781e-05,-2.40362e-05,3.41776e-05,9.851e-05,-3.35681e-05,0.271984,0.0077393,911,466,-0.765963,0.196363,20.3344,7.29371,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0731753,-0.0214385,-0.0155502,0.000112205,0.000128159,2.99087e-05,0.000151136,8.92276e-05,0.915719,0.00785698,918,466,-0.762153,0.203637,20.2388,6.9827,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0726332,-0.0211306,-0.0170123,0.00010826,0.000234184,2.59985e-05,0.00023934,0.000103104,1.375,0.00806803,925,466,-0.759845,0.207586,20.1317,6.6538,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0727696,-0.0209597,-0.0169829,7.57047e-05,0.000287782,2.65282e-05,0.00029105,7.24367e-05,1.44822,0.00793624,932,466,-0.760918,0.205793,20.0159,6.32895,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0733016,-0.0211552,-0.0164656,2.60593e-05,0.000270825,2.10376e-05,0.00027262,2.42643e-05,1.48568,0.00782369,939,466,-0.764746,0.206372,19.9085,6.0242,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.073807,-0.0207954,-0.0180279,-2.16744e-05,0.000190255,2.90975e-05,0.000194177,-2.55968e-05,1.4368,0.007886,946,466,-0.773146,0.206303,19.8327,5.7182,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0735877,-0.0208079,-0.020503,-7.01787e-05,6.224e-05,7.16652e-05,9.3599e-05,-0.000101538,1.15832,0.00823823,953,466,-0.776295,0.211167,19.7765,5.41969,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0730472,-0.0213389,-0.0210956,-0.000126469,-0.00010361,0.00013825,2.36817e-05,-0.000253761,0.826642,0.00801525,960,466,-0.7718,0.21564,19.7473,5.11563,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0722077,-0.0218643,-0.022412,-0.000181873,-0.000274825,0.000207694,-1.55189e-05,-0.000441179,0.675326,0.00795599,967,466,-0.76597,0.220029,19.7308,4.81554,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.072289,-0.0225894,-0.0222093,-0.000229423,-0.000397633,0.000257189,-4.29362e-05,-0.00058412,0.62737,0.00744468,974,466,-0.765803,0.223779,19.7272,4.50591,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.073068,-0.0218565,-0.023894,-0.000257976,-0.000454495,0.000285518,-5.42826e-05,-0.000658188,0.619673,0.00763732,981,466,-0.777496,0.221785,19.707,4.17269,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0735436,-0.0214655,-0.0248384,-0.00027439,-0.000476073,0.00031969,-4.00144e-05,-0.000710449,0.63262,0.00767725,988,466,-0.784444,0.224705,19.685,3.83393,20.3927,3.52222
