 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0213213,0.00793182,-0.0303179,-0.000379243,-0.000934526,4.6433e-05,-0.000375387,-0.000938382,0.0828536,0.00665475,1142,445,-0.29072,-0.00858974,25.943,-3.62352,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0215147,0.00844596,-0.0296715,-0.000444962,-0.000799202,4.38884e-05,-0.000439606,-0.000804558,0.121449,0.00654401,1149,445,-0.291261,-0.0175617,26.152,-3.99323,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0220408,0.00933101,-0.0297272,-0.000505929,-0.000713134,3.84512e-05,-0.000499024,-0.00072004,0.177691,0.0064449,1156,445,-0.297083,-0.0258775,26.3634,-4.35787,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.015197,0.00144629,-0.04934,-0.000134745,-0.00176058,-0.00012896,-0.000124579,-0.00177075,-0.0786637,0.00708217,995,452,-0.268157,0.11285,22.3224,3.35008,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0152626,0.00174576,-0.0515712,-0.000159823,-0.00175273,-0.000178136,-0.000140145,-0.00177241,-0.11002,0.00667541,1002,452,-0.274711,0.115614,22.3569,3.04801,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0160527,0.00257825,-0.0533523,-0.000198406,-0.00162972,-0.000246408,-0.000157173,-0.00167095,-0.165799,0.00721034,1009,452,-0.287549,0.110003,22.4134,2.75062,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0165528,0.00299985,-0.0539915,-0.000230818,-0.00140151,-0.0003347,-0.000141883,-0.00149044,-0.259713,0.00719232,1016,452,-0.294702,0.10608,22.4479,2.43548,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0168331,0.00419993,-0.0570944,-0.000246161,-0.00107906,-0.000427872,-6.55311e-05,-0.00125969,-0.399461,0.00737483,1023,452,-0.305831,0.0998187,22.4847,2.11786,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0167873,0.00456591,-0.0587965,-0.000254095,-0.000753708,-0.000490567,4.66069e-05,-0.00105441,-0.5499,0.00688834,1030,452,-0.310258,0.102184,22.5273,1.77536,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0165777,0.00441202,-0.0565229,-0.000273403,-0.000483062,-0.000519781,0.000152014,-0.000908479,-0.685893,0.00740008,1037,452,-0.303096,0.0926193,22.6272,1.44022,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0164961,0.00449093,-0.0550384,-0.000311337,-0.000315226,-0.000532593,0.000219315,-0.000845879,-0.783573,0.00771697,1044,452,-0.299193,0.0846171,22.7227,1.10808,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0166995,0.00417431,-0.052688,-0.000355393,-0.000219064,-0.0005281,0.000245253,-0.00081971,-0.849581,0.00786071,1051,452,-0.295878,0.0807193,22.8344,0.776529,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0168949,0.00404926,-0.0499127,-0.000386063,-0.000202523,-0.000494829,0.000208974,-0.00079756,-0.877085,0.00765861,1058,452,-0.291397,0.0724377,22.936,0.440848,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0170741,0.00364257,-0.0465451,-0.000400894,-0.000252463,-0.000418494,9.83452e-05,-0.000751702,-0.873155,0.00736702,1065,452,-0.285252,0.0707664,23.0403,0.106015,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0174558,0.00324614,-0.0432576,-0.000411242,-0.000354366,-0.000325122,-5.64409e-05,-0.000709167,-0.829022,0.00703764,1072,452,-0.281329,0.0736834,23.1578,-0.222303,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0179559,0.00322449,-0.043025,-0.00042232,-0.000508844,-0.000240663,-0.000221061,-0.000710102,-0.696467,0.00681127,1079,452,-0.286321,0.0828235,23.2962,-0.549662,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.018733,0.00372197,-0.0451046,-0.000432334,-0.000687745,-0.000158064,-0.000356833,-0.000763246,-0.445618,0.00683416,1086,452,-0.299809,0.083894,23.4526,-0.884419,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0193916,0.00395109,-0.0443163,-0.000423353,-0.000835949,-8.18059e-05,-0.000407726,-0.000851577,-0.188761,0.00703381,1093,452,-0.304543,0.0688515,23.5894,-1.21812,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0199447,0.00432196,-0.0420839,-0.000397531,-0.000952504,-1.14254e-05,-0.000397296,-0.000952739,-0.0205757,0.00713393,1100,452,-0.304533,0.0468691,23.7245,-1.55422,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0201828,0.00514085,-0.040982,-0.000370769,-0.00102275,4.83606e-05,-0.000367202,-0.00102632,0.0736378,0.00734731,1107,452,-0.304658,0.0343671,23.905,-1.91035,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0200217,0.00613901,-0.0415194,-0.000349067,-0.00106233,8.77802e-05,-0.000338423,-0.00107297,0.12067,0.00718903,1114,452,-0.305346,0.0342056,24.1034,-2.25977,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0197508,0.00752287,-0.0423067,-0.000343643,-0.00107204,0.000114272,-0.000326137,-0.00108954,0.152019,0.00703762,1121,452,-0.305732,0.0303763,24.3201,-2.59757,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0197199,0.00774711,-0.0403062,-0.000349891,-0.00104999,0.000114563,-0.000331621,-0.00106826,0.158145,0.00652021,1128,452,-0.300721,0.0238791,24.5102,-2.91942,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0201587,0.00732229,-0.0360366,-0.000364584,-0.000976933,8.56417e-05,-0.000352832,-0.000988685,0.136372,0.00588205,1135,452,-0.294096,0.0160862,24.6823,-3.24801,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0206117,0.00724749,-0.0345305,-0.000397639,-0.000877312,6.32051e-05,-0.00038945,-0.0008855,0.128838,0.00625502,1142,452,-0.29487,0.0125961,24.8649,-3.58383,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0207146,0.00788456,-0.0346546,-0.000445435,-0.000778368,6.66031e-05,-0.000432605,-0.000791197,0.190296,0.0063882,1149,452,-0.296644,0.00415592,25.0678,-3.93496,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0212992,0.00886213,-0.0348923,-0.000488738,-0.000713245,7.23967e-05,-0.000467417,-0.000734566,0.286405,0.006417,1156,452,-0.303549,-0.0075625,25.268,-4.28146,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0220699,0.00962985,-0.0342762,-0.000514067,-0.000664133,6.634e-05,-0.000488945,-0.000689255,0.361992,0.00627559,1163,452,-0.310039,-0.0150508,25.4952,-4.63006,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.022982,0.0101822,-0.0333655,-0.000518648,-0.000603225,5.33837e-05,-0.000492832,-0.00062904,0.450426,0.0061865,1170,452,-0.317109,-0.0179551,25.7329,-4.97314,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0235815,0.0111422,-0.0356327,-0.000486455,-0.000509761,5.7039e-05,-0.000439891,-0.000556325,0.684638,0.00627375,1177,452,-0.329804,-0.0148357,25.9638,-5.29379,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0238812,0.0115026,-0.0353347,-0.000421873,-0.000392124,6.40806e-05,-0.000341214,-0.000472783,0.899439,0.00687609,1184,452,-0.332187,-0.0247182,26.2443,-5.62393,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0149052,0.00174422,-0.0297795,-0.000157313,0.000557657,-9.45841e-05,0.000569958,-0.000169614,-1.44147,0.00668728,848,459,-0.21292,0.0498213,23.3249,10.0253,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0149053,0.00182715,-0.0295059,-0.000150812,0.000441171,-9.03425e-05,0.000454651,-0.000164292,-1.42268,0.00715255,855,459,-0.212662,0.0480981,23.1344,9.70605,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0156631,0.00181385,-0.0300859,-0.00013521,0.000272718,-9.31728e-05,0.000292991,-0.000155483,-1.35654,0.00729548,862,459,-0.221749,0.0464534,22.9568,9.38889,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0164013,0.00162995,-0.0303175,-8.69071e-05,7.44948e-05,-0.000126943,0.000144218,-0.00015663,-1.06853,0.00721029,869,459,-0.229948,0.049732,22.7933,9.07202,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0171506,0.000910556,-0.0297215,-8.61042e-06,-0.000144847,-0.000180082,0.000115806,-0.000269263,-0.604584,0.00650637,876,459,-0.236327,0.0551563,22.6272,8.77209,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0168892,0.00130221,-0.0315056,6.65979e-05,-0.000343287,-0.000210335,0.000155326,-0.000432015,-0.399191,0.00605691,883,459,-0.237955,0.056906,22.4686,8.4587,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0163343,0.00236182,-0.0359997,0.000114306,-0.000479612,-0.000210839,0.000181542,-0.000546847,-0.308701,0.00592483,890,459,-0.242736,0.0588882,22.2977,8.13445,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0159263,0.00272786,-0.039785,0.000130784,-0.000529849,-0.000198377,0.000185776,-0.000584841,-0.270418,0.00618848,897,459,-0.247417,0.0667996,22.1404,7.80224,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0158706,0.00233594,-0.0408724,0.000143231,-0.000510051,-0.000197486,0.000198291,-0.00056511,-0.271896,0.00648616,904,459,-0.249638,0.0766541,22.0311,7.48599,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0155354,0.00192552,-0.0414422,0.000174492,-0.000438672,-0.000204558,0.00023647,-0.00050065,-0.294193,0.00677316,911,459,-0.247897,0.0836935,21.933,7.1708,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0147375,0.00184804,-0.0418331,0.000210406,-0.000344138,-0.000204956,0.000277933,-0.000411666,-0.318272,0.00710301,918,459,-0.241219,0.0868682,21.8324,6.8529,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0138362,0.00189065,-0.0431323,0.000214231,-0.000233302,-0.000200652,0.000291018,-0.00031009,-0.365495,0.00748151,925,459,-0.235598,0.0916333,21.724,6.52631,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0134348,0.00186433,-0.0451354,0.000176563,-0.000113681,-0.000191724,0.000271895,-0.000209013,-0.461436,0.00746377,932,459,-0.236547,0.0968455,21.6109,6.20738,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0138794,0.00196604,-0.0478588,0.000125394,-3.73371e-05,-0.000184793,0.000245941,-0.000157884,-0.578016,0.00732561,939,459,-0.247706,0.103936,21.5086,5.90548,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0146128,0.00231874,-0.0510321,8.69511e-05,-6.75332e-05,-0.000176212,0.000202107,-0.00018269,-0.578838,0.00726842,946,459,-0.262835,0.106583,21.4309,5.59932,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0153071,0.00283116,-0.0523829,5.32091e-05,-0.000189426,-0.000145055,0.000120992,-0.000257209,-0.43714,0.00761736,953,459,-0.273605,0.106935,21.3707,5.2809,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0149642,0.00308403,-0.0530229,5.76078e-06,-0.000378204,-0.000111904,3.5994e-05,-0.000408437,-0.263871,0.00755937,960,459,-0.272286,0.105803,21.3443,4.96022,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0144741,0.00260563,-0.0521901,-5.18855e-05,-0.000610643,-8.35116e-05,-3.96709e-05,-0.000622857,-0.145232,0.00738799,967,459,-0.265862,0.105929,21.3262,4.64833,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0139335,0.00220996,-0.0539186,-0.000108343,-0.000829031,-7.77465e-05,-0.000100051,-0.000837323,-0.10625,0.00677309,974,459,-0.264944,0.114025,21.3379,4.33293,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0142928,0.00176832,-0.0546301,-0.000145286,-0.000979005,-9.39138e-05,-0.000134838,-0.000989453,-0.110795,0.00709115,981,459,-0.270638,0.119209,21.3236,3.99799,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0139969,0.00183847,-0.0560229,-0.000164386,-0.00108784,-0.000108672,-0.00015177,-0.00110045,-0.115577,0.00695324,988,459,-0.271583,0.122052,21.3124,3.65866,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0140504,0.00203741,-0.0566487,-0.000183107,-0.00115704,-0.000129588,-0.000166159,-0.00117399,-0.130043,0.00695016,995,459,-0.274322,0.124103,21.3191,3.32775,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.014004,0.00268766,-0.0595403,-0.000209436,-0.00117876,-0.000174401,-0.000179013,-0.00120919,-0.172706,0.00650187,1002,459,-0.281549,0.125689,21.3613,3.02204,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0149289,0.00347552,-0.0610399,-0.000243775,-0.00112198,-0.000243019,-0.000181012,-0.00118474,-0.252742,0.00675524,1009,459,-0.295157,0.119693,21.4206,2.72467,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0156024,0.00353328,-0.0609717,-0.000272004,-0.000989186,-0.000333076,-0.00014118,-0.00112001,-0.374263,0.00683682,1016,459,-0.302337,0.117374,21.4538,2.41903,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0159069,0.00398345,-0.0621613,-0.000286431,-0.000788457,-0.000421073,-4.72292e-05,-0.00102766,-0.516615,0.0069079,1023,459,-0.308975,0.113559,21.4741,2.10227,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0160439,0.00303785,-0.061248,-0.000293776,-0.000585684,-0.000472828,5.51129e-05,-0.000934573,-0.635696,0.00690639,1030,459,-0.308601,0.12379,21.4926,1.76372,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.015596,0.00323445,-0.0607809,-0.000309022,-0.000419102,-0.000489484,0.000128507,-0.00085663,-0.729411,0.00758114,1037,459,-0.303636,0.116306,21.578,1.43271,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.015612,0.00361964,-0.059448,-0.000340163,-0.000322392,-0.000491157,0.00015996,-0.000822515,-0.794442,0.00789597,1044,459,-0.301209,0.105309,21.6687,1.10072,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0158247,0.00358051,-0.0572156,-0.000376653,-0.000275611,-0.000481474,0.000157985,-0.000810249,-0.837671,0.00815002,1051,459,-0.298393,0.0979333,21.777,0.780372,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0162355,0.00286892,-0.0527995,-0.000403946,-0.000283065,-0.000451057,0.000111583,-0.000798594,-0.852,0.0082302,1058,459,-0.29194,0.0945066,21.8693,0.461539,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0164059,0.00237569,-0.0500192,-0.000421209,-0.000336338,-0.000384523,8.08417e-06,-0.000765631,-0.840355,0.00800253,1065,459,-0.28721,0.0966345,21.9661,0.140939,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0165462,0.00146034,-0.0463215,-0.00043537,-0.000423606,-0.000300743,-0.000128688,-0.000730288,-0.795176,0.00760232,1072,459,-0.279683,0.100611,22.0928,-0.185812,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0171125,0.00207412,-0.0484452,-0.000447711,-0.000546178,-0.000224379,-0.000267228,-0.000726662,-0.677399,0.00705933,1079,459,-0.291304,0.102136,22.26,-0.51959,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0182592,0.00354743,-0.0521056,-0.000457336,-0.000682523,-0.000153127,-0.000379863,-0.000759996,-0.468386,0.0067814,1086,459,-0.312747,0.0949131,22.4269,-0.864024,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0190235,0.0044292,-0.0531299,-0.000453651,-0.000793776,-9.08307e-05,-0.000430915,-0.000816512,-0.245278,0.00681537,1093,459,-0.323478,0.0804716,22.5665,-1.19508,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0197334,0.00474942,-0.0503503,-0.000438147,-0.000874231,-3.53575e-05,-0.000435299,-0.000877079,-0.0803801,0.00713329,1100,459,-0.323854,0.0631845,22.6868,-1.52435,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0198963,0.00526693,-0.0480991,-0.00042023,-0.00091597,1.52904e-05,-0.000419759,-0.000916441,0.0308045,0.00754939,1107,459,-0.32033,0.0518568,22.8687,-1.86977,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0199768,0.00584409,-0.047167,-0.000403565,-0.000933134,5.54585e-05,-0.00039782,-0.00093888,0.103232,0.00736319,1114,459,-0.319484,0.0486915,23.058,-2.21779,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0196399,0.00702831,-0.0485127,-0.000396553,-0.000929633,8.84584e-05,-0.000382258,-0.000943928,0.16022,0.00711282,1121,459,-0.320627,0.0466764,23.28,-2.56855,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0196204,0.00712217,-0.0464547,-0.000397989,-0.00090247,9.67551e-05,-0.000380069,-0.00092039,0.183137,0.00620669,1128,459,-0.31563,0.0419168,23.4306,-2.89846,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0199175,0.0062751,-0.0402912,-0.000407506,-0.000840127,7.45716e-05,-0.000395013,-0.000852621,0.165992,0.00573049,1135,459,-0.30264,0.0351401,23.6102,-3.21845,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0201764,0.00641867,-0.0384614,-0.000431489,-0.000763093,5.68634e-05,-0.000422009,-0.000772573,0.165195,0.00599764,1142,459,-0.300839,0.0309281,23.7981,-3.54194,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.020356,0.00754469,-0.0399526,-0.000464897,-0.000690193,6.48911e-05,-0.000447544,-0.000707547,0.261313,0.00633018,1149,459,-0.307224,0.0227528,23.9805,-3.8736,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0206972,0.00864268,-0.0397719,-0.000494185,-0.000639867,7.91223e-05,-0.00045948,-0.000674572,0.413354,0.00658725,1156,459,-0.310778,0.00998819,24.1838,-4.22083,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0212979,0.00933469,-0.0387884,-0.000512331,-0.000602295,8.12175e-05,-0.00046447,-0.000650155,0.532502,0.00651907,1163,459,-0.314577,-0.00151182,24.4088,-4.56397,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0222609,0.00959676,-0.0366482,-0.000515535,-0.000555418,7.12649e-05,-0.000461474,-0.000609479,0.648978,0.00649844,1170,459,-0.318778,-0.00653531,24.6484,-4.90722,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0230612,0.0102305,-0.0373527,-0.000488467,-0.000484826,7.10926e-05,-0.000415531,-0.000557762,0.798197,0.00653587,1177,459,-0.329155,-0.00518466,24.8839,-5.23006,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.023891,0.0106933,-0.0371678,-0.000433618,-0.000392872,7.35658e-05,-0.00033691,-0.00048958,0.920481,0.0070033,1184,459,-0.337086,-0.0156372,25.1567,-5.57483,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0242166,0.0106206,-0.0358929,-0.000368835,-0.000275008,4.94409e-05,-0.000253765,-0.000390078,1.16499,0.00735896,1191,459,-0.336845,-0.0273555,25.4624,-5.91711,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0244821,0.0102507,-0.0334529,-0.000318619,-0.000140055,1.33352e-05,-0.000139065,-0.000319609,1.49666,0.00733812,1198,459,-0.332675,-0.0402453,25.7981,-6.25335,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0241536,0.010661,-0.0319814,-0.000284492,4.50561e-05,-2.41631e-05,4.68184e-05,-0.000286254,-1.49799,0.0067683,1205,459,-0.325849,-0.0475134,26.1152,-6.59236,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0237207,0.0112984,-0.0327783,-0.000259635,0.000257318,-4.15749e-05,0.00026064,-0.000262957,-1.49106,0.00676866,1212,459,-0.324335,-0.0492345,26.4189,-6.92811,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0152121,-0.00079208,-0.0281565,0.000177968,0.000733823,-0.000901631,0.00139939,-0.000487599,-0.934902,0.00783566,778,466,-0.209216,0.0605884,24.3319,13.0727,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0152586,-0.00115436,-0.0274067,9.42491e-05,0.000556075,-0.000775411,0.00113422,-0.000483901,-0.930114,0.00778946,785,466,-0.208368,0.0600837,24.0282,12.7126,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0153228,-0.00193206,-0.025949,4.57653e-05,0.000450778,-0.00065135,0.000930375,-0.000433832,-0.936113,0.00783604,792,466,-0.206221,0.0643519,23.7998,12.3977,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0157974,-0.00263183,-0.023999,3.42816e-05,0.000418479,-0.000533197,0.000793126,-0.000340365,-0.958299,0.00778564,799,466,-0.207259,0.0688564,23.6096,12.1009,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0156452,-0.00321985,-0.0211709,2.50265e-05,0.000449057,-0.000427383,0.000714124,-0.00024004,-1.01565,0.00748088,806,466,-0.200177,0.0716337,23.4158,11.8093,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0151711,-0.00381573,-0.0187314,-3.44198e-06,0.0005216,-0.000345292,0.000692834,-0.000174676,-1.11042,0.00747007,813,466,-0.190614,0.0783899,23.2266,11.5026,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0151268,-0.00196821,-0.0222546,-4.48302e-05,0.00059447,-0.000285262,0.000703248,-0.000153608,-1.20649,0.00745457,820,466,-0.197901,0.0682059,23.0712,11.175,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0157474,0.000702671,-0.0291864,-7.26674e-05,0.00061663,-0.000230119,0.000686394,-0.000142431,-1.27644,0.00721786,827,466,-0.219135,0.055109,22.9228,10.8415,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0160888,0.00219427,-0.0332126,-7.83032e-05,0.000614839,-0.000177666,0.000657724,-0.000121189,-1.33394,0.00703124,834,466,-0.231505,0.048918,22.7671,10.509,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0159378,0.00220472,-0.033159,-7.75879e-05,0.000578509,-0.000149606,0.000611013,-0.000110092,-1.35686,0.00668829,841,466,-0.230265,0.0511864,22.5845,10.2039,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0148385,0.00129014,-0.0304216,-8.20863e-05,0.000527437,-0.000144697,0.000560043,-0.000114692,-1.34916,0.00669399,848,466,-0.213691,0.0592232,22.4014,9.91641,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0144273,0.00095845,-0.0296106,-8.56315e-05,0.000453097,-0.000143396,0.000488888,-0.000121422,-1.3262,0.00693611,855,466,-0.208097,0.0617941,22.2068,9.62375,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0146786,0.000738422,-0.0298712,-7.78995e-05,0.0003446,-0.000145227,0.000389704,-0.000123004,-1.26966,0.00708541,862,466,-0.211353,0.0608509,22.0175,9.32044,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0156646,0.000479987,-0.0304236,-4.48348e-05,0.000212682,-0.000167387,0.000295105,-0.000127257,-1.11324,0.00690973,869,466,-0.222647,0.0622491,21.8431,9.00263,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0162146,0.000849048,-0.0331212,1.14364e-05,5.51517e-05,-0.000208356,0.000242793,-0.000176205,-0.83766,0.00683394,876,466,-0.234241,0.0595172,21.6802,8.68406,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0161412,0.00170768,-0.0352259,6.7373e-05,-0.000100174,-0.000239419,0.000237252,-0.000270053,-0.617104,0.00681452,883,466,-0.23856,0.0549001,21.5242,8.35723,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0154691,0.00277258,-0.0385008,0.000103195,-0.000214006,-0.000250721,0.000241268,-0.000352079,-0.503384,0.00666063,890,466,-0.239667,0.0583086,21.3607,8.0373,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0151683,0.00305496,-0.0410406,0.000113573,-0.000264675,-0.000249813,0.000237777,-0.00038888,-0.461396,0.00658675,897,466,-0.242801,0.0675724,21.198,7.71279,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0149664,0.00270664,-0.0426443,0.00012084,-0.000261537,-0.000255646,0.000248881,-0.000389579,-0.464332,0.00677769,904,466,-0.244733,0.0786608,21.078,7.40308,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0145322,0.00239817,-0.0437738,0.000145101,-0.000222158,-0.000266694,0.00028527,-0.000362326,-0.483902,0.00698887,911,466,-0.243275,0.0854289,20.9778,7.09245,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0138576,0.0017995,-0.0438752,0.000176657,-0.00016672,-0.000272756,0.000327262,-0.000317324,-0.504498,0.00714846,918,466,-0.237088,0.0929911,20.8799,6.78167,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0130248,0.00178044,-0.0458624,0.000182834,-9.61957e-05,-0.000274613,0.000351339,-0.000264701,-0.550368,0.00739151,925,466,-0.23373,0.101253,20.7763,6.45769,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0127895,0.00145741,-0.0473385,0.000150807,-1.4225e-05,-0.000268933,0.000349598,-0.000213016,-0.636544,0.00736251,932,466,-0.235125,0.108282,20.6662,6.14141,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0132157,0.00133815,-0.0490679,0.000103447,4.30174e-05,-0.00025819,0.000333185,-0.00018672,-0.72715,0.0072198,939,466,-0.243776,0.11255,20.563,5.84274,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0140666,0.00121871,-0.0498903,6.27476e-05,2.80271e-05,-0.00023703,0.000283053,-0.000192278,-0.748843,0.007249,946,466,-0.254631,0.113832,20.4824,5.5413,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.014506,0.00144001,-0.0515708,2.53144e-05,-5.43805e-05,-0.000189386,0.000179,-0.000208066,-0.681709,0.00761423,953,466,-0.263539,0.118606,20.4181,5.23429,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0141445,0.00170763,-0.0529993,-2.32601e-05,-0.000187971,-0.000139454,5.63408e-05,-0.000267572,-0.518675,0.00756475,960,466,-0.263842,0.119304,20.3882,4.92242,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0135963,0.00194224,-0.0544807,-8.17193e-05,-0.000355666,-0.0001023,-4.77334e-05,-0.000389652,-0.320745,0.00748028,967,466,-0.262394,0.118589,20.3689,4.61329,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0130374,0.00241626,-0.058355,-0.000140366,-0.000515984,-9.52263e-05,-0.000117604,-0.000538746,-0.234631,0.00688639,974,466,-0.266473,0.119829,20.3775,4.30288,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0133821,0.0028315,-0.0610642,-0.0001847,-0.000632973,-0.000110885,-0.000158772,-0.000658902,-0.229707,0.00687178,981,466,-0.27697,0.120348,20.3628,3.97874,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0134758,0.00309291,-0.0628537,-0.000213915,-0.000724842,-0.000121305,-0.000186577,-0.000752179,-0.221661,0.00684453,988,466,-0.282895,0.123207,20.3456,3.64701,20.3927,3.52222
