 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0665077,-0.0109685,-0.0261534,-0.000240606,0.000364496,0.000357123,0.000529999,-0.000406108,1.13683,0.00749929,1142,445,-0.715791,0.146584,25.4796,-3.43632,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0666379,-0.0111052,-0.0252447,-0.000320886,0.000481627,0.000270312,0.000564184,-0.000403443,1.27438,0.00720676,1149,445,-0.714453,0.146089,25.6888,-3.80311,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0665934,-0.0112345,-0.0249809,-0.000376808,0.000563754,0.000206087,0.000606928,-0.000419982,1.36429,0.00695858,1156,445,-0.713097,0.147648,25.9055,-4.15929,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0622725,-0.0137545,-0.0288132,-0.00017302,-0.00104782,0.000265215,-9.88953e-05,-0.00112194,0.272537,0.00782749,995,452,-0.683158,0.181585,21.8191,3.47139,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0623598,-0.0137819,-0.0310609,-0.000224702,-0.000949023,0.00024716,-0.000148401,-0.00102532,0.299428,0.0072526,1002,452,-0.689295,0.188877,21.8534,3.17122,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0627358,-0.0130018,-0.0326024,-0.000279784,-0.000793269,0.00021235,-0.000203346,-0.000869707,0.345523,0.00775015,1009,452,-0.69689,0.186224,21.9138,2.87066,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0635012,-0.012599,-0.0340753,-0.000326885,-0.000588884,0.000139844,-0.000266267,-0.000649502,0.409022,0.00778896,1016,452,-0.708033,0.183246,21.947,2.55897,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0642041,-0.0117187,-0.0359843,-0.000362923,-0.000367977,2.50608e-05,-0.000340262,-0.000390638,0.735151,0.00810245,1023,452,-0.719848,0.179728,21.9779,2.23877,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0646526,-0.0118473,-0.0367707,-0.000395734,-0.000148572,-0.000100641,-0.000112776,-0.000431529,-1.22908,0.00770422,1030,452,-0.726142,0.182265,22.0144,1.90111,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.064593,-0.0125188,-0.0340062,-0.000428619,2.62381e-05,-0.000218448,0.000114156,-0.000516537,-1.18817,0.00829624,1037,452,-0.718527,0.178718,22.1122,1.56756,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0644951,-0.0121436,-0.033741,-0.000451648,0.000128041,-0.000303041,0.000257534,-0.000581141,-1.16697,0.00867858,1044,452,-0.716941,0.173285,22.2096,1.233,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0646959,-0.0113948,-0.0347268,-0.000450657,0.000173336,-0.000354947,0.000333916,-0.000611238,-1.14594,0.00882651,1051,452,-0.721533,0.169156,22.3259,0.897241,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0647727,-0.0105458,-0.0374381,-0.000425506,0.00017104,-0.000381998,0.000357421,-0.000611887,-1.11687,0.00851718,1058,452,-0.72919,0.166986,22.4358,0.563588,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0651033,-0.0112523,-0.0356602,-0.000378789,0.000114227,-0.000376219,0.000317505,-0.000582066,-1.07542,0.00825802,1065,452,-0.727844,0.170686,22.5406,0.237127,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0657159,-0.0131531,-0.0300227,-0.000333738,2.84909e-05,-0.000339332,0.000232018,-0.000537265,-1.03053,0.00804955,1072,452,-0.719238,0.17699,22.6529,-0.0767885,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0664254,-0.0148032,-0.0250039,-0.000298676,-8.29978e-05,-0.000265472,9.57021e-05,-0.000477376,-0.978325,0.0079238,1079,452,-0.713095,0.184017,22.7833,-0.393988,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0669326,-0.0155496,-0.0239605,-0.000264403,-0.000201923,-0.000146494,-8.33753e-05,-0.000382952,-0.89045,0.0078724,1086,452,-0.715039,0.189083,22.9386,-0.723906,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0669412,-0.0158617,-0.0236945,-0.000232204,-0.000230835,-2.38619e-05,-0.000207648,-0.000255391,-0.799743,0.00791946,1093,452,-0.714127,0.191,23.0824,-1.06131,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0666052,-0.0153978,-0.0252304,-0.000191918,-0.000231523,7.4222e-05,-0.000134902,-0.000288539,0.655033,0.00791702,1100,452,-0.714577,0.186942,23.2309,-1.39828,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0658915,-0.0148636,-0.0258599,-0.000157135,-0.000180289,0.000148944,-1.93189e-05,-0.000318105,0.746612,0.00827775,1107,452,-0.709037,0.179575,23.4232,-1.74522,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0656653,-0.014406,-0.0264349,-0.000130821,-0.000149993,0.000218302,7.81052e-05,-0.00035892,0.763457,0.00843328,1114,452,-0.708125,0.171873,23.6226,-2.07636,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0654392,-0.0135054,-0.0266267,-0.000122489,-9.40202e-05,0.000293341,0.000185431,-0.00040194,0.809641,0.008402,1121,452,-0.706545,0.16548,23.8383,-2.40519,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0659159,-0.0130497,-0.025907,-0.000138911,-1.49979e-05,0.000344357,0.000272932,-0.000426841,0.874405,0.00771815,1128,452,-0.709408,0.162343,24.0249,-2.72876,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0664129,-0.0127835,-0.0245126,-0.000173705,9.1609e-05,0.000333008,0.00031741,-0.000399506,0.974944,0.00680132,1135,452,-0.710625,0.159142,24.1997,-3.06128,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0667889,-0.0122784,-0.0251903,-0.000226684,0.000218467,0.000271853,0.000347237,-0.000355455,1.12843,0.00699171,1142,452,-0.716072,0.15683,24.3855,-3.39888,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0667613,-0.0118194,-0.0256841,-0.000289113,0.000343556,0.000195521,0.000399103,-0.00034466,1.29399,0.00702476,1149,452,-0.717021,0.152443,24.5902,-3.74878,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0671345,-0.0122165,-0.0236326,-0.000335035,0.00043984,0.000136038,0.000463029,-0.000358224,1.40196,0.00693907,1156,452,-0.714897,0.150149,24.7899,-4.08916,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0677003,-0.0131818,-0.021786,-0.000346213,0.000513731,9.34128e-05,0.000523761,-0.000356243,1.46383,0.00677521,1163,452,-0.715063,0.1589,25.0176,-4.42612,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0680879,-0.0136343,-0.0221027,-0.000329977,0.00056999,5.63015e-05,0.000573498,-0.000333486,1.50856,0.00675192,1170,452,-0.719389,0.168695,25.2619,-4.756,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0684889,-0.0131176,-0.024167,-0.000289891,0.000613886,3.2577e-05,0.000615058,-0.000291064,1.53481,0.00681285,1177,452,-0.72883,0.171884,25.4947,-5.06911,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0689927,-0.0126351,-0.0242625,-0.000244415,0.000634389,1.44821e-05,0.000634628,-0.000244654,1.55432,0.00734998,1184,452,-0.733805,0.163014,25.7736,-5.40086,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0630909,-0.0134374,-0.0168032,-0.000192102,-0.000360221,-0.000186962,-7.11709e-05,-0.000481151,-0.574135,0.00710791,848,459,-0.667421,0.133474,22.8205,10.1715,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.063097,-0.0132308,-0.0171735,-0.000252363,-0.000453864,-8.68339e-05,-0.000220107,-0.00048612,-0.355673,0.00760784,855,459,-0.668189,0.135047,22.631,9.84956,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0635629,-0.0134188,-0.0177871,-0.000273586,-0.000528738,9.40059e-06,-0.00027324,-0.000529084,0.0367766,0.00770927,862,459,-0.673953,0.138121,22.4561,9.5312,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0639604,-0.0136827,-0.0181922,-0.000253885,-0.000581232,7.06301e-05,-0.000239296,-0.000595821,0.203695,0.00763239,869,459,-0.678588,0.142285,22.2963,9.21586,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0647476,-0.0142559,-0.0179909,-0.000200488,-0.000629195,9.18454e-05,-0.00018164,-0.000648043,0.202406,0.00694307,876,459,-0.685712,0.144998,22.1306,8.91767,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0654216,-0.0142296,-0.018116,-0.000131417,-0.000630077,9.75747e-05,-0.000113004,-0.00064849,0.186512,0.00659438,883,459,-0.692602,0.145907,21.9599,8.60389,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0655568,-0.0135709,-0.0194778,-5.84793e-05,-0.000581588,0.000107782,-3.7142e-05,-0.000602925,0.19544,0.00650808,890,459,-0.697045,0.149331,21.7769,8.27028,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0654532,-0.0133468,-0.0204903,1.00501e-05,-0.000474891,0.000123809,3.98305e-05,-0.000504671,0.236051,0.00685318,897,459,-0.698187,0.153202,21.6122,7.93098,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0649194,-0.01265,-0.0222728,7.19982e-05,-0.000353146,0.000116687,0.000101919,-0.000383066,0.25101,0.00715487,904,459,-0.696748,0.150711,21.5091,7.60904,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0640184,-0.0116446,-0.0269702,0.000138877,-0.000221505,8.49772e-05,0.00015791,-0.000240537,0.220333,0.00749243,911,459,-0.698095,0.147863,21.4236,7.29635,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0630265,-0.0109845,-0.0304905,0.000201142,-9.81081e-05,4.08038e-05,0.000206606,-0.000103572,0.133117,0.00789292,918,459,-0.696039,0.148821,21.33,6.98163,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.062731,-0.0112961,-0.0316826,0.000243443,-1.73693e-05,-8.99398e-06,0.000243752,-1.76791e-05,-0.03443,0.00821345,925,459,-0.695694,0.156956,21.2152,6.65796,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0629131,-0.0114527,-0.031173,0.000257034,2.64765e-05,-3.82266e-05,0.000263207,2.03038e-05,-0.160095,0.00816591,932,459,-0.696354,0.15816,21.0925,6.33293,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0634236,-0.0122851,-0.0301557,0.000237367,8.79545e-06,-4.55004e-05,0.000246092,7.09551e-08,-0.189446,0.00795573,939,459,-0.698969,0.165357,20.9837,6.03068,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0636568,-0.0125061,-0.0305251,0.000197838,-0.000101425,-3.39788e-05,0.000201648,-0.000105235,-0.111648,0.00784139,946,459,-0.701997,0.166413,20.9068,5.72349,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0634652,-0.0124977,-0.0336681,0.00014753,-0.000264661,-5.39515e-06,0.0001476,-0.000264732,-0.013086,0.00817,953,459,-0.70716,0.171351,20.8583,5.41945,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0631026,-0.0130409,-0.0336164,7.67944e-05,-0.00044234,2.12156e-05,7.766e-05,-0.000443205,0.0407767,0.00791021,960,459,-0.703231,0.175209,20.831,5.10599,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0625447,-0.0132408,-0.0333218,-1.61876e-06,-0.000614811,5.94141e-05,4.08501e-06,-0.000620515,0.0957069,0.00763551,967,459,-0.696916,0.176557,20.8145,4.78993,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0621189,-0.0139401,-0.0309319,-6.56347e-05,-0.000745961,0.000102841,-5.04287e-05,-0.000761167,0.146796,0.00707673,974,459,-0.68695,0.179692,20.8191,4.46486,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0620868,-0.0136603,-0.0299367,-0.000103961,-0.000795383,0.000135776,-7.82545e-05,-0.00082109,0.187118,0.00764058,981,459,-0.684404,0.177368,20.8066,4.11462,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0618115,-0.0133516,-0.0317004,-0.000129952,-0.000808138,0.000163144,-9.27472e-05,-0.000845343,0.224214,0.00769655,988,459,-0.685913,0.182192,20.7958,3.7703,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0617581,-0.0132878,-0.0333535,-0.000164526,-0.000772518,0.000175222,-0.000117643,-0.000819401,0.261442,0.00774032,995,459,-0.689383,0.190794,20.8051,3.44053,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0617591,-0.013397,-0.0351569,-0.000210564,-0.000699798,0.000163178,-0.000161132,-0.000749229,0.294143,0.00712444,1002,459,-0.693714,0.200645,20.8453,3.13599,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0623388,-0.0128343,-0.0354899,-0.000264206,-0.000578483,0.000132112,-0.00021605,-0.000626639,0.349545,0.00735203,1009,459,-0.700452,0.197348,20.9066,2.8345,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0630395,-0.0128756,-0.0363158,-0.000313408,-0.000412741,6.8e-05,-0.000278868,-0.000447281,0.469982,0.00744345,1016,459,-0.709315,0.196915,20.941,2.5333,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.063608,-0.0121582,-0.0393279,-0.000353236,-0.000230708,-2.66125e-05,-0.000225178,-0.000358766,-1.3659,0.00760007,1023,459,-0.722332,0.192629,20.9613,2.22068,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0640172,-0.012496,-0.0407704,-0.000389,-5.22436e-05,-0.000123225,-1.19697e-05,-0.000429274,-1.25491,0.00766779,1030,459,-0.729849,0.200113,20.9805,1.88448,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0636941,-0.0124257,-0.0397766,-0.000425393,8.71131e-05,-0.000208339,0.000161118,-0.000499398,-1.22948,0.00847165,1037,459,-0.724279,0.196706,21.064,1.54912,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0635898,-0.0119582,-0.0389954,-0.000455854,0.000163446,-0.000266303,0.000262208,-0.000554616,-1.21566,0.00892943,1044,459,-0.721462,0.188562,21.1567,1.21531,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0635674,-0.0114589,-0.0393913,-0.000463504,0.000190538,-0.000300593,0.0003077,-0.000580666,-1.19914,0.00924115,1051,459,-0.722319,0.182279,21.271,0.896261,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0638144,-0.0112752,-0.0409815,-0.000445378,0.000171676,-0.00031871,0.000306731,-0.000580433,-1.16998,0.00918925,1058,459,-0.728716,0.182009,21.3729,0.586436,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0645665,-0.0121313,-0.0391097,-0.000406156,0.000104601,-0.000310711,0.000251416,-0.000552971,-1.12938,0.00888572,1065,459,-0.731282,0.185782,21.465,0.275697,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0651458,-0.0140223,-0.0336092,-0.000366024,6.88008e-06,-0.000273386,0.000151342,-0.000510486,-1.08467,0.00858796,1072,459,-0.72271,0.191701,21.5849,-0.0428778,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0664275,-0.0157532,-0.0267702,-0.000330065,-0.000120215,-0.000207302,7.20336e-06,-0.000457483,-1.01967,0.00817819,1079,459,-0.71762,0.193617,21.7337,-0.375617,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0675733,-0.016157,-0.0254189,-0.000289915,-0.000255074,-0.000114891,-0.000156291,-0.000388699,-0.860639,0.00792577,1086,459,-0.725185,0.193446,21.8944,-0.715131,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0680551,-0.0159871,-0.026562,-0.000249838,-0.000322013,-2.74471e-05,-0.000240586,-0.000331265,-0.325116,0.00783481,1093,459,-0.732721,0.196145,22.037,-1.04878,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0675028,-0.0147588,-0.0309282,-0.000209472,-0.000350963,3.74013e-05,-0.000200194,-0.000360241,0.243162,0.0080366,1100,459,-0.738654,0.197012,22.1786,-1.37845,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0667725,-0.0147788,-0.0297353,-0.000178254,-0.000325915,8.94827e-05,-0.000136075,-0.000368094,0.440473,0.00836689,1107,459,-0.728167,0.190427,22.371,-1.71269,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0659137,-0.0144659,-0.0299981,-0.000150945,-0.000306834,0.000142615,-6.63647e-05,-0.000391414,0.535309,0.00867787,1114,459,-0.720144,0.179971,22.5715,-2.04221,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0652218,-0.0144265,-0.0294858,-0.000135704,-0.000261109,0.000199906,1.11026e-05,-0.000407916,0.633427,0.00859556,1121,459,-0.711708,0.171411,22.7953,-2.37316,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0658657,-0.0142825,-0.0273108,-0.000145035,-0.000186187,0.000233695,6.89879e-05,-0.00040021,0.741488,0.00751782,1128,459,-0.712347,0.166254,22.9391,-2.70447,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0664537,-0.0138217,-0.0249605,-0.000174649,-7.80493e-05,0.000214437,9.34602e-05,-0.000346158,0.896169,0.0066951,1135,459,-0.712176,0.164296,23.1203,-3.03624,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0667646,-0.0130507,-0.0253694,-0.000218957,4.68431e-05,0.000157947,0.000120364,-0.000292478,1.13515,0.00665943,1142,459,-0.716469,0.16267,23.3102,-3.36366,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0670494,-0.0124816,-0.0262022,-0.000269407,0.000170871,9.21736e-05,0.000189389,-0.000287925,1.37253,0.00691427,1149,459,-0.721454,0.159433,23.4908,-3.69268,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0675199,-0.0129222,-0.0236645,-0.000309399,0.000271645,3.96525e-05,0.000274339,-0.000312093,1.50297,0.00704733,1156,459,-0.719048,0.158971,23.6901,-4.03376,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0679745,-0.013514,-0.0226585,-0.000324986,0.000359157,-2.80494e-07,0.000359157,-0.000324986,-1.57039,0.00697802,1163,459,-0.720428,0.164008,23.9164,-4.36833,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0681679,-0.0140621,-0.0228287,-0.000317969,0.000433109,-3.44919e-05,0.000434689,-0.00031955,-1.525,0.00702773,1170,459,-0.722413,0.173392,24.1662,-4.69851,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0682129,-0.013097,-0.0265032,-0.000286458,0.000495982,-5.39255e-05,0.000499681,-0.000290157,-1.50231,0.00705389,1177,459,-0.732828,0.17512,24.4127,-5.01346,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0690321,-0.0126176,-0.0258193,-0.000245722,0.000534486,-6.08707e-05,0.000539207,-0.000250442,-1.4934,0.0074747,1184,459,-0.738869,0.166298,24.6852,-5.36278,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0694258,-0.0128142,-0.023432,-0.000213445,0.000548436,-8.23848e-05,0.000557242,-0.000222252,-1.4643,0.0077144,1191,459,-0.735889,0.16036,24.989,-5.71403,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0696106,-0.0130788,-0.0212894,-0.000193928,0.000535634,-0.000133014,0.000559128,-0.000217423,-1.39597,0.00782022,1198,459,-0.73139,0.153836,25.3258,-6.0573,26.0117,-6.2535
11.424,27.764,-1.77347,-0.069028,-0.0136948,-0.0198683,-0.000186459,0.000562901,-0.000181676,0.000604624,-0.000228181,-1.34506,0.0073401,1205,459,-0.721233,0.153367,25.6456,-6.38275,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0685178,-0.0136992,-0.0209896,-0.00016823,0.000567746,-0.000215348,0.000626127,-0.000226611,-1.30606,0.00738877,1212,459,-0.719058,0.157703,25.9505,-6.71043,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0653381,-0.0121918,-0.0170773,0.000438385,0.000392027,-0.000170725,0.000587497,0.000242914,-0.717926,0.00839423,778,466,-0.692748,0.0986601,23.8128,13.2006,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0653867,-0.0111911,-0.0189718,0.000369173,0.000337122,-0.000268311,0.000621936,8.43583e-05,-0.75557,0.00849038,785,466,-0.696978,0.0902424,23.5141,12.8344,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0648573,-0.0109314,-0.0200398,0.000318076,0.000258757,-0.000343074,0.00063277,-5.59374e-05,-0.742279,0.00864568,792,466,-0.693729,0.0945988,23.296,12.5113,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0642588,-0.0118061,-0.0182572,0.000294859,0.00019062,-0.000382094,0.000628372,-0.000142893,-0.717614,0.00842247,799,466,-0.683905,0.106029,23.1166,12.2117,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0637677,-0.0133537,-0.0149573,0.000275874,0.000135076,-0.000392566,0.000604303,-0.000193353,-0.696676,0.00798166,806,466,-0.671931,0.120674,22.9248,11.9249,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0634413,-0.0145441,-0.0120456,0.000236566,8.66759e-05,-0.000379399,0.000548352,-0.00022511,-0.687885,0.00792884,813,466,-0.662343,0.129848,22.7331,11.6251,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0633608,-0.0141822,-0.0130293,0.000156089,4.159e-05,-0.000341316,0.000444923,-0.000247244,-0.702306,0.00791461,820,466,-0.663358,0.128598,22.5733,11.3053,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0635115,-0.0130214,-0.0165296,6.48935e-05,-4.31016e-05,-0.000295665,0.000311451,-0.000289659,-0.695078,0.00760981,827,466,-0.672077,0.125242,22.4233,10.975,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0635227,-0.0123744,-0.0180577,-8.35455e-06,-0.000145854,-0.000249728,0.000181914,-0.000336122,-0.651077,0.00735733,834,466,-0.67532,0.123537,22.2664,10.6422,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0635568,-0.0131782,-0.0169296,-7.86004e-05,-0.000263128,-0.00020062,4.99542e-05,-0.000391683,-0.569872,0.00703853,841,466,-0.672992,0.12992,22.08,10.3437,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0628612,-0.0144402,-0.0145709,-0.000151523,-0.000374374,-0.000146736,-7.87011e-05,-0.000447196,-0.460667,0.00713685,848,466,-0.660658,0.141001,21.8934,10.0618,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0625123,-0.0146275,-0.0150741,-0.000201167,-0.000462443,-7.64367e-05,-0.000180448,-0.000483161,-0.264697,0.00741489,855,466,-0.657996,0.146169,21.7005,9.7701,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0625418,-0.0145108,-0.0168016,-0.000216823,-0.000521503,-9.65976e-06,-0.000216517,-0.000521809,-0.0316623,0.00753494,862,466,-0.661822,0.151101,21.5157,9.46134,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0633765,-0.014364,-0.0182954,-0.000201628,-0.000551841,3.10282e-05,-0.0001989,-0.000554569,0.0876879,0.00732886,869,466,-0.673215,0.150981,21.3444,9.14162,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.064716,-0.013648,-0.0213632,-0.000161899,-0.00057194,3.92634e-05,-0.000158173,-0.000575665,0.0946095,0.00733902,876,466,-0.693108,0.14326,21.1743,8.82285,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0656971,-0.0129955,-0.022424,-0.000108136,-0.000557448,3.21173e-05,-0.000105851,-0.000559732,0.0709998,0.00745815,883,466,-0.705232,0.1368,21.0061,8.49657,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0655221,-0.0125521,-0.022873,-5.0164e-05,-0.000503623,2.76441e-05,-4.84849e-05,-0.000505302,0.0606632,0.00735876,890,466,-0.704657,0.143887,20.8328,8.17105,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0652951,-0.0129545,-0.0219513,3.89049e-06,-0.000401841,3.14855e-05,6.31927e-06,-0.00040427,0.0769877,0.00735011,897,466,-0.700385,0.156538,20.6637,7.83939,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0647256,-0.0128621,-0.0228186,5.3708e-05,-0.000285024,2.32419e-05,5.52953e-05,-0.000286612,0.0681885,0.00757382,904,466,-0.696467,0.158428,20.5465,7.52653,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0637494,-0.0118655,-0.0268541,0.000108765,-0.000164139,3.58847e-06,0.000108812,-0.000164186,0.0131462,0.0078324,911,466,-0.695635,0.155403,20.4567,7.21431,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0627384,-0.0114767,-0.0297126,0.000163227,-5.58362e-05,-2.02545e-05,0.000165084,-5.76932e-05,-0.0914268,0.00796326,918,466,-0.691821,0.156225,20.3667,6.90439,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0620318,-0.0111942,-0.0328307,0.00019989,1.3281e-05,-4.73684e-05,0.000211226,1.94566e-06,-0.234884,0.00813983,925,466,-0.69179,0.162755,20.2637,6.58169,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0623081,-0.0119272,-0.0310278,0.000205839,4.95094e-05,-5.93607e-05,0.000225824,2.95241e-05,-0.324755,0.00799741,932,466,-0.690348,0.166179,20.1434,6.26073,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0628711,-0.0126445,-0.0298486,0.000180885,3.9755e-05,-5.51281e-05,0.000199866,2.07738e-05,-0.331598,0.00776394,939,466,-0.693091,0.169004,20.0345,5.96083,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0633647,-0.0127947,-0.0301155,0.000139931,-3.76118e-05,-3.81124e-05,0.000147766,-4.54474e-05,-0.202767,0.00777453,946,466,-0.698482,0.16778,19.9567,5.65973,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0632667,-0.0127781,-0.0333108,9.24557e-05,-0.000156248,-8.18839e-06,9.2725e-05,-0.000156517,-0.0328768,0.00807751,953,466,-0.70471,0.17295,19.9002,5.36393,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0628938,-0.0131061,-0.0345435,3.18596e-05,-0.000293635,1.84128e-05,3.28979e-05,-0.000294673,0.0563293,0.00783859,960,466,-0.703696,0.178396,19.8701,5.05803,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.062343,-0.0132201,-0.0357254,-3.41346e-05,-0.000434486,4.59603e-05,-2.89261e-05,-0.000439694,0.112844,0.00766477,967,466,-0.700875,0.181481,19.8504,4.7504,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.062097,-0.0134519,-0.0347827,-8.72727e-05,-0.000546345,6.8178e-05,-7.73614e-05,-0.000556256,0.144363,0.00712523,974,466,-0.696174,0.181399,19.8489,4.43124,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0622963,-0.0130594,-0.0347155,-0.000119075,-0.000599164,7.97503e-05,-0.000106174,-0.000612065,0.160379,0.00737018,981,466,-0.698162,0.179242,19.8319,4.09635,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0624219,-0.012889,-0.0355829,-0.000142756,-0.000620672,9.34279e-05,-0.000125141,-0.000638287,0.186353,0.00754954,988,466,-0.701608,0.184273,19.8131,3.75955,20.3927,3.52222
