 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0692698,-0.0198242,-0.015129,-0.000266744,-0.00019514,0.000536439,0.00030669,-0.000768574,0.818718,0.00770671,1142,445,-0.71095,0.200929,25.4385,-3.37239,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.069618,-0.0194011,-0.0157801,-0.000335651,-1.91952e-05,0.00053905,0.00038437,-0.000739216,0.928154,0.00756138,1149,445,-0.71578,0.195782,25.6475,-3.73778,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.070184,-0.019331,-0.0156735,-0.000375451,5.13208e-05,0.000536445,0.000415263,-0.000739393,0.974693,0.00739482,1156,445,-0.720661,0.193283,25.8584,-4.09318,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0673958,-0.0233883,-0.0227934,7.31775e-05,-0.000801385,0.000205586,0.000119094,-0.000847302,0.21974,0.00792149,995,452,-0.717478,0.272255,21.7572,3.53981,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.067571,-0.0229105,-0.0256475,-2.31366e-07,-0.000667816,0.000264596,9.19201e-05,-0.000759968,0.335135,0.0075326,1002,452,-0.72581,0.270534,21.7918,3.24173,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0677547,-0.0218695,-0.0284168,-8.69025e-05,-0.000519249,0.00026646,4.00451e-05,-0.000646196,0.444608,0.00817088,1009,452,-0.734494,0.27366,21.8558,2.93634,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0676778,-0.0206972,-0.0306122,-0.000166377,-0.000401582,0.00019174,-5.90474e-05,-0.000508912,0.510312,0.00828047,1016,452,-0.739143,0.265852,21.8986,2.61803,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0675958,-0.0193878,-0.0336948,-0.000229328,-0.000346878,5.91042e-05,-0.00020475,-0.000371457,0.394096,0.00859066,1023,452,-0.746062,0.262373,21.9391,2.29531,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0679792,-0.0187377,-0.0352424,-0.000283257,-0.000370846,-7.71447e-05,-0.000238342,-0.00041576,-0.527235,0.00810539,1030,452,-0.753606,0.254573,21.9775,1.95646,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0679457,-0.0196052,-0.0322184,-0.000338357,-0.000470808,-0.000207941,-0.00018635,-0.000622814,-0.631235,0.00860858,1037,452,-0.745529,0.253448,22.0747,1.62303,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0680597,-0.0200819,-0.0301371,-0.000381373,-0.000675748,-0.000331643,-0.000165723,-0.000891398,-0.576549,0.00890878,1044,452,-0.741366,0.255365,22.1674,1.28877,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0683286,-0.0202181,-0.0296198,-0.000392374,-0.000950997,-0.000429875,-0.000159038,-0.00118433,-0.497299,0.00905551,1051,452,-0.742614,0.257516,22.281,0.956633,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0693545,-0.0211586,-0.0270881,-0.000374215,-0.00122634,-0.000484022,-0.000155446,-0.0014451,-0.424501,0.00880401,1058,452,-0.745933,0.254895,22.3746,0.632345,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0701392,-0.0233153,-0.0203308,-0.000332734,-0.0014991,-0.000492601,-0.000152531,-0.0016793,-0.350698,0.00860658,1065,452,-0.735875,0.251793,22.4688,0.316316,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0704776,-0.0252433,-0.0142463,-0.000282557,-0.00174247,-0.000465145,-0.000146952,-0.00187807,-0.283671,0.00840587,1072,452,-0.723086,0.253184,22.5835,0.00564657,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0706003,-0.0253937,-0.0114746,-0.000219339,-0.00194836,-0.000401262,-0.000130755,-0.00203695,-0.217279,0.00816149,1079,452,-0.717047,0.25316,22.723,-0.322765,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0707685,-0.0241068,-0.0153049,-0.000157012,-0.00207374,-0.000279269,-0.000117151,-0.0021136,-0.141775,0.00796978,1086,452,-0.728402,0.252717,22.8881,-0.662856,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0708616,-0.0237638,-0.016199,-0.000114203,-0.00200565,-0.000127931,-0.00010559,-0.00201427,-0.0672284,0.00796857,1093,452,-0.731214,0.246951,23.0328,-0.99971,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0706466,-0.0237814,-0.0163981,-8.51763e-05,-0.00183512,7.39513e-07,-8.5176e-05,-0.00183512,0.000422592,0.00806931,1100,452,-0.729067,0.240372,23.1785,-1.3314,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0701263,-0.0232667,-0.0168776,-7.26157e-05,-0.001574,0.000108082,-6.48749e-05,-0.00158174,0.0714972,0.00850732,1107,452,-0.724932,0.234926,23.3688,-1.6807,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.069671,-0.0232195,-0.0168534,-6.43491e-05,-0.0012983,0.000227832,-2.36269e-05,-0.00133903,0.17687,0.0086826,1114,452,-0.720084,0.23579,23.5697,-2.0153,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.069195,-0.0230217,-0.0162032,-8.26851e-05,-0.000991097,0.000344249,3.30307e-05,-0.00110681,0.324274,0.0086478,1121,452,-0.713498,0.234916,23.7871,-2.34,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0690837,-0.0232808,-0.0146279,-0.000125193,-0.000705647,0.000421785,9.65707e-05,-0.00092741,0.484054,0.00789704,1128,452,-0.707936,0.235844,23.9787,-2.65775,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0691218,-0.0226562,-0.0144636,-0.000176824,-0.000460496,0.000438857,0.000142548,-0.000779868,0.6291,0.00691283,1135,452,-0.70773,0.229747,24.1598,-2.98823,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0693862,-0.0215875,-0.0158468,-0.000233092,-0.000260082,0.000437789,0.000191409,-0.000684584,0.76999,0.00710291,1142,452,-0.713893,0.221362,24.3478,-3.32733,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0696176,-0.0206444,-0.0172364,-0.000284879,-0.000104307,0.000446868,0.000261305,-0.000650491,0.885077,0.00728703,1149,452,-0.719708,0.212969,24.5511,-3.67836,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0705739,-0.0204113,-0.0158215,-0.000315334,-1.77402e-05,0.000451299,0.000308659,-0.000641733,0.94464,0.00731835,1156,452,-0.725017,0.205071,24.7458,-4.02249,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0712715,-0.0207109,-0.0137543,-0.000320573,3.6654e-06,0.000436916,0.00030757,-0.000624477,0.963051,0.00714477,1163,452,-0.726011,0.208178,24.9721,-4.36806,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.071524,-0.0208203,-0.0134074,-0.000307108,-1.42744e-05,0.000411259,0.000275854,-0.000597236,0.956412,0.00703506,1170,452,-0.727227,0.213117,25.2173,-4.70316,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0712511,-0.0207185,-0.0149493,-0.000289585,-8.21034e-05,0.000365948,0.000194524,-0.000566212,0.923517,0.00708694,1177,452,-0.728399,0.21926,25.4565,-5.01356,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0712592,-0.0204391,-0.0144761,-0.000287397,-0.000203639,0.000291302,4.87784e-05,-0.000539815,0.856791,0.00759998,1184,452,-0.726713,0.208125,25.74,-5.34183,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0690164,-0.0196043,-0.0214172,1.5869e-05,0.000500509,-0.000376352,0.000705805,-0.000189427,-1.07142,0.00694124,848,459,-0.735873,0.226972,22.767,10.2217,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0683782,-0.0195374,-0.0201473,-9.2574e-06,0.000191216,-0.00029185,0.000399563,-0.000217604,-0.950814,0.00740226,855,459,-0.726611,0.222916,22.5812,9.9001,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0683297,-0.0199137,-0.0194738,-2.73718e-05,-0.000127167,-0.000226251,0.000154419,-0.000308957,-0.676866,0.00757622,862,459,-0.72438,0.223092,22.4094,9.58207,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0684943,-0.0206178,-0.0183916,-3.99772e-05,-0.000412608,-0.000178993,3.20713e-05,-0.000484657,-0.382678,0.00761797,869,459,-0.723387,0.228441,22.2493,9.26688,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.069131,-0.0214333,-0.0168839,-4.27386e-05,-0.000651208,-0.000142698,-1.09353e-05,-0.000683011,-0.219287,0.00703201,876,459,-0.726205,0.235349,22.0828,8.96272,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0699628,-0.0216788,-0.0162389,-3.30116e-05,-0.000814781,-0.000114847,-1.64889e-05,-0.000831304,-0.142886,0.00674715,883,459,-0.732942,0.238983,21.9092,8.64771,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0702585,-0.0213864,-0.01767,-1.0555e-05,-0.000871447,-9.74628e-05,3.4101e-07,-0.000882343,-0.111334,0.00665199,890,459,-0.73891,0.242436,21.7248,8.3217,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0703262,-0.0213371,-0.0197144,9.3994e-06,-0.000828344,-8.95562e-05,1.88662e-05,-0.000837811,-0.105316,0.00693314,897,459,-0.743816,0.246131,21.5601,7.9912,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0696061,-0.020974,-0.0226977,1.95102e-05,-0.00073805,-0.000112039,3.57326e-05,-0.000754273,-0.143794,0.00720431,904,459,-0.742986,0.249135,21.4607,7.67636,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0687857,-0.0204121,-0.0265891,5.71357e-05,-0.000607302,-0.000159068,9.32536e-05,-0.00064342,-0.223274,0.00761094,911,459,-0.743244,0.250365,21.373,7.36431,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0683044,-0.0201242,-0.0287517,0.000117228,-0.000472837,-0.000224239,0.000192772,-0.000548382,-0.324951,0.00807368,918,459,-0.743148,0.251873,21.2721,7.04956,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0685902,-0.019893,-0.0313229,0.000173484,-0.000361268,-0.000307911,0.000313906,-0.00050169,-0.427871,0.00840475,925,459,-0.751704,0.255051,21.1538,6.72693,21.797,6.44291
-16.1597,26.974,-2.1307,-0.068899,-0.0193301,-0.0329392,0.000212505,-0.000294223,-0.000386549,0.000421324,-0.000503042,-0.495299,0.00829337,932,459,-0.758507,0.253083,21.0332,6.40142,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0692077,-0.0192782,-0.0338677,0.000229443,-0.000281953,-0.000442478,0.000484791,-0.000537302,-0.523401,0.00802313,939,459,-0.763695,0.256256,20.9295,6.09541,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0689181,-0.0192937,-0.0339806,0.000221636,-0.000323309,-0.000452175,0.000477087,-0.000578761,-0.51424,0.00796001,946,459,-0.761014,0.257011,20.8574,5.78323,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0688437,-0.0199306,-0.0336594,0.000193851,-0.000423579,-0.00042495,0.000410386,-0.000640114,-0.471261,0.00834422,953,459,-0.75933,0.262963,20.8024,5.47363,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0682262,-0.0213202,-0.0304977,0.000158308,-0.000542873,-0.000370928,0.00031811,-0.000702675,-0.406789,0.00819485,960,459,-0.745429,0.267427,20.773,5.16085,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0674459,-0.0222016,-0.0285615,0.000130734,-0.000662629,-0.000280644,0.000219971,-0.000751866,-0.307864,0.00804986,967,459,-0.732798,0.270222,20.7562,4.84869,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0668245,-0.0235135,-0.0253552,0.00010306,-0.000735802,-0.000171434,0.000136743,-0.000769485,-0.194005,0.00744855,974,459,-0.718683,0.276429,20.7617,4.52862,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0672645,-0.0242689,-0.0214304,7.88343e-05,-0.000731871,-6.6375e-05,8.42327e-05,-0.00073727,-0.0811529,0.00788354,981,459,-0.713591,0.277021,20.7402,4.18125,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.066907,-0.0239914,-0.0227619,5.28073e-05,-0.000691974,3.8464e-05,5.47885e-05,-0.000693955,0.0514622,0.00782268,988,459,-0.712955,0.275041,20.7299,3.84225,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0671296,-0.0237816,-0.0230584,1.28071e-05,-0.000629334,0.000136863,4.07605e-05,-0.000657288,0.201473,0.00794678,995,459,-0.7157,0.272728,20.7348,3.51375,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.06713,-0.0228213,-0.0269367,-4.07931e-05,-0.000547018,0.000200735,2.91429e-05,-0.000616954,0.335249,0.00748476,1002,459,-0.724888,0.269579,20.7784,3.21146,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0675887,-0.0221047,-0.0285589,-0.000109324,-0.000445247,0.000210812,-7.74371e-06,-0.000546828,0.449025,0.00782732,1009,459,-0.733484,0.272392,20.8427,2.90719,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0672461,-0.0211179,-0.0314613,-0.000176591,-0.000355318,0.000154927,-8.71023e-05,-0.000444807,0.523802,0.00795975,1016,459,-0.737179,0.269837,20.8905,2.59826,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0670875,-0.0199273,-0.0355628,-0.000230703,-0.000305099,5.43239e-05,-0.000202062,-0.00033374,0.485191,0.00810573,1023,459,-0.745727,0.267713,20.9197,2.27963,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.067352,-0.0195915,-0.0371495,-0.000275608,-0.00031343,-4.60468e-05,-0.00024474,-0.000344298,-0.590553,0.00811632,1030,459,-0.752174,0.26489,20.9408,1.9412,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0670537,-0.019417,-0.0365143,-0.000322272,-0.000379279,-0.000143359,-0.00020461,-0.000496941,-0.687266,0.00880044,1037,459,-0.747732,0.264012,21.0245,1.60299,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.067194,-0.0196752,-0.0350101,-0.000363311,-0.000526445,-0.000241644,-0.000189839,-0.000699918,-0.622628,0.00907085,1044,459,-0.745381,0.265851,21.1137,1.26985,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0674665,-0.0196986,-0.0354044,-0.000380967,-0.000729817,-0.000326607,-0.000185127,-0.000925657,-0.54014,0.00926614,1051,459,-0.749005,0.26893,21.2249,0.951663,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0682254,-0.0205444,-0.0341389,-0.000373178,-0.00093831,-0.000381053,-0.000181355,-0.00113013,-0.466366,0.00925147,1058,459,-0.752913,0.268042,21.318,0.64848,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0691583,-0.0220928,-0.0295368,-0.00034295,-0.00114806,-0.000396467,-0.000180495,-0.00131051,-0.38889,0.00905681,1065,459,-0.749949,0.264082,21.405,0.345531,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0696195,-0.0241904,-0.0227954,-0.000303261,-0.0013419,-0.000376998,-0.000180848,-0.00146432,-0.313963,0.00876593,1072,459,-0.736788,0.265344,21.5248,0.0295235,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0703323,-0.0249706,-0.0186399,-0.00025035,-0.00151628,-0.00032749,-0.000170648,-0.00159598,-0.238732,0.00827706,1079,459,-0.732879,0.262821,21.6829,-0.304107,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0710998,-0.0239648,-0.0206288,-0.000194153,-0.00163631,-0.000238902,-0.000155608,-0.00167486,-0.159965,0.00791441,1086,459,-0.745501,0.260181,21.8518,-0.652306,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0714267,-0.0230634,-0.0226831,-0.000150965,-0.00161884,-0.000133891,-0.000138852,-0.00163095,-0.0902222,0.00784355,1093,459,-0.753858,0.254206,21.9973,-0.987162,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0707167,-0.0227914,-0.0236759,-0.000124064,-0.00151393,-4.59167e-05,-0.000122549,-0.00151544,-0.0329888,0.00814993,1100,459,-0.749171,0.252638,22.1365,-1.31231,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0702564,-0.022801,-0.0223165,-0.000114191,-0.00133374,3.53789e-05,-0.000113165,-0.00133476,0.0289775,0.0084854,1107,459,-0.740858,0.248374,22.326,-1.64998,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0694532,-0.023047,-0.0224844,-0.000104791,-0.00113954,0.000134241,-8.76586e-05,-0.00115667,0.126934,0.00894363,1114,459,-0.732975,0.249498,22.5257,-1.98057,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0690048,-0.0230927,-0.0223439,-0.000110463,-0.000917067,0.000233626,-4.76815e-05,-0.000979848,0.262523,0.00889505,1121,459,-0.727844,0.247465,22.7474,-2.31459,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0691648,-0.0235094,-0.0204294,-0.000136681,-0.000701037,0.000301724,-5.74667e-06,-0.000831971,0.40943,0.00772441,1128,459,-0.724114,0.249567,22.8965,-2.64074,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0696823,-0.0234571,-0.0172363,-0.000176211,-0.000503823,0.000318778,1.83846e-05,-0.000698418,0.548062,0.00682412,1135,459,-0.720663,0.244397,23.0776,-2.96545,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0700207,-0.0223224,-0.0176894,-0.000221288,-0.000337068,0.000319999,4.60154e-05,-0.000604371,0.695913,0.0067632,1142,459,-0.725261,0.236762,23.2675,-3.29384,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0703423,-0.0211506,-0.0190607,-0.000263117,-0.000197065,0.000330612,0.000102166,-0.000562348,0.83518,0.00717375,1149,459,-0.732046,0.227234,23.4486,-3.6258,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0712099,-0.0209255,-0.0166829,-0.000290405,-0.00010008,0.000337358,0.00015528,-0.000545766,0.922867,0.00742909,1156,459,-0.733972,0.217565,23.6442,-3.97009,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0718609,-0.0213238,-0.0139844,-0.00030088,-4.06808e-05,0.000328936,0.000182949,-0.000524511,0.973716,0.00733217,1163,459,-0.732731,0.217155,23.8669,-4.31151,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0719006,-0.0215773,-0.0130411,-0.000297319,5.62637e-07,0.000311115,0.00019655,-0.000493306,1.00864,0.00732104,1170,459,-0.730174,0.220217,24.1173,-4.64671,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0713996,-0.0208127,-0.0160515,-0.000286388,1.3172e-05,0.000280727,0.000181577,-0.000454793,1.03046,0.0073555,1177,459,-0.733245,0.222523,24.3688,-4.96152,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0716406,-0.020097,-0.0162727,-0.000283707,-9.19561e-06,0.000235561,0.00012618,-0.000419083,1.04919,0.0077247,1184,459,-0.735868,0.208774,24.6483,-5.306,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0720543,-0.019973,-0.0154251,-0.000299729,-7.40146e-05,0.000146983,-1.5595e-06,-0.000372184,1.1128,0.00785513,1191,459,-0.737119,0.200043,24.9537,-5.65316,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0724085,-0.0200463,-0.0153976,-0.000337162,-0.000179938,2.13749e-05,-0.000177084,-0.000340016,1.43805,0.00779006,1198,459,-0.739882,0.194145,25.2911,-5.99038,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0725299,-0.0207271,-0.0154095,-0.00039149,-0.00023815,-0.000110325,-0.00018047,-0.00044917,-1.08906,0.00729442,1205,459,-0.740316,0.196031,25.6052,-6.30995,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0727233,-0.0208169,-0.0150351,-0.000447804,-0.000272709,-0.000234736,-0.000109726,-0.000610787,-0.96389,0.00739508,1212,459,-0.740785,0.198216,25.9016,-6.6414,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.069598,-0.0203786,-0.0190921,0.000298115,0.00078971,-0.000728221,0.0013125,-0.000224672,-0.94816,0.00826677,778,466,-0.738571,0.199656,23.7715,13.2708,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0695739,-0.0202242,-0.0202354,0.000207647,0.000847763,-0.000739707,0.00133368,-0.000278274,-0.989578,0.00833129,785,466,-0.740457,0.201086,23.4719,12.9077,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0692245,-0.020306,-0.0209603,0.000144546,0.000900917,-0.000720091,0.00133609,-0.000290629,-1.0272,0.00853239,792,466,-0.738276,0.209374,23.2513,12.5857,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0691201,-0.0209713,-0.0193626,0.000139474,0.00093929,-0.000672485,0.00132179,-0.000243026,-1.05364,0.00836032,799,466,-0.733805,0.217663,23.0673,12.286,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0689112,-0.0215455,-0.0181723,0.0001568,0.000945675,-0.000614152,0.00128114,-0.000178669,-1.07085,0.0080044,806,466,-0.728987,0.221553,22.8768,12.0012,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0687195,-0.0218167,-0.0172499,0.00016425,0.000924603,-0.000557995,0.00121962,-0.000130772,-1.08444,0.00806146,813,466,-0.724887,0.221474,22.6876,11.7024,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0685503,-0.0216026,-0.0177828,0.000136474,0.00087217,-0.000502332,0.00112694,-0.000118293,-1.10143,0.00809093,820,466,-0.724121,0.223098,22.5277,11.3803,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0688261,-0.0210752,-0.020244,9.30557e-05,0.00074632,-0.000432852,0.000961951,-0.000122575,-1.10862,0.00777292,827,466,-0.732008,0.231452,22.3742,11.0455,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0690714,-0.0208602,-0.0209981,5.97626e-05,0.000578542,-0.000366458,0.000768123,-0.000129819,-1.09338,0.00740019,834,466,-0.736041,0.238175,22.2133,10.7089,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0694848,-0.020739,-0.0210685,2.95423e-05,0.000373912,-0.000309456,0.000555861,-0.000152407,-1.03927,0.00697628,841,466,-0.740232,0.238241,22.0254,10.4042,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0688976,-0.02061,-0.0198483,1.54264e-06,0.000147536,-0.000258382,0.000343035,-0.000193956,-0.923068,0.0069678,848,466,-0.731583,0.232943,21.84,10.1169,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0679735,-0.0206143,-0.0187808,-1.64594e-05,-7.57914e-05,-0.000205328,0.000161335,-0.000253585,-0.713654,0.00716067,855,466,-0.719849,0.231368,21.6502,9.82066,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0674912,-0.0211148,-0.0177023,-2.83177e-05,-0.000296486,-0.000167022,5.17822e-05,-0.000376586,-0.447177,0.00736423,862,466,-0.712398,0.234204,21.4658,9.51243,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0677079,-0.0216916,-0.0176595,-3.55197e-05,-0.000487259,-0.000145846,7.47526e-06,-0.000530254,-0.286676,0.00735335,869,466,-0.714117,0.23892,21.298,9.19465,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0688342,-0.021653,-0.0193089,-3.39538e-05,-0.000637733,-0.000134059,-5.52664e-06,-0.00066616,-0.208954,0.00747189,876,466,-0.728692,0.238409,21.1275,8.87502,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0696761,-0.0210756,-0.0211637,-2.12258e-05,-0.000730633,-0.000129713,1.74774e-06,-0.000753606,-0.175293,0.00762474,883,466,-0.741071,0.235962,20.9619,8.55014,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0698939,-0.020662,-0.0211958,5.877e-07,-0.000742839,-0.000132574,2.35218e-05,-0.000765773,-0.171296,0.00742267,890,466,-0.743419,0.239626,20.7841,8.22655,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0695904,-0.020225,-0.022571,1.75578e-05,-0.000679918,-0.00013843,4.40279e-05,-0.000706388,-0.188935,0.00728421,897,466,-0.7434,0.243331,20.6197,7.89871,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0688994,-0.020066,-0.0249572,2.69817e-05,-0.000579949,-0.000161456,6.72593e-05,-0.000620226,-0.244475,0.0074601,904,466,-0.74155,0.246935,20.5062,7.59036,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0680698,-0.0197575,-0.0281428,5.93861e-05,-0.000454709,-0.000194169,0.00012448,-0.000519803,-0.323468,0.00782607,911,466,-0.74017,0.250732,20.4134,7.28067,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0675159,-0.0199974,-0.0299598,0.000110946,-0.000334673,-0.00023596,0.000212669,-0.000436396,-0.407028,0.00807763,918,466,-0.738476,0.25696,20.317,6.97253,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0674771,-0.019814,-0.0329773,0.000156467,-0.000240484,-0.000294988,0.000313534,-0.00039755,-0.48927,0.00828457,925,466,-0.744837,0.263949,20.2071,6.65073,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0678796,-0.0197323,-0.0335158,0.000178653,-0.000182198,-0.00035314,0.000394789,-0.000398334,-0.549227,0.00805918,932,466,-0.749998,0.261174,20.0894,6.33147,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0683639,-0.0201553,-0.0324011,0.00017598,-0.000165275,-0.000392093,0.000432963,-0.000422258,-0.580171,0.00770721,939,466,-0.752153,0.261166,19.9814,6.02891,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0685732,-0.0200406,-0.0318913,0.000154652,-0.000195811,-0.000395516,0.000412016,-0.000453175,-0.576871,0.00770716,946,466,-0.753006,0.256409,19.9053,5.72228,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0685877,-0.0203639,-0.0328997,0.000122478,-0.000276145,-0.000368436,0.000342058,-0.000495725,-0.537458,0.00806557,953,466,-0.755309,0.262542,19.8443,5.42135,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0679706,-0.0214078,-0.0316084,8.74637e-05,-0.000381036,-0.000322226,0.000251589,-0.000545161,-0.471098,0.00800272,960,466,-0.745826,0.269865,19.8128,5.11526,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0671969,-0.0219953,-0.0317711,5.84801e-05,-0.000490755,-0.00025274,0.000157081,-0.000589356,-0.371969,0.0080716,967,466,-0.738208,0.275259,19.7938,4.80965,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0665568,-0.0228046,-0.0299362,3.05502e-05,-0.000567284,-0.0001729,7.69528e-05,-0.000613687,-0.2622,0.00762922,974,466,-0.727243,0.278805,19.795,4.49392,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0670282,-0.0230031,-0.0277429,7.17176e-06,-0.000588384,-9.51026e-05,2.19897e-05,-0.000603202,-0.154568,0.00778096,981,466,-0.726669,0.275792,19.7721,4.16101,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0674016,-0.0230016,-0.0270824,-1.45465e-05,-0.00058012,-7.84821e-06,-1.44376e-05,-0.000580229,-0.013873,0.00782995,988,466,-0.728679,0.272971,19.749,3.82783,20.3927,3.52222
