 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0196662,0.00171913,-0.0313023,-0.000459688,-0.000545297,0.000198549,-0.000299382,-0.000705603,0.679229,0.00690451,1142,445,-0.275079,0.0573692,25.9599,-3.56204,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0197344,0.00242145,-0.030396,-0.000519007,-0.000466379,0.000146652,-0.000343699,-0.000641688,0.874169,0.00671013,1149,445,-0.273889,0.0501281,26.1698,-3.93846,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0201236,0.003258,-0.0314294,-0.00057709,-0.000469046,8.16214e-05,-0.000425188,-0.000620948,1.07773,0.00649897,1156,445,-0.280947,0.0448128,26.3837,-4.30023,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0144473,-0.00523534,-0.0496509,-6.18818e-05,-0.00123616,-0.000398384,6.05155e-05,-0.00135856,-0.29808,0.00715968,995,452,-0.259528,0.178338,22.3291,3.4181,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.014376,-0.00635247,-0.0476649,-6.50895e-05,-0.00136127,-0.000381107,3.86604e-05,-0.00146502,-0.265792,0.00663694,1002,452,-0.254296,0.184106,22.359,3.11992,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0145894,-0.00602197,-0.0471266,-8.71377e-05,-0.00139513,-0.000387494,1.90391e-05,-0.0015013,-0.267445,0.0071329,1009,452,-0.255697,0.178997,22.4181,2.82041,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0150243,-0.00531326,-0.0474781,-9.7218e-05,-0.00134421,-0.000424167,3.33848e-05,-0.00147481,-0.298693,0.00708503,1016,452,-0.261518,0.171932,22.453,2.50129,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0153579,-0.00386902,-0.0497386,-9.37464e-05,-0.00121551,-0.00047678,8.15149e-05,-0.00139077,-0.352262,0.0072907,1023,452,-0.271187,0.163789,22.4883,2.1765,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0154437,-0.00320554,-0.0521885,-0.000103125,-0.00104936,-0.000510621,0.000119871,-0.00127236,-0.41175,0.00686513,1030,452,-0.278733,0.16578,22.5306,1.8322,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0151496,-0.00349531,-0.050868,-0.000141865,-0.000895279,-0.000527405,0.000129551,-0.0011667,-0.47528,0.0074672,1037,452,-0.273038,0.164853,22.6326,1.49583,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0149173,-0.0035031,-0.0499576,-0.000206995,-0.000790242,-0.000531049,0.000107234,-0.00110447,-0.534304,0.00794326,1044,452,-0.269038,0.16319,22.7304,1.16193,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0149967,-0.00371498,-0.0483121,-0.000276227,-0.000750006,-0.000510082,4.9289e-05,-0.00107552,-0.56801,0.00820183,1051,452,-0.266237,0.16192,22.8443,0.829212,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0152962,-0.00393897,-0.0463396,-0.000329603,-0.000716451,-0.000485234,-6.62054e-07,-0.00104539,-0.59574,0.00794069,1058,452,-0.264647,0.15529,22.9459,0.497824,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0155788,-0.00441459,-0.0437009,-0.000365762,-0.000705969,-0.00044918,-5.55551e-05,-0.00101618,-0.604394,0.00756364,1065,452,-0.261179,0.152629,23.0503,0.168969,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0157367,-0.00465514,-0.0415565,-0.000395059,-0.000719377,-0.000398341,-0.000127135,-0.000987301,-0.592098,0.00712338,1072,452,-0.257742,0.15014,23.1717,-0.151251,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0158774,-0.00450647,-0.0416139,-0.000420353,-0.000766154,-0.000334331,-0.00021686,-0.000969647,-0.54676,0.006924,1079,452,-0.259815,0.153183,23.3143,-0.474359,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.016563,-0.00437011,-0.0425262,-0.000441351,-0.000835275,-0.000248081,-0.000321551,-0.000955075,-0.44988,0.00695844,1086,452,-0.269283,0.153212,23.4702,-0.806793,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0172938,-0.00470504,-0.0408466,-0.000443049,-0.000852129,-0.000149164,-0.000394436,-0.000900742,-0.315049,0.00714228,1093,452,-0.272321,0.144106,23.6051,-1.1398,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0180968,-0.00490083,-0.0375985,-0.000428801,-0.000869378,-3.89294e-05,-0.000425388,-0.000872791,-0.0874572,0.00717487,1100,452,-0.272026,0.128006,23.7364,-1.47576,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.018217,-0.00427576,-0.0362656,-0.000411921,-0.000881204,7.42191e-05,-0.000400462,-0.000892662,0.153175,0.00742097,1107,452,-0.270236,0.115236,23.918,-1.82896,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0181922,-0.00334143,-0.0359924,-0.000396241,-0.000887351,0.000172167,-0.000341898,-0.000941693,0.305743,0.0074624,1114,452,-0.270005,0.110016,24.1142,-2.17616,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.018209,-0.00183528,-0.0367481,-0.000402378,-0.000868795,0.000251391,-0.000292682,-0.000978491,0.411451,0.00745942,1121,452,-0.273056,0.10317,24.3281,-2.5136,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0183556,-0.000816924,-0.0361954,-0.000421491,-0.000827213,0.000290577,-0.000269968,-0.000978735,0.480663,0.00690028,1128,452,-0.273795,0.0953323,24.5183,-2.84256,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0185893,-0.000351567,-0.0337437,-0.000437531,-0.000753189,0.000276635,-0.000276868,-0.000913852,0.526163,0.00610327,1135,452,-0.270141,0.0838484,24.6946,-3.17587,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0189999,0.000406939,-0.0333055,-0.000466811,-0.000677617,0.0002387,-0.000311278,-0.000833149,0.577487,0.00635748,1142,452,-0.273507,0.073614,24.879,-3.51602,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0191587,0.00157393,-0.0336571,-0.000510713,-0.000622128,0.000192625,-0.000365902,-0.000766939,0.644637,0.0063791,1149,452,-0.276638,0.0626788,25.0817,-3.87397,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0199003,0.00274245,-0.0350219,-0.00055651,-0.000627856,0.000139837,-0.000447868,-0.000736499,0.66051,0.00635012,1156,452,-0.288198,0.0555443,25.2815,-4.22321,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0207845,0.00342462,-0.0354722,-0.000582859,-0.000700653,7.27713e-05,-0.000548137,-0.000735375,0.445193,0.00622638,1163,452,-0.298589,0.0511391,25.5086,-4.56792,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0215183,0.00381334,-0.0358227,-0.00057824,-0.000828878,-1.56167e-05,-0.000577271,-0.000829847,-0.0619884,0.00620798,1170,452,-0.307168,0.0504177,25.7495,-4.90364,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0221829,0.00418897,-0.0359189,-0.000535916,-0.00100237,-8.50567e-05,-0.00052089,-0.0010174,-0.174853,0.00630409,1177,452,-0.314421,0.0504716,25.9775,-5.22062,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0224588,0.0037383,-0.03295,-0.000472382,-0.00121328,-0.000137897,-0.000447549,-0.00123812,-0.178174,0.00681989,1184,452,-0.30926,0.0481825,26.2553,-5.55574,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0139388,-0.00669886,-0.0263102,-0.000226164,0.000542842,-6.01302e-05,0.000547515,-0.000230837,-1.49323,0.00659683,848,459,-0.194188,0.134404,23.3265,10.0904,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0135552,-0.00623116,-0.0282696,-0.000225005,0.000581652,-6.30766e-05,0.000586554,-0.000229907,-1.49323,0.00691678,855,459,-0.194703,0.130013,23.1438,9.77741,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0145174,-0.00634199,-0.0286719,-0.00019876,0.000546023,-6.12891e-05,0.000551033,-0.00020377,-1.48924,0.00703097,862,459,-0.205339,0.125111,22.9639,9.46459,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0153199,-0.00670864,-0.0281724,-0.000133308,0.000458562,-6.68244e-05,0.000466013,-0.000140759,-1.45975,0.00698308,869,459,-0.212468,0.124538,22.7987,9.15161,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0161662,-0.00750361,-0.0276046,-3.24353e-05,0.000332893,-7.20945e-05,0.000346605,-4.61479e-05,-1.38284,0.00632266,876,459,-0.219837,0.131412,22.6317,8.85184,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0163747,-0.00755158,-0.0291506,6.62491e-05,0.000210271,-7.3732e-05,0.000241323,3.5197e-05,-1.17219,0.00592207,883,459,-0.225556,0.138283,22.468,8.54074,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0158973,-0.00666464,-0.0329697,0.000142993,0.000116371,-7.15647e-05,0.000202474,5.68896e-05,-0.693449,0.0058538,890,459,-0.229654,0.144701,22.2951,8.21202,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0153603,-0.00611583,-0.0352474,0.00020748,6.61584e-05,-7.2397e-05,0.000237984,3.56546e-05,-0.398767,0.00627215,897,459,-0.22982,0.151041,22.1368,7.87022,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0152542,-0.00620835,-0.0348938,0.00026496,3.80234e-05,-9.65073e-05,0.000300451,2.53295e-06,-0.352398,0.00674165,904,459,-0.228336,0.152813,22.0259,7.54899,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0146419,-0.00622581,-0.0362757,0.000323162,4.67927e-05,-0.000125108,0.000371383,-1.42847e-06,-0.367888,0.00710874,911,459,-0.225496,0.152649,21.9322,7.23739,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.013385,-0.00614953,-0.0388468,0.000361548,9.09251e-05,-0.000139976,0.000420922,3.15508e-05,-0.401171,0.0073949,918,459,-0.218937,0.155934,21.8397,6.92729,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.011996,-0.00590697,-0.0425899,0.000350847,0.000153774,-0.000150546,0.000432237,7.23838e-05,-0.495621,0.00773243,925,459,-0.213901,0.165122,21.74,6.60454,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0116542,-0.0053731,-0.0461902,0.000289067,0.000227081,-0.000160107,0.000421153,9.4995e-05,-0.689793,0.00775838,932,459,-0.219234,0.171767,21.6288,6.28099,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0124045,-0.00528989,-0.0474639,0.000198389,0.000271825,-0.000182979,0.000421733,4.848e-05,-0.884417,0.00763595,939,459,-0.230154,0.174419,21.5213,5.97664,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0134767,-0.00520972,-0.046712,0.00012148,0.000259293,-0.000235028,0.000435308,-5.45344e-05,-0.927994,0.00755235,946,459,-0.239598,0.167167,21.4344,5.66622,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.013458,-0.0049824,-0.0455608,6.69138e-05,0.000149858,-0.000271502,0.000383037,-0.000166265,-0.861188,0.00782056,953,459,-0.237256,0.15858,21.3779,5.35009,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0130898,-0.00550696,-0.0456398,1.41091e-05,-1.01511e-05,-0.00029379,0.000296019,-0.000292061,-0.764766,0.0076572,960,459,-0.234041,0.161545,21.3509,5.0379,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.012707,-0.00589206,-0.0479114,-5.33075e-05,-0.000200969,-0.000298399,0.000180258,-0.000434535,-0.664122,0.00755348,967,459,-0.235789,0.168622,21.3363,4.73262,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.012897,-0.00655069,-0.0511351,-0.000119845,-0.000396687,-0.000296911,6.93262e-05,-0.000585858,-0.567275,0.00706201,974,459,-0.245579,0.186688,21.3427,4.41971,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0135178,-0.00624081,-0.0532621,-0.000154033,-0.0005702,-0.000299934,2.93014e-06,-0.000727163,-0.482134,0.00750627,981,459,-0.257408,0.190713,21.328,4.07805,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0136564,-0.00588868,-0.0542736,-0.0001514,-0.000747299,-0.000287636,-3.52138e-05,-0.000863485,-0.383893,0.00734948,988,459,-0.261877,0.191751,21.3119,3.73295,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.013626,-0.00564408,-0.0541063,-0.000140056,-0.000905805,-0.000266612,-5.63737e-05,-0.000989487,-0.304134,0.00717812,995,459,-0.261862,0.190487,21.3184,3.40052,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0131804,-0.00574902,-0.0541091,-0.000143607,-0.00101671,-0.000261397,-7.13309e-05,-0.00108899,-0.269759,0.00653061,1002,459,-0.25798,0.191645,21.3606,3.09583,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0131617,-0.00564126,-0.0538161,-0.000159874,-0.00105937,-0.00028135,-7.91209e-05,-0.00114012,-0.279506,0.0067081,1009,459,-0.257693,0.189714,21.4269,2.79902,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0137097,-0.00526442,-0.0539423,-0.000165592,-0.00103869,-0.000327699,-5.6282e-05,-0.001148,-0.321961,0.00673881,1016,459,-0.264119,0.186255,21.4618,2.48919,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0143216,-0.00444589,-0.055302,-0.000161842,-0.000962434,-0.000383769,-7.59761e-06,-0.00111668,-0.382161,0.00688628,1023,459,-0.274288,0.18168,21.4794,2.16668,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0145703,-0.00436164,-0.0563517,-0.000170152,-0.000858765,-0.000419736,2.84276e-05,-0.00105734,-0.441902,0.00694583,1030,459,-0.280039,0.18894,21.4995,1.8205,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0140832,-0.00382161,-0.0564001,-0.00020192,-0.000761268,-0.000437577,3.77247e-05,-0.00100091,-0.501046,0.00769966,1037,459,-0.276076,0.183692,21.5861,1.483,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0139861,-0.00357667,-0.0549668,-0.00025538,-0.000696815,-0.000444453,2.01431e-05,-0.000972337,-0.554934,0.00815206,1044,459,-0.27225,0.176798,21.6778,1.14918,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0142132,-0.00403244,-0.0524874,-0.000311813,-0.000675808,-0.000435501,-2.18097e-05,-0.000965811,-0.587476,0.00849755,1051,459,-0.268799,0.173592,21.7857,0.831635,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0146132,-0.00512421,-0.0493072,-0.000356356,-0.000657369,-0.000423648,-5.72741e-05,-0.00095645,-0.61472,0.00854843,1058,459,-0.265073,0.17522,21.8797,0.521401,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0148871,-0.00573511,-0.0473733,-0.000390629,-0.000656843,-0.000397347,-0.000104687,-0.000942785,-0.623778,0.00819419,1065,459,-0.263322,0.178016,21.9766,0.206649,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0145881,-0.00636245,-0.0448218,-0.000419891,-0.000679512,-0.000350334,-0.000176092,-0.000923311,-0.607973,0.00763553,1072,459,-0.254302,0.17935,22.1093,-0.117367,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0152277,-0.00615098,-0.044566,-0.000442666,-0.000733573,-0.000289681,-0.000263972,-0.000912267,-0.552728,0.00712699,1079,459,-0.260459,0.176093,22.2729,-0.450287,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0165239,-0.00506843,-0.0466336,-0.000458943,-0.000806402,-0.000212426,-0.000358251,-0.000907093,-0.442638,0.00697857,1086,459,-0.27913,0.166549,22.4364,-0.792658,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0174513,-0.00438559,-0.0478233,-0.000460922,-0.000844728,-0.00012424,-0.000424216,-0.000881435,-0.287277,0.00705962,1093,459,-0.2918,0.156521,22.5747,-1.12343,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0179778,-0.00376074,-0.0463005,-0.000454113,-0.000876104,-2.51468e-05,-0.00045262,-0.000877598,-0.059311,0.00730821,1100,459,-0.293671,0.142704,22.6984,-1.45591,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0178301,-0.00352284,-0.043317,-0.00044717,-0.000894141,7.80685e-05,-0.000433927,-0.000907384,0.168035,0.0076466,1107,459,-0.285051,0.131567,22.8826,-1.79961,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0178973,-0.00337587,-0.040207,-0.000439929,-0.000898371,0.000168977,-0.000384378,-0.000953923,0.317622,0.00765296,1114,459,-0.278206,0.124574,23.0696,-2.14617,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0178459,-0.00248961,-0.0399196,-0.000446551,-0.000873933,0.000242656,-0.000336907,-0.000983577,0.424392,0.00758213,1121,459,-0.277704,0.119557,23.287,-2.49626,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.018277,-0.00196336,-0.0384038,-0.000459612,-0.000822802,0.000279202,-0.000308145,-0.000974269,0.497067,0.00659237,1128,459,-0.278591,0.112888,23.4338,-2.83018,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0182028,-0.00176135,-0.0354816,-0.000468557,-0.000746172,0.000268567,-0.000305047,-0.000909682,0.546882,0.00587423,1135,459,-0.270642,0.103735,23.6211,-3.15229,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0183309,-0.000788689,-0.03554,-0.000487839,-0.00067584,0.000236011,-0.000327798,-0.000835881,0.595883,0.00592008,1142,459,-0.272671,0.094208,23.8126,-3.4774,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0186025,0.000867318,-0.0384475,-0.000519101,-0.000626812,0.000198547,-0.000367235,-0.000778678,0.652961,0.0061092,1149,459,-0.283807,0.08361,23.9957,-3.81007,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.019444,0.00215098,-0.0397485,-0.000554095,-0.000622308,0.000157667,-0.000426888,-0.000749515,0.67888,0.00637917,1156,459,-0.296251,0.0738557,24.1956,-4.1567,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0202485,0.00273585,-0.0390041,-0.00057444,-0.000665618,0.000102771,-0.0005076,-0.000732458,0.576639,0.00640959,1163,459,-0.302691,0.0662686,24.4187,-4.50049,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0211294,0.00309304,-0.0383657,-0.000566987,-0.00074997,2.88677e-05,-0.000562541,-0.000754416,0.152819,0.0065223,1170,459,-0.310093,0.0627305,24.6608,-4.83964,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0222082,0.00338663,-0.0379454,-0.000527514,-0.000867552,-3.18656e-05,-0.000524554,-0.000870513,-0.0926371,0.00661995,1177,459,-0.319945,0.0594658,24.8924,-5.15685,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0230692,0.0026617,-0.0338213,-0.000472437,-0.00101123,-7.88295e-05,-0.000461141,-0.00102253,-0.142333,0.00703799,1184,459,-0.317235,0.0540066,25.1607,-5.50284,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0233062,0.00176985,-0.0296845,-0.00042097,-0.00115323,-0.000128555,-0.000399057,-0.00117514,-0.168835,0.00727194,1191,459,-0.308164,0.04781,25.4643,-5.84873,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0234431,0.000796122,-0.0252273,-0.000381822,-0.00129204,-0.00017996,-0.000347533,-0.00132633,-0.188277,0.0072648,1198,459,-0.297088,0.0409303,25.7992,-6.1891,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0230089,0.00105528,-0.0257925,-0.000351461,-0.00137584,-0.000214664,-0.000308296,-0.001419,-0.198436,0.00675438,1205,459,-0.294446,0.0330841,26.1196,-6.51447,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0227219,0.00227703,-0.0289048,-0.000324374,-0.001407,-0.000209412,-0.00028528,-0.0014461,-0.184563,0.00673791,1212,459,-0.300724,0.0276683,26.4244,-6.84659,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.015251,-0.0102108,-0.0215239,0.000544715,-0.000755858,-0.000928322,0.00102785,-0.001239,-0.479869,0.00803487,778,466,-0.194491,0.129696,24.3174,13.1575,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0149869,-0.0108614,-0.0209495,0.000442254,-0.000802779,-0.00078567,0.000822137,-0.00118266,-0.450372,0.00790998,785,466,-0.190625,0.130344,24.0172,12.8029,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0148743,-0.0110576,-0.0207489,0.000341253,-0.000807582,-0.000653128,0.000636624,-0.00110295,-0.424716,0.00786432,792,466,-0.189276,0.135408,23.7929,12.4819,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0150907,-0.0105797,-0.0206017,0.000268345,-0.000717265,-0.0005227,0.000493921,-0.000942842,-0.407414,0.00767953,799,466,-0.191577,0.137669,23.6087,12.1728,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0151884,-0.0105605,-0.0187226,0.000200834,-0.000560459,-0.00040212,0.000373896,-0.00073352,-0.406412,0.00743757,806,466,-0.189067,0.139531,23.4141,11.8747,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0148705,-0.0105168,-0.0174149,0.000127379,-0.00037169,-0.000312778,0.000277966,-0.000522277,-0.448699,0.00755204,813,466,-0.183419,0.140079,23.2257,11.5672,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0147964,-0.00971204,-0.0197333,4.55235e-05,-0.000172774,-0.000246249,0.00020573,-0.00033298,-0.576787,0.0077037,820,466,-0.18768,0.137174,23.0683,11.2469,23.1842,11.096
-26.567,26.0289,-2.40549,-0.01505,-0.00848293,-0.0234887,-3.1226e-05,-4.57404e-06,-0.000193813,0.000176371,-0.000212171,-0.819723,0.00755426,827,466,-0.198384,0.13439,22.9178,10.916,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0149661,-0.00745959,-0.0261656,-9.13965e-05,0.000142303,-0.000147484,0.000213617,-0.00016271,-1.12041,0.00728905,834,466,-0.203562,0.133961,22.7639,10.5802,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0147513,-0.00766559,-0.0251055,-0.000123954,0.000259972,-0.000121396,0.000295136,-0.000159118,-1.28885,0.00680095,841,466,-0.199452,0.137197,22.5803,10.2734,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0139421,-0.00837209,-0.023259,-0.000135461,0.000352841,-0.00012587,0.000383377,-0.000165997,-1.33279,0.00669112,848,466,-0.18757,0.144043,22.3959,9.98739,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0133543,-0.00829969,-0.0241295,-0.000132756,0.000392994,-0.000130233,0.000423485,-0.000163248,-1.34081,0.00680751,855,466,-0.183655,0.143519,22.2062,9.69823,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0134223,-0.00794165,-0.0265632,-0.000107928,0.000379827,-0.000129994,0.000412309,-0.00014041,-1.32594,0.00695166,862,466,-0.189678,0.140278,22.0225,9.39657,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0143259,-0.00787408,-0.0283362,-5.36179e-05,0.000329177,-0.000135252,0.000372142,-9.65838e-05,-1.26321,0.00684321,869,466,-0.202722,0.13926,21.8511,9.08081,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0152916,-0.00779495,-0.0307758,2.57929e-05,0.000249978,-0.000141251,0.000318209,-4.24377e-05,-1.1208,0.0068512,876,466,-0.217864,0.140057,21.6836,8.76308,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0156862,-0.00728706,-0.0320588,0.000102762,0.000168602,-0.000146859,0.000286185,-1.48214e-05,-0.895657,0.00687972,883,466,-0.225007,0.137927,21.5216,8.43655,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0151225,-0.00635786,-0.0339187,0.000161548,0.000105457,-0.000149557,0.000285666,-1.86608e-05,-0.692712,0.00674394,890,466,-0.224023,0.138574,21.3548,8.11506,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0144282,-0.00600352,-0.0349224,0.000209161,7.2632e-05,-0.000152761,0.000308217,-2.64237e-05,-0.575274,0.0067735,897,466,-0.219853,0.146465,21.1936,7.78289,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.014391,-0.00622917,-0.0353753,0.000250763,5.56513e-05,-0.000172985,0.000351804,-4.53898e-05,-0.52865,0.00711777,904,466,-0.220833,0.15297,21.0704,7.46962,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0139359,-0.0060061,-0.038343,0.000290942,6.1013e-05,-0.00019454,0.000401948,-4.99932e-05,-0.518527,0.00744881,911,466,-0.223167,0.155114,20.9736,7.16225,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0130155,-0.00636813,-0.0408754,0.000315793,8.93898e-05,-0.000203314,0.000435295,-3.01125e-05,-0.53138,0.00761264,918,466,-0.219809,0.162488,20.882,6.85909,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0115744,-0.0062009,-0.0454111,0.000304231,0.000130133,-0.00020791,0.00044258,-8.21578e-06,-0.587142,0.00788167,925,466,-0.216022,0.17411,20.7885,6.54076,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0109643,-0.00604813,-0.048602,0.000249785,0.000182043,-0.000210949,0.000429565,2.26256e-06,-0.705796,0.00785835,932,466,-0.217705,0.184315,20.6848,6.22038,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0114651,-0.00612463,-0.0490608,0.000167103,0.000217732,-0.00022025,0.000414118,-2.9283e-05,-0.842615,0.00767791,939,466,-0.224278,0.186363,20.579,5.91676,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0123373,-0.00617603,-0.0471466,8.80497e-05,0.00021239,-0.00024248,0.000400543,-0.000100103,-0.910892,0.00763451,946,466,-0.229087,0.178161,20.4942,5.60993,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0124061,-0.0061344,-0.0463086,2.45685e-05,0.000135044,-0.000246953,0.000332861,-0.000173249,-0.895425,0.00788105,953,466,-0.228268,0.170855,20.4301,5.30623,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.012044,-0.00647982,-0.0472751,-3.42946e-05,1.48754e-05,-0.000241241,0.000232781,-0.000252201,-0.836178,0.00764087,960,466,-0.22723,0.174848,20.3996,5.0009,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0116472,-0.0062571,-0.0518385,-0.000102037,-0.000133155,-0.00022882,0.000111752,-0.000346944,-0.751453,0.00758226,967,466,-0.234346,0.182267,20.3833,4.69908,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0119115,-0.00644234,-0.0560262,-0.000167483,-0.000287229,-0.000218885,-4.30024e-07,-0.000454282,-0.651895,0.00711958,974,466,-0.247304,0.197768,20.3839,4.38878,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0126062,-0.00572668,-0.0585491,-0.000206527,-0.000428995,-0.000216323,-7.45152e-05,-0.000561007,-0.547925,0.00724984,981,466,-0.261008,0.199832,20.3654,4.05611,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0130406,-0.0053128,-0.0591682,-0.000215592,-0.000572061,-0.000202675,-0.000123929,-0.000663724,-0.424737,0.00724804,988,466,-0.267582,0.19863,20.3432,3.71957,20.3927,3.52222
