 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0717943,-0.0170924,-0.0183136,-0.000571006,-0.000476434,-9.16506e-06,-0.000475554,-0.000571885,-1.47507,0.00733142,1142,445,-0.74475,0.175128,25.417,-3.3848,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0724652,-0.0170555,-0.0157193,-0.000671409,-0.00033562,-0.000113777,-0.0003007,-0.000706329,-1.27301,0.00716447,1149,445,-0.744132,0.166572,25.6191,-3.75554,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0732803,-0.0174826,-0.0128888,-0.000713578,-0.000276156,-0.000158857,-0.000224552,-0.000765181,-1.25671,0.00701984,1156,445,-0.744069,0.16193,25.8245,-4.11275,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0682354,-0.0210476,-0.0257101,-0.00015001,-0.000981021,-9.20794e-05,-0.000139929,-0.000991101,-0.109042,0.00802865,995,452,-0.73316,0.247391,21.7535,3.53301,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0682587,-0.0218827,-0.0251195,-0.000156786,-0.000884124,-6.34504e-05,-0.000151292,-0.000889617,-0.0863671,0.00741804,1002,452,-0.731646,0.257298,21.7844,3.23195,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0687423,-0.0216546,-0.0247909,-0.00017654,-0.000744106,-4.94036e-05,-0.000172271,-0.000748375,-0.0861809,0.00784714,1009,452,-0.735566,0.255681,21.8412,2.93185,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0691586,-0.0212051,-0.0252876,-0.000210942,-0.000584629,-8.20976e-05,-0.000193701,-0.00060187,-0.206999,0.00790315,1016,452,-0.740743,0.249118,21.8767,2.618,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0694526,-0.0196668,-0.0281834,-0.000257828,-0.000441149,-0.00014237,-0.000180164,-0.000518813,-0.499389,0.00833668,1023,452,-0.750872,0.24032,21.9133,2.29509,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0695888,-0.0185623,-0.0320489,-0.000311809,-0.000325145,-0.000191982,-0.000126379,-0.000510575,-0.768038,0.00794212,1030,452,-0.76164,0.234374,21.9574,1.95704,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0690307,-0.0191072,-0.0311028,-0.000364537,-0.000270279,-0.000229683,-8.29392e-05,-0.000551877,-0.886589,0.00848067,1037,452,-0.753458,0.23493,22.0626,1.62604,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0687697,-0.0190317,-0.0317442,-0.000407975,-0.000306097,-0.000259513,-9.25711e-05,-0.000621501,-0.882309,0.00878384,1044,452,-0.752285,0.233986,22.1629,1.29744,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0687448,-0.0189129,-0.0321581,-0.000432805,-0.000455416,-0.000268721,-0.000175152,-0.000713069,-0.764375,0.00893219,1051,452,-0.752932,0.232754,22.2807,0.968363,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0694181,-0.0191962,-0.0304583,-0.00043385,-0.000634003,-0.000250841,-0.000263859,-0.000803994,-0.595591,0.00880301,1058,452,-0.755047,0.225651,22.379,0.639813,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0708132,-0.0214173,-0.0234539,-0.00040806,-0.000853019,-0.000201683,-0.000330251,-0.000930828,-0.368204,0.00856927,1065,452,-0.75051,0.225809,22.4665,0.320437,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.072009,-0.0238854,-0.0149885,-0.000369484,-0.00107453,-0.000129379,-0.000346492,-0.00109752,-0.175874,0.0082584,1072,452,-0.740217,0.23064,22.5695,0.00490616,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0726325,-0.0239877,-0.0133333,-0.000318007,-0.00129378,-3.20161e-05,-0.000316958,-0.00129482,-0.0327642,0.00794276,1079,452,-0.741953,0.233667,22.7052,-0.322015,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0725491,-0.0227383,-0.0172654,-0.000264712,-0.0014976,9.14258e-05,-0.000257969,-0.00150434,0.073619,0.00780129,1086,452,-0.751051,0.232491,22.873,-0.660083,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.072038,-0.0220632,-0.0189139,-0.000236954,-0.00156301,0.000193017,-0.00020943,-0.00159053,0.141643,0.00789515,1093,452,-0.749939,0.225472,23.0246,-0.998356,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0716313,-0.0218954,-0.0181442,-0.000220023,-0.00154347,0.000249927,-0.000174399,-0.00158909,0.180564,0.00798278,1100,452,-0.743578,0.216781,23.1711,-1.3364,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0711927,-0.0209831,-0.0183916,-0.000219552,-0.00142673,0.000265221,-0.000163853,-0.00148243,0.207004,0.00836245,1107,452,-0.739877,0.209962,23.3603,-1.69333,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0714997,-0.0200623,-0.018976,-0.000216818,-0.00127936,0.000278711,-0.000148148,-0.00134803,0.241571,0.00855975,1114,452,-0.744441,0.206026,23.5543,-2.03744,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0714476,-0.0191388,-0.0208409,-0.000236193,-0.00107878,0.000286186,-0.000148183,-0.00116679,0.29835,0.00855927,1121,452,-0.748786,0.205033,23.7703,-2.36381,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0713945,-0.018858,-0.0226276,-0.000293223,-0.000863939,0.000240791,-0.000205205,-0.000951957,0.350447,0.00769177,1128,452,-0.752721,0.208217,23.9651,-2.67765,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0713815,-0.0184931,-0.0215733,-0.000382556,-0.000678922,0.000122322,-0.000338591,-0.000722887,0.345043,0.00660938,1135,452,-0.749648,0.20035,24.1455,-3.00569,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0717469,-0.0182366,-0.0192792,-0.000489641,-0.000532166,-9.46347e-06,-0.000487631,-0.000534177,-0.209377,0.00674024,1142,452,-0.746987,0.190841,24.3283,-3.34606,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0721531,-0.0179844,-0.017257,-0.000573273,-0.00043237,-9.96802e-05,-0.000380758,-0.000624885,-1.09303,0.00688983,1149,452,-0.74534,0.180669,24.5259,-3.6988,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0732704,-0.0185456,-0.0129698,-0.000608734,-0.00039112,-0.000141444,-0.000321474,-0.00067838,-1.11326,0.00694024,1156,452,-0.744362,0.173599,24.7158,-4.04251,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0745295,-0.0193166,-0.0102454,-0.00059679,-0.000414905,-0.000157781,-0.000323734,-0.000687961,-1.04683,0.00672479,1163,452,-0.748882,0.17915,24.9358,-4.38464,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0752582,-0.0196386,-0.0100484,-0.000547727,-0.000482704,-0.000161273,-0.000350698,-0.000679733,-0.884862,0.00661969,1170,452,-0.755059,0.188298,25.1762,-4.7191,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0752673,-0.0188676,-0.0126047,-0.000469511,-0.000577751,-0.000147616,-0.000366406,-0.000680855,-0.609693,0.00670531,1177,452,-0.761994,0.195344,25.4136,-5.03853,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0756112,-0.0184914,-0.0106233,-0.000376391,-0.000681457,-0.000121403,-0.000333976,-0.000723873,-0.336122,0.00734409,1184,452,-0.759534,0.180516,25.6922,-5.37262,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.069515,-0.0199089,-0.0181237,4.03066e-05,0.000596311,-0.000164803,0.000641488,-4.87088e-06,-1.30324,0.00695632,848,459,-0.73389,0.219655,22.7566,10.2186,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0690893,-0.0195224,-0.0183565,6.56177e-06,0.000432153,-8.8907e-05,0.000449979,-1.12644e-05,-1.37292,0.00732272,855,459,-0.729948,0.215512,22.5713,9.89827,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.069393,-0.0194513,-0.019038,-1.17004e-05,0.000283684,-3.54625e-05,0.000287882,-1.58982e-05,-1.45297,0.00747684,862,459,-0.734176,0.212841,22.3983,9.58095,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0697462,-0.0194832,-0.0190692,-1.28866e-06,0.00016446,-2.37691e-05,0.000167801,-4.6299e-06,-1.43114,0.00750366,869,459,-0.73755,0.21193,22.2384,9.26427,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0699827,-0.0201453,-0.017919,3.52443e-05,4.74191e-05,-4.80103e-05,8.97264e-05,-7.063e-06,-0.848458,0.00688729,876,459,-0.73709,0.215452,22.0765,8.96235,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0699209,-0.0198249,-0.0191659,8.98073e-05,-2.82313e-05,-7.71645e-05,0.000127936,-6.63595e-05,-0.458929,0.00656396,883,459,-0.739029,0.216273,21.915,8.64851,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0694284,-0.0193083,-0.021623,0.000152621,-3.81241e-05,-7.80821e-05,0.000180507,-6.60104e-05,-0.343022,0.00648688,890,459,-0.739395,0.219855,21.7401,8.32316,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0691687,-0.0197213,-0.0224317,0.000207321,2.77075e-05,-5.70471e-05,0.000223908,1.11205e-05,-0.282958,0.00686259,897,459,-0.738326,0.227986,21.5765,7.99122,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0691033,-0.0199987,-0.0229245,0.000238006,0.00012134,-5.59882e-05,0.000260527,9.88182e-05,-0.382445,0.00720066,904,459,-0.738546,0.234,21.4665,7.67351,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.069169,-0.0195032,-0.0253268,0.000261628,0.00021577,-8.02522e-05,0.000322162,0.000155235,-0.646251,0.00756372,911,459,-0.74441,0.232846,21.3675,7.35762,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0688868,-0.0188959,-0.0273701,0.000276423,0.000301478,-0.000116773,0.000406394,0.000171507,-0.838834,0.00789991,918,459,-0.746112,0.231021,21.2645,7.03926,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0685344,-0.0189811,-0.0285055,0.000269432,0.000362701,-0.000149957,0.000473107,0.000159026,-0.93615,0.00816026,925,459,-0.744979,0.234313,21.1504,6.71571,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0678546,-0.0191842,-0.0287615,0.000237202,0.00040067,-0.000174251,0.000511404,0.000126468,-1.00469,0.00814303,932,459,-0.738636,0.238394,21.0375,6.39264,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0674035,-0.0197503,-0.0280569,0.000185345,0.000354705,-0.000197271,0.000484703,5.53469e-05,-0.988133,0.00806088,939,459,-0.732284,0.241959,20.939,6.09047,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.067009,-0.0192876,-0.0300111,0.000131632,0.000249361,-0.00022597,0.000424008,-4.30144e-05,-0.912815,0.00811065,946,459,-0.732708,0.238448,20.8709,5.78233,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0671906,-0.0189525,-0.0317601,7.26293e-05,6.10475e-05,-0.00023752,0.000304429,-0.000170753,-0.77321,0.00845176,953,459,-0.738482,0.23768,20.8167,5.47053,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0673864,-0.0193089,-0.0308119,6.83098e-06,-0.000163498,-0.000246625,0.000182582,-0.000339249,-0.619148,0.00817067,960,459,-0.738055,0.237357,20.7825,5.153,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0676721,-0.0198418,-0.0301808,-6.06135e-05,-0.000405683,-0.000236386,5.95063e-05,-0.000525802,-0.470147,0.00790964,967,459,-0.739252,0.242817,20.757,4.83758,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0678292,-0.020852,-0.0280037,-0.000124445,-0.000612324,-0.000210013,-4.64963e-05,-0.000690273,-0.3554,0.00734348,974,459,-0.735399,0.248459,20.7561,4.51711,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0681136,-0.021044,-0.0273979,-0.000163245,-0.000715149,-0.000181586,-0.00010886,-0.000769534,-0.291001,0.00787179,981,459,-0.736654,0.249849,20.7409,4.17437,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0677219,-0.0213308,-0.0275884,-0.00018054,-0.000769486,-0.000144833,-0.00014685,-0.000803176,-0.228548,0.00784029,988,459,-0.733023,0.255239,20.7291,3.83343,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0675778,-0.021752,-0.0271528,-0.000190985,-0.000767848,-0.000110967,-0.000170376,-0.000788457,-0.183635,0.00789167,995,459,-0.730403,0.263029,20.7363,3.50366,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0674797,-0.0219132,-0.0281428,-0.000199351,-0.000728754,-8.48521e-05,-0.000186084,-0.000742022,-0.155104,0.00729724,1002,459,-0.7316,0.268461,20.7766,3.20055,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0681958,-0.0218011,-0.0280839,-0.000220865,-0.000649499,-7.32587e-05,-0.00020869,-0.000661674,-0.164686,0.00749184,1009,459,-0.738403,0.265128,20.836,2.90602,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0686328,-0.0213743,-0.0291363,-0.000256077,-0.000547965,-9.96068e-05,-0.000225326,-0.000578716,-0.299442,0.00758188,1016,459,-0.745123,0.258614,20.8736,2.60282,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0691337,-0.0203213,-0.0323796,-0.000299661,-0.000454544,-0.000142817,-0.00021464,-0.000539564,-0.536965,0.00783588,1023,459,-0.757917,0.248976,20.8952,2.29008,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.069312,-0.0198986,-0.0341906,-0.00034617,-0.000382601,-0.000172348,-0.000191077,-0.000537694,-0.732748,0.00795971,1030,459,-0.764087,0.248686,20.9174,1.94849,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0682983,-0.0193417,-0.0348661,-0.000390739,-0.000355755,-0.000190694,-0.000181752,-0.000564742,-0.831133,0.00872304,1037,459,-0.755821,0.248001,21.0101,1.60918,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0679095,-0.019069,-0.0351148,-0.000429424,-0.0003941,-0.000202995,-0.000208,-0.000615524,-0.828793,0.00904699,1044,459,-0.752602,0.247054,21.107,1.27715,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0677659,-0.0190613,-0.0357618,-0.000452533,-0.000516734,-0.000202558,-0.000279548,-0.00068972,-0.706814,0.00925451,1051,459,-0.752667,0.247665,21.2228,0.962153,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0683491,-0.0194787,-0.0350164,-0.00045365,-0.000663234,-0.000186209,-0.000344771,-0.000772112,-0.529103,0.00932847,1058,459,-0.756311,0.246217,21.3183,0.653677,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0699669,-0.0216229,-0.0292102,-0.000431788,-0.00083693,-0.000146736,-0.000384226,-0.000884492,-0.313447,0.00910665,1065,459,-0.757078,0.250163,21.3967,0.348449,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0713628,-0.0243728,-0.0200602,-0.00039586,-0.00101059,-8.64277e-05,-0.00038394,-0.00102251,-0.137056,0.00871695,1072,459,-0.74692,0.251519,21.504,0.0330693,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0729067,-0.0250695,-0.0156407,-0.000343267,-0.00118277,-5.3656e-06,-0.000343232,-0.0011828,-0.00639108,0.00809479,1079,459,-0.7505,0.246047,21.6535,-0.300717,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0733607,-0.0234104,-0.0192429,-0.000284647,-0.00133942,8.86219e-05,-0.000277252,-0.00134681,0.0832421,0.00773301,1086,459,-0.764176,0.238055,21.8277,-0.648372,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0730418,-0.0217058,-0.0234075,-0.000245881,-0.00139162,0.000157949,-0.000224505,-0.00141299,0.134516,0.00772572,1093,459,-0.771778,0.231309,21.9823,-0.987696,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0719381,-0.020571,-0.0262804,-0.000223817,-0.00136744,0.000187895,-0.000193738,-0.00139752,0.158741,0.00811773,1100,459,-0.76839,0.230766,22.1277,-1.32147,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0716547,-0.0204795,-0.0244127,-0.00022082,-0.00126232,0.000189028,-0.000187573,-0.00129556,0.174101,0.00852285,1107,459,-0.760691,0.228918,22.3147,-1.66612,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0712825,-0.0199462,-0.0247997,-0.000215078,-0.00113306,0.000195201,-0.000175294,-0.00117284,0.201056,0.0088834,1114,459,-0.757911,0.224001,22.5104,-2.00501,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0710952,-0.0197631,-0.0254042,-0.000223269,-0.000967049,0.000202236,-0.000171836,-0.00101848,0.249038,0.00882025,1121,459,-0.757402,0.222928,22.7303,-2.34083,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0719152,-0.0198315,-0.024876,-0.00026555,-0.00078882,0.000169359,-0.00021552,-0.000838851,0.28724,0.00758853,1128,459,-0.763812,0.221462,22.8743,-2.6635,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0717785,-0.0193344,-0.0228569,-0.000340189,-0.000634641,7.60268e-05,-0.000321718,-0.000653112,0.238339,0.00662513,1135,459,-0.757101,0.211265,23.0633,-2.98599,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0716777,-0.0187999,-0.0211288,-0.000431642,-0.000517591,-3.10855e-05,-0.000421577,-0.000527655,-0.313111,0.00648076,1142,459,-0.751476,0.201519,23.2552,-3.31121,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.072084,-0.0183886,-0.0198899,-0.000503837,-0.000438986,-0.000107111,-0.0003595,-0.000583323,-0.932379,0.00681894,1149,459,-0.751996,0.19259,23.4324,-3.6418,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0733444,-0.0191169,-0.0153602,-0.000537028,-0.000401712,-0.000143599,-0.00031063,-0.00062811,-1.00555,0.00703274,1156,459,-0.751786,0.18793,23.6216,-3.98309,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0745835,-0.0198017,-0.0124431,-0.00053325,-0.000408981,-0.000158439,-0.000300928,-0.000641302,-0.972265,0.00687536,1163,459,-0.7556,0.189885,23.8381,-4.32242,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0754217,-0.0203491,-0.0107081,-0.000499503,-0.000446764,-0.000165273,-0.000305771,-0.000640497,-0.864507,0.00688856,1170,459,-0.758685,0.197098,24.0795,-4.66006,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.075486,-0.0190165,-0.0138213,-0.000441872,-0.000503311,-0.000161446,-0.000308249,-0.000636934,-0.691384,0.00696118,1177,459,-0.767848,0.199922,24.3253,-4.98615,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0758509,-0.0182854,-0.013105,-0.000372765,-0.000561873,-0.000146254,-0.000293162,-0.000641476,-0.498441,0.00752151,1184,459,-0.769118,0.184035,24.6026,-5.33348,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0759705,-0.0183785,-0.0107599,-0.000302149,-0.000597075,-0.000134301,-0.000250157,-0.000649067,-0.369359,0.00788002,1191,459,-0.763238,0.170945,24.9095,-5.67941,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0758494,-0.0186445,-0.00870593,-0.000240635,-0.000633418,-0.000137748,-0.000197143,-0.000676911,-0.305831,0.00784486,1198,459,-0.755577,0.156587,25.2499,-6.0144,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0747453,-0.0191137,-0.00906712,-0.000194415,-0.000592107,-0.000140965,-0.000149517,-0.000637004,-0.308342,0.00721424,1205,459,-0.744995,0.157305,25.5769,-6.33501,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0747392,-0.0186944,-0.00934869,-0.000159099,-0.000492874,-0.000141796,-0.000106995,-0.000544978,-0.352145,0.00713061,1212,459,-0.745481,0.158958,25.876,-6.67262,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0705851,-0.0207497,-0.0151659,0.000178344,0.000605695,-0.000508308,0.000943412,-0.000159373,-0.984368,0.00822987,778,466,-0.740798,0.193773,23.7546,13.2645,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.071084,-0.0200878,-0.01622,0.000154299,0.000609531,-0.000546521,0.000973941,-0.00021011,-0.982715,0.00819777,785,466,-0.747859,0.190017,23.4498,12.8961,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0709575,-0.019853,-0.0159898,0.000149984,0.00059967,-0.000552915,0.000971711,-0.000222056,-0.978511,0.00828992,792,466,-0.746087,0.19498,23.2254,12.5663,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0705466,-0.0204949,-0.0135202,0.000174552,0.000592262,-0.000527177,0.000950449,-0.000183635,-0.974001,0.00812025,799,466,-0.736725,0.202323,23.043,12.2628,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0697531,-0.0220726,-0.0109007,0.00019613,0.000607022,-0.000476902,0.000920848,-0.000117696,-0.988781,0.00785923,806,466,-0.722894,0.216795,22.8555,11.9801,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0691811,-0.0232754,-0.00913359,0.000189155,0.000627677,-0.000415664,0.000878365,-6.15328e-05,-1.0281,0.00800603,813,466,-0.712954,0.224997,22.6684,11.6874,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0690074,-0.022593,-0.0117083,0.000147627,0.000641363,-0.000355821,0.000827568,-3.85781e-05,-1.08867,0.00814797,820,466,-0.716309,0.227145,22.5123,11.3656,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0691884,-0.0207583,-0.0169761,0.000108741,0.000601684,-0.000296855,0.000741051,-3.06263e-05,-1.13186,0.00788328,827,466,-0.729112,0.224572,22.365,11.0298,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0692759,-0.0195352,-0.0195136,9.50083e-05,0.000538396,-0.000230503,0.000636514,-3.11018e-06,-1.16836,0.0075542,834,466,-0.735347,0.222096,22.2091,10.6914,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0693832,-0.0199226,-0.018001,7.47634e-05,0.000434972,-0.000167551,0.000500857,8.87812e-06,-1.19614,0.00709055,841,466,-0.733002,0.222451,22.0215,10.3887,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0691455,-0.0206874,-0.0161811,4.02985e-05,0.000316557,-0.000119484,0.000361064,-4.20878e-06,-1.21422,0.00705941,848,466,-0.726377,0.224331,21.8315,10.1089,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0687761,-0.0207967,-0.016103,7.7374e-06,0.000200542,-7.63549e-05,0.000227117,-1.88379e-05,-1.23586,0.0071854,855,466,-0.722203,0.224016,21.6378,9.81832,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0685697,-0.0207283,-0.0172933,-8.35788e-06,0.000107202,-5.00127e-05,0.000125841,-2.69964e-05,-1.21406,0.00735941,862,466,-0.722416,0.225814,21.4545,9.51107,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0690016,-0.020695,-0.017896,1.54169e-07,4.10703e-05,-5.403e-05,7.83856e-05,-3.71612e-05,-0.966378,0.0072874,869,466,-0.727712,0.221388,21.2859,9.1936,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0696727,-0.0202025,-0.0203949,2.92135e-05,-2.19773e-05,-8.82386e-05,9.5494e-05,-8.82578e-05,-0.644237,0.00738624,876,466,-0.739519,0.21317,21.1215,8.87704,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0698486,-0.0194876,-0.0219622,7.38072e-05,-5.98452e-05,-0.000131665,0.000154634,-0.000140672,-0.550565,0.00747134,883,466,-0.744586,0.206926,20.9622,8.55194,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0690794,-0.0188293,-0.0245817,0.000126839,-5.00769e-05,-0.000152026,0.00021427,-0.000137507,-0.52191,0.00733058,890,466,-0.742727,0.215876,20.7984,8.23113,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0687013,-0.019334,-0.0248193,0.000175628,2.04803e-05,-0.000145571,0.000263005,-6.68961e-05,-0.540591,0.0073178,897,466,-0.739432,0.232521,20.6325,7.90326,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0684857,-0.020212,-0.0249386,0.000208505,0.000115554,-0.000143734,0.00031309,1.09682e-05,-0.629031,0.00757585,904,466,-0.73724,0.244727,20.5104,7.59548,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0684894,-0.0202503,-0.0254927,0.000235879,0.000207824,-0.000152867,0.000375361,6.83425e-05,-0.739644,0.00787587,911,466,-0.738333,0.245954,20.4051,7.28207,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0682328,-0.0203631,-0.0254418,0.000255357,0.000286151,-0.000171601,0.000443045,9.84641e-05,-0.830141,0.00795857,918,466,-0.735474,0.24677,20.3029,6.96753,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0678838,-0.0197751,-0.0283324,0.000251899,0.000341207,-0.000190579,0.000492294,0.000100812,-0.900475,0.00808684,925,466,-0.738477,0.249187,20.1961,6.64171,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0675929,-0.0202955,-0.0287727,0.000217477,0.000377762,-0.000197982,0.000511207,8.40316e-05,-0.977716,0.00796482,932,466,-0.736314,0.254971,20.085,6.32539,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0671978,-0.0207754,-0.0287694,0.000160549,0.000352228,-0.000198813,0.000477095,3.56812e-05,-1.00999,0.00781158,939,466,-0.732083,0.257387,19.9875,6.02716,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0667702,-0.0202441,-0.0299827,9.95714e-05,0.000272967,-0.00019981,0.000404078,-3.15392e-05,-0.990092,0.00791192,946,466,-0.730508,0.250905,19.9206,5.72266,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0666371,-0.0196374,-0.0314192,3.63401e-05,0.00012595,-0.000189572,0.00027594,-0.00011365,-0.901443,0.00825931,953,466,-0.732504,0.246946,19.8619,5.4156,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0667036,-0.0197249,-0.0317949,-3.01592e-05,-5.84224e-05,-0.000185717,0.000141963,-0.000230544,-0.747425,0.00809284,960,466,-0.733878,0.246199,19.8263,5.10684,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0669185,-0.0200406,-0.0327546,-9.78106e-05,-0.000264143,-0.000178032,1.55231e-05,-0.000377477,-0.56689,0.00803408,967,466,-0.738047,0.250089,19.7986,4.80117,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.067177,-0.0206324,-0.0320368,-0.000160753,-0.000447728,-0.000169026,-8.25231e-05,-0.000525958,-0.433468,0.00749844,974,466,-0.738704,0.253272,19.7924,4.4869,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0675831,-0.0206202,-0.031826,-0.000201085,-0.0005598,-0.000162664,-0.000138309,-0.000622576,-0.368315,0.00761682,981,466,-0.742289,0.257161,19.7729,4.15271,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0677057,-0.0206728,-0.0322056,-0.000221542,-0.000631614,-0.000144046,-0.000176001,-0.000677155,-0.306214,0.00766954,988,466,-0.74443,0.264087,19.7535,3.81598,20.3927,3.52222
