 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.104209,-0.000195167,-0.0291061,-0.00107738,0.000836968,-0.000393095,0.000914543,-0.00115496,-1.37596,0.00665489,1142,445,0.944153,0.102249,27.2086,-3.55726,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.103334,0.000750793,-0.0242216,-0.00108422,0.000667318,-0.000437739,0.000770624,-0.00118752,-1.33904,0.00660172,1149,445,0.946942,0.0837595,27.4065,-3.94721,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.102175,0.00174366,-0.0206363,-0.00105072,0.000518882,-0.000447662,0.000637581,-0.00116942,-1.31161,0.0065093,1156,445,0.943646,0.0671092,27.6082,-4.3239,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.128864,-0.051775,-0.0497679,-0.00101317,0.000352924,-0.00116514,0.00102047,-0.00168072,-1.05052,0.00859143,995,452,1.17826,0.672422,23.7591,3.86556,22.407,3.24732
-9.11821,27.8943,-2.11628,0.127648,-0.0512824,-0.0482319,-0.00111392,0.000296039,-0.00100203,0.000816237,-0.00163412,-1.09195,0.00804946,1002,452,1.16818,0.670047,23.7774,3.54584,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.126484,-0.0493832,-0.0502117,-0.00122257,0.000305741,-0.000883842,0.000709965,-0.00162679,-1.14185,0.00849348,1009,452,1.14977,0.666404,23.831,3.22634,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.125606,-0.0460254,-0.0534969,-0.00133759,0.000391738,-0.000812568,0.000713627,-0.00165948,-1.19362,0.00845588,1016,452,1.13089,0.640385,23.8665,2.88861,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.124842,-0.0428108,-0.0573248,-0.00145321,0.000536491,-0.000773111,0.000801572,-0.00171829,-1.24048,0.00868171,1023,452,1.11177,0.617429,23.9003,2.55158,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.123595,-0.0399811,-0.0591507,-0.00154399,0.000712859,-0.000744144,0.000936134,-0.00176726,-1.2793,0.00822479,1030,452,1.09292,0.585593,23.9314,2.19526,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.122679,-0.0385591,-0.0584656,-0.00160738,0.000907691,-0.000734613,0.00110654,-0.00180623,-1.30645,0.00894885,1037,452,1.08382,0.560602,24.0229,1.85232,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.121724,-0.0363403,-0.0596106,-0.00165244,0.00110275,-0.000738256,0.0012881,-0.00183779,-1.32482,0.00952276,1044,452,1.06952,0.537573,24.1123,1.50607,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.120434,-0.0337432,-0.0608879,-0.00168151,0.00124046,-0.000732856,0.00141396,-0.00185501,-1.33833,0.00988672,1051,452,1.05135,0.514503,24.2187,1.15426,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.118331,-0.0314603,-0.0588844,-0.00169697,0.00137843,-0.000716199,0.00153704,-0.00185558,-1.35286,0.0095572,1058,452,1.03329,0.488254,24.3028,0.792695,23.0425,0.346426
-2.77486,28.073,-2.0274,0.116127,-0.030297,-0.0540621,-0.00167738,0.00150263,-0.000686957,0.00164468,-0.00181943,-1.36688,0.00904453,1065,452,1.02163,0.466971,24.3856,0.439013,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.114272,-0.0291004,-0.0487975,-0.00162584,0.00159266,-0.000630108,0.00171162,-0.0017448,-1.38419,0.00853866,1072,452,1.01464,0.444345,24.4867,0.0948194,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.112902,-0.0259602,-0.0477294,-0.00153707,0.00164555,-0.000542593,0.00173551,-0.00162704,-1.40649,0.00802199,1079,452,1.00139,0.415258,24.6163,-0.260846,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.112177,-0.0221895,-0.049688,-0.00143414,0.00164756,-0.000425061,0.00170511,-0.0014917,-1.43621,0.0077409,1086,452,0.986779,0.383382,24.774,-0.627663,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.111577,-0.0195202,-0.0481004,-0.00135306,0.00163841,-0.000338229,0.00167618,-0.00139083,-1.4596,0.0076738,1093,452,0.982745,0.35141,24.9111,-0.996402,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.111051,-0.0179278,-0.0455267,-0.0012884,0.00157958,-0.000288496,0.00160832,-0.00131713,-1.47153,0.00767259,1100,452,0.982425,0.32373,25.0465,-1.35246,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.110022,-0.0162009,-0.0415056,-0.00124269,0.00149052,-0.000257233,0.00151452,-0.00126669,-1.47777,0.00799731,1107,452,0.980736,0.296517,25.2162,-1.72638,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.108675,-0.0131211,-0.0406168,-0.00118888,0.00136013,-0.000210995,0.00137748,-0.00120623,-1.48877,0.00808112,1114,452,0.96743,0.267559,25.3985,-2.09529,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.108123,-0.00979606,-0.0413833,-0.00114122,0.0012,-0.000171497,0.00121249,-0.00115371,-1.49806,0.00802294,1121,452,0.957677,0.237259,25.6078,-2.44499,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.107552,-0.00691472,-0.0417835,-0.00111494,0.00102942,-0.000179856,0.0010444,-0.00112992,-1.4877,0.00721236,1128,452,0.948865,0.208345,25.7954,-2.78474,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.107383,-0.00478077,-0.0379828,-0.00111778,0.000853516,-0.000244883,0.00088348,-0.00114775,-1.44904,0.00618092,1135,452,0.955241,0.174624,25.9715,-3.13525,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.106527,-0.00280949,-0.0341851,-0.00113193,0.000668677,-0.000319844,0.000723803,-0.00118706,-1.40012,0.00623402,1142,452,0.954891,0.147487,26.1482,-3.4991,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.105573,-0.00125363,-0.0303675,-0.00112639,0.000507264,-0.000369188,0.000586823,-0.00120595,-1.35855,0.00634371,1149,452,0.953887,0.123108,26.3387,-3.87209,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.103806,-0.000258374,-0.0258079,-0.00109034,0.000367468,-0.000389171,0.000464854,-0.00118773,-1.32559,0.00639701,1156,452,0.947194,0.101792,26.5223,-4.2334,25.445,-4.28508
7.18822,28.3786,-1.94628,0.101915,0.000741331,-0.0232191,-0.00103365,0.000257122,-0.000392254,0.000366976,-0.0011435,-1.29774,0.00632921,1163,452,0.934068,0.0890444,26.7365,-4.59124,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.100682,0.00217869,-0.022532,-0.000974899,0.000177883,-0.000381537,0.000292721,-0.00108974,-1.27843,0.00627889,1170,452,0.922172,0.0795377,26.9718,-4.94393,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.100372,0.00450154,-0.0240232,-0.000918864,0.000138176,-0.000354072,0.000245817,-0.00102651,-1.27567,0.00631453,1177,452,0.913139,0.0681041,27.2056,-5.28052,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.0997831,0.00637611,-0.0233076,-0.000856141,0.000130875,-0.000317435,0.00022415,-0.000949416,-1.285,0.00686567,1184,452,0.907647,0.0462913,27.4833,-5.63049,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.129189,-0.0500858,-0.0193949,0.00204217,0.00186212,-0.00316376,0.00511719,-0.0012129,-0.771174,0.00761744,848,459,1.27264,0.578287,24.73,10.489,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.130937,-0.050775,-0.0181849,0.00192734,0.00182265,-0.0032251,0.00510052,-0.00135053,-0.777284,0.00810242,855,459,1.2922,0.577566,24.5563,10.1798,23.234,9.64557
-23.0729,26.8382,-2.42873,0.130624,-0.0516864,-0.0173283,0.00178731,0.00178881,-0.00328375,0.00507181,-0.00149569,-0.785512,0.00827951,862,459,1.29034,0.579332,24.3815,9.87003,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.131038,-0.0529313,-0.0175882,0.00161849,0.0017668,-0.00330689,0.00500037,-0.00161508,-0.796608,0.00830998,869,459,1.29339,0.592102,24.2303,9.56509,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.131457,-0.0544006,-0.0201549,0.00144617,0.00176909,-0.00329916,0.00491074,-0.00169548,-0.809849,0.00762262,876,459,1.29151,0.616611,24.0815,9.27684,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.133283,-0.0552882,-0.0248547,0.00128503,0.00180496,-0.00328695,0.00484221,-0.00175222,-0.824861,0.00729666,883,459,1.29892,0.642609,23.9437,8.97925,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.134751,-0.0560977,-0.0272523,0.00112902,0.00186198,-0.00326529,0.00478129,-0.0017903,-0.841282,0.00722278,890,459,1.30761,0.6617,23.7789,8.66463,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.13547,-0.056825,-0.0267201,0.000958595,0.00192858,-0.00322344,0.00470331,-0.00181613,-0.860067,0.00756789,897,459,1.31518,0.66825,23.6188,8.33414,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.1362,-0.0570151,-0.0269709,0.000759979,0.00196829,-0.00318141,0.00460241,-0.00187414,-0.879232,0.00786723,904,459,1.32092,0.673548,23.5158,8.01452,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.137209,-0.0567594,-0.0306711,0.000578061,0.00200152,-0.00313118,0.00450084,-0.00192126,-0.897151,0.00841544,911,459,1.3217,0.683166,23.4304,7.69932,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.138134,-0.0577434,-0.0326009,0.000418578,0.0020122,-0.00306528,0.00438255,-0.00195176,-0.912558,0.00896456,918,459,1.32572,0.70354,23.334,7.38987,21.9158,6.77046
-16.852,26.9608,-2.16377,0.138002,-0.057968,-0.0359832,0.000239543,0.0020043,-0.00299213,0.00424145,-0.0019976,-0.928784,0.0092946,925,459,1.31587,0.710385,23.2193,7.07688,21.797,6.44291
-16.1597,26.974,-2.1307,0.137592,-0.0587637,-0.0369085,3.26769e-05,0.0019673,-0.00289492,0.00405224,-0.00205227,-0.946637,0.00903905,932,459,1.30883,0.717801,23.0973,6.76564,21.6776,6.11867
-15.4664,26.987,-2.10061,0.136965,-0.0593762,-0.0379708,-0.000183203,0.00185629,-0.00278729,0.00380452,-0.00213143,-0.960763,0.00866309,939,459,1.29921,0.724123,22.9915,6.4705,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.13688,-0.0593701,-0.0410483,-0.000365396,0.00174081,-0.00267234,0.00356006,-0.00218465,-0.973092,0.00859544,946,459,1.29024,0.728846,22.921,6.16885,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.136912,-0.0584106,-0.0460827,-0.000522353,0.00158128,-0.0025342,0.00327327,-0.00221434,-0.982105,0.00889114,953,459,1.27768,0.726269,22.8746,5.86312,21.4473,5.18563
-13.378,27.0344,-2.03649,0.136353,-0.0584518,-0.0480863,-0.000669427,0.00139007,-0.00236176,0.00293681,-0.00221617,-0.990977,0.0086681,960,459,1.2662,0.731022,22.8419,5.54909,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.135982,-0.0584092,-0.0508598,-0.000799904,0.00119733,-0.00215724,0.00257588,-0.00217846,-1.00217,0.00835835,967,459,1.25464,0.742056,22.821,5.2338,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.135461,-0.0585607,-0.0524027,-0.000909665,0.00104568,-0.00195157,0.00225077,-0.00211476,-1.01761,0.00771943,974,459,1.24441,0.75186,22.8224,4.91081,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.134577,-0.0575646,-0.0548104,-0.000998842,0.000949003,-0.00175413,0.00198145,-0.00203128,-1.03882,0.00820222,981,459,1.22834,0.746659,22.8063,4.5663,21.39,3.88262
-10.5831,27.1059,-1.96842,0.134047,-0.0569967,-0.0550835,-0.00108131,0.000882208,-0.00155026,0.00173543,-0.00193453,-1.06767,0.00819295,988,459,1.22091,0.73886,22.7861,4.22219,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.133201,-0.0557846,-0.0560676,-0.00117384,0.000845511,-0.00135345,0.00152441,-0.00185274,-1.10587,0.00840492,995,459,1.20838,0.729948,22.7863,3.88399,21.3818,3.21251
-9.18155,27.142,-1.94064,0.132376,-0.0543216,-0.0575353,-0.00127739,0.000843234,-0.00119314,0.00137912,-0.00181327,-1.14866,0.00779096,1002,459,1.19474,0.72264,22.8186,3.56394,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.130978,-0.0520039,-0.0601663,-0.00139192,0.000883585,-0.00107615,0.0013119,-0.00182024,-1.19201,0.00793771,1009,459,1.17227,0.712579,22.8754,3.24596,21.4875,2.61171
-7.77609,27.179,-1.92164,0.130015,-0.0490158,-0.0635973,-0.00151565,0.000976406,-0.000999385,0.00132767,-0.00186692,-1.2328,0.00796326,1016,459,1.1521,0.691765,22.9116,2.91839,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.129159,-0.0460543,-0.0678449,-0.00163568,0.00110475,-0.000941909,0.00139727,-0.0019282,-1.26968,0.00801318,1023,459,1.13103,0.670409,22.9315,2.58481,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.127389,-0.0435124,-0.0687551,-0.00172472,0.00124362,-0.000886344,0.00148814,-0.00196924,-1.30162,0.00807839,1030,459,1.10899,0.645164,22.9372,2.22184,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.126659,-0.0412421,-0.0701603,-0.00178597,0.00138076,-0.000845287,0.00159227,-0.00199747,-1.32561,0.00901077,1037,459,1.09616,0.621224,23.0141,1.87555,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.125549,-0.0387501,-0.0721949,-0.00183002,0.00150463,-0.000817306,0.00169418,-0.00201956,-1.34291,0.0095647,1044,459,1.0779,0.596842,23.0989,1.53202,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.12454,-0.0362645,-0.0748568,-0.00185642,0.0015763,-0.000787068,0.00174815,-0.00202828,-1.35582,0.0100433,1051,459,1.059,0.576457,23.2063,1.19915,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.122848,-0.0345489,-0.0732741,-0.00186576,0.001638,-0.000750898,0.00179215,-0.0020199,-1.36833,0.0100171,1058,459,1.04397,0.554849,23.2901,0.864586,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.120185,-0.034172,-0.0660264,-0.0018416,0.00168139,-0.000703699,0.00181675,-0.00197696,-1.38076,0.00958168,1065,459,1.03388,0.533622,23.3567,0.527645,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.118002,-0.0336713,-0.0582014,-0.00178768,0.00169111,-0.000631805,0.0018023,-0.00189887,-1.39659,0.00904149,1072,459,1.03012,0.510457,23.4583,0.17932,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.11609,-0.0308208,-0.0547368,-0.00169939,0.00166963,-0.000537496,0.0017533,-0.00178306,-1.41636,0.00828449,1079,459,1.01758,0.474042,23.6058,-0.188591,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.115378,-0.0269179,-0.0555642,-0.00159419,0.00161442,-0.000425546,0.0016699,-0.00164967,-1.44116,0.00779173,1086,459,1.00582,0.436735,23.7745,-0.564811,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.114538,-0.0235259,-0.0552907,-0.00150377,0.00155956,-0.000339505,0.00159674,-0.00154095,-1.46173,0.00763234,1093,459,0.995774,0.401258,23.9125,-0.930722,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.113971,-0.021012,-0.0555258,-0.00143003,0.00147988,-0.000284351,0.00150741,-0.00145755,-1.47429,0.00787506,1100,459,0.987344,0.378013,24.0385,-1.28217,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.112464,-0.0187833,-0.0523183,-0.0013734,0.00138101,-0.000243051,0.00140229,-0.00139469,-1.48346,0.00825462,1107,459,0.978528,0.349589,24.2063,-1.64911,23.0127,-1.94994
2.12315,27.468,-1.81097,0.111137,-0.0161427,-0.0509581,-0.00131136,0.0012475,-0.000192748,0.00126193,-0.0013258,-1.49603,0.00847003,1114,459,0.966703,0.320591,24.3833,-2.01422,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.110299,-0.0133122,-0.049502,-0.00125386,0.00109121,-0.000153554,0.00110122,-0.00126387,-1.50569,0.00837672,1121,459,0.959925,0.288555,24.591,-2.38146,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.10956,-0.0106812,-0.0477525,-0.00121721,0.000931304,-0.000160421,0.000943216,-0.00122912,-1.49668,0.00717634,1128,459,0.955009,0.257836,24.7351,-2.73389,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.109321,-0.00807735,-0.0427108,-0.00120928,0.000772764,-0.000220098,0.000796911,-0.00123343,-1.46152,0.00623547,1135,459,0.963619,0.219726,24.9175,-3.08485,23.766,-3.25654
4.97019,27.5518,-1.78167,0.108741,-0.00528236,-0.0396523,-0.0012118,0.000606437,-0.000290938,0.000651856,-0.00125721,-1.41593,0.00604749,1142,459,0.963665,0.187614,25.1015,-3.43873,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.107471,-0.00298092,-0.0369809,-0.00119939,0.000458672,-0.000340705,0.000525952,-0.00126667,-1.37583,0.00624038,1149,459,0.956196,0.159992,25.2689,-3.79487,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.105591,-0.00189035,-0.0323436,-0.00116497,0.000332654,-0.000367275,0.000417874,-0.00125019,-1.3428,0.00647479,1156,459,0.948478,0.137239,25.4523,-4.15429,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.103748,-0.00103449,-0.0292442,-0.00111741,0.000238376,-0.000385169,0.000340158,-0.0012192,-1.31245,0.00652603,1163,459,0.937215,0.121669,25.6629,-4.5072,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.102509,9.75414e-05,-0.0280882,-0.00107157,0.000180816,-0.000398571,0.000296901,-0.00118765,-1.28738,0.00663498,1170,459,0.926593,0.111211,25.9014,-4.85717,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.102248,0.00235444,-0.0297157,-0.00102854,0.000165226,-0.00039919,0.000286411,-0.00114973,-1.27606,0.00665436,1177,459,0.917643,0.0992916,26.144,-5.19387,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.101838,0.00450726,-0.0298627,-0.000979452,0.000183063,-0.000386974,0.000300095,-0.00109648,-1.27711,0.00701982,1184,459,0.911434,0.075456,26.422,-5.55666,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.101386,0.00566871,-0.0269443,-0.000924864,0.000237518,-0.000383702,0.000352754,-0.0010401,-1.27904,0.00723902,1191,459,0.91354,0.050194,26.7253,-5.91773,25.6705,-5.90935
10.703,27.739,-1.76871,0.101082,0.00715359,-0.0258567,-0.000884561,0.000292096,-0.000380084,0.000404192,-0.000996657,-1.284,0.00719366,1198,459,0.912009,0.02787,27.0625,-6.27414,26.0117,-6.2535
11.424,27.764,-1.77347,0.101263,0.00851144,-0.0259126,-0.000863273,0.000407791,-0.000372245,0.000508783,-0.000964265,-1.30587,0.00660949,1205,459,0.912149,0.0100571,27.3803,-6.61357,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.100671,0.0097597,-0.0259474,-0.000845558,0.000550083,-0.000344702,0.000630577,-0.000926051,-1.34139,0.00652113,1212,459,0.904859,-0.00650228,27.6735,-6.95038,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.114511,-0.0434061,-0.0186956,0.0021981,-0.000405237,-0.00198692,0.00327176,-0.0014789,-0.495416,0.00870847,778,466,1.13331,0.504226,25.5902,13.4411,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.115788,-0.0440504,-0.0191366,0.00225504,-6.6461e-05,-0.00215648,0.00354332,-0.00135475,-0.538506,0.00851486,785,466,1.14493,0.504804,25.3027,13.0919,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.117383,-0.0450284,-0.0161713,0.00232895,0.000223978,-0.00227909,0.00378684,-0.00123391,-0.569086,0.00878825,792,466,1.16632,0.512341,25.0887,12.7704,23.9065,12.297
-29.3236,25.9665,-2.47326,0.118636,-0.0458683,-0.0142044,0.00244724,0.000490597,-0.00237245,0.00403517,-0.00109733,-0.589837,0.0087877,799,466,1.18232,0.517964,24.9165,12.4755,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.119819,-0.0459491,-0.015857,0.00255034,0.000702495,-0.00247089,0.0042644,-0.00101156,-0.606485,0.00857638,806,466,1.1902,0.523918,24.7416,12.1932,23.5352,11.7143
-27.947,25.995,-2.43501,0.121559,-0.0457466,-0.0192518,0.00258823,0.000860083,-0.00259193,0.00445632,-0.00100801,-0.624506,0.00871655,813,466,1.20003,0.532215,24.5762,11.8984,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.123838,-0.0462774,-0.020988,0.00256347,0.000981399,-0.00272272,0.00460774,-0.00106287,-0.644024,0.00870646,820,466,1.21868,0.546747,24.44,11.5845,23.1842,11.096
-26.567,26.0289,-2.40549,0.125889,-0.0475498,-0.0207659,0.00251645,0.00107611,-0.00285765,0.00474328,-0.00115072,-0.661961,0.0083544,827,466,1.23917,0.563374,24.3056,11.2643,23.0298,10.7681
-25.877,26.0455,-2.38774,0.127704,-0.048941,-0.0200411,0.00247198,0.00117112,-0.00295619,0.00484845,-0.00120535,-0.677111,0.00802241,834,466,1.25834,0.579012,24.1633,10.9439,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.12933,-0.0510724,-0.0186878,0.00239881,0.00120777,-0.00302302,0.00488441,-0.00127783,-0.688146,0.00766465,841,466,1.2772,0.596488,23.9937,10.6598,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.132251,-0.0526536,-0.0185715,0.00229161,0.00120152,-0.00308824,0.00488254,-0.0013894,-0.698052,0.00771313,848,466,1.30645,0.610609,23.834,10.393,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.135056,-0.0534782,-0.0177089,0.0021677,0.00118453,-0.00315683,0.00487099,-0.00151876,-0.708158,0.00794319,855,466,1.33597,0.612997,23.6643,10.1105,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.136024,-0.0542757,-0.0172128,0.00201929,0.00117518,-0.00322374,0.00484849,-0.00165401,-0.720308,0.00809449,862,466,1.34621,0.614269,23.4867,9.81304,22.115,9.25006
-22.4344,26.1075,-2.23993,0.135871,-0.0553577,-0.0173386,0.0018421,0.0011766,-0.0032643,0.00479057,-0.00177186,-0.734605,0.00800123,869,466,1.34386,0.621638,23.3207,9.50371,21.95,8.9259
-21.7446,26.1214,-2.21068,0.135974,-0.0563629,-0.0214671,0.00166225,0.00120256,-0.00328238,0.00472282,-0.00185802,-0.750443,0.0081126,876,466,1.33544,0.639454,23.1671,9.19901,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.136732,-0.0577328,-0.0250155,0.00149336,0.00125825,-0.00329769,0.00467559,-0.00192399,-0.767582,0.00832322,883,466,1.33481,0.661375,23.0207,8.89709,21.6287,8.27365
-20.366,26.1462,-2.14378,0.138526,-0.0582214,-0.0302652,0.00132296,0.00133675,-0.00330199,0.00463185,-0.00197214,-0.786442,0.00822425,890,466,1.34051,0.682936,22.8721,8.59984,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.13993,-0.0583368,-0.0327362,0.00112875,0.00142905,-0.00328048,0.00456281,-0.00200501,-0.808268,0.00813918,897,466,1.34815,0.692375,22.7213,8.28303,21.2846,7.63983
-18.985,26.1721,-2.08052,0.140982,-0.0586376,-0.0330827,0.000907215,0.00150429,-0.00324971,0.00446915,-0.00205765,-0.831202,0.00830865,904,466,1.35681,0.701251,22.6087,7.96859,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.142443,-0.0587927,-0.0356837,0.000701543,0.00157512,-0.003207,0.00437494,-0.00209828,-0.853081,0.00870028,911,466,1.36446,0.716557,22.5219,7.65383,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.14347,-0.060326,-0.0362826,0.000518981,0.00163058,-0.00315013,0.00427357,-0.00212401,-0.872718,0.00897125,918,466,1.37246,0.741824,22.4287,7.34636,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.143345,-0.0606725,-0.0395201,0.000319414,0.00167003,-0.00308437,0.00415215,-0.00216271,-0.89317,0.00912741,925,466,1.36288,0.753219,22.3184,7.03193,20.8371,6.36916
-16.215,26.2289,-1.97028,0.142785,-0.0619456,-0.0393004,9.04286e-05,0.00168948,-0.00299452,0.00398937,-0.00220946,-0.915853,0.00870781,932,466,1.35697,0.761386,22.1985,6.72499,20.7231,6.04615
-15.522,26.2419,-1.94047,0.142119,-0.0626998,-0.0408856,-0.000149495,0.00165664,-0.0028909,0.00378224,-0.00227509,-0.936787,0.00826769,939,466,1.34582,0.76693,22.0936,6.43703,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.141902,-0.0624464,-0.0454886,-0.000362395,0.0016174,-0.00277772,0.00357633,-0.00232133,-0.956567,0.00828406,946,466,1.33196,0.771924,22.0259,6.14342,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.141757,-0.0615117,-0.0521724,-0.000550062,0.00154394,-0.0026436,0.00334032,-0.00234645,-0.973947,0.00862079,953,466,1.31371,0.776082,21.973,5.84789,20.488,5.12832
-13.4354,26.2876,-1.87433,0.141307,-0.0613974,-0.0560739,-0.0007248,0.00144373,-0.00248159,0.00306759,-0.00234866,-0.991361,0.0084643,960,466,1.29878,0.785082,21.9392,5.54295,20.4532,4.81532
-12.738,26.3041,-1.85634,0.140939,-0.0611383,-0.0610116,-0.000881255,0.00133931,-0.00229575,0.00277917,-0.00232111,-1.01063,0.00831279,967,466,1.28207,0.798189,21.9163,5.23649,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.140254,-0.061175,-0.0629068,-0.00101523,0.00126239,-0.00210895,0.00252036,-0.0022732,-1.03296,0.00779514,974,466,1.26923,0.806152,21.91,4.91947,20.425,4.18356
-11.3411,26.3394,-1.82397,0.139035,-0.059822,-0.064773,-0.00112892,0.00122178,-0.00192714,0.00230371,-0.00221085,-1.05923,0.0079678,981,466,1.25081,0.796609,21.8861,4.58261,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.138199,-0.0586738,-0.0655893,-0.00123222,0.00120207,-0.0017341,0.00210355,-0.0021337,-1.0914,0.00802935,988,466,1.23873,0.785366,21.861,4.24264,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.137479,-0.057402,-0.0660313,-0.00133555,0.00120118,-0.00154101,0.00192867,-0.00206305,-1.12973,0.00810794,995,466,1.22861,0.77231,21.8568,3.91024,20.395,3.19973
-9.24312,26.3917,-1.7723,0.136754,-0.0561463,-0.0675708,-0.00144421,0.00122313,-0.00138103,0.00180933,-0.00203042,-1.16937,0.00764342,1002,466,1.21579,0.76344,21.8847,3.58822,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.135513,-0.0544035,-0.0701519,-0.0015644,0.00127367,-0.00126252,0.00175401,-0.00204474,-1.20725,0.00752765,1009,466,1.19514,0.752488,21.938,3.27207,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.134214,-0.0518576,-0.0747929,-0.00169344,0.00135923,-0.00117923,0.0017617,-0.00209591,-1.24189,0.00763436,1016,466,1.16873,0.737327,21.9739,2.95131,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.132538,-0.0498198,-0.0770503,-0.00181295,0.00146337,-0.0011064,0.00180199,-0.00215158,-1.27379,0.00766638,1023,466,1.14434,0.7229,21.9831,2.61492,20.5559,1.9508
