 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0784131,-0.0142292,-0.0200807,-0.000386253,0.000573022,-0.000194123,0.000610817,-0.000424048,-1.37851,0.00723319,1142,445,-0.81553,0.165427,25.3521,-3.42373,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.078689,-0.0151039,-0.0157622,-0.000461217,0.000666231,-0.000179534,0.00069413,-0.000489116,-1.41664,0.00708777,1149,445,-0.806169,0.160679,25.5562,-3.78894,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0791722,-0.0155167,-0.0134521,-0.00048319,0.000722051,-0.000122041,0.000734285,-0.000495423,-1.47089,0.00692919,1156,445,-0.804203,0.157366,25.7655,-4.14508,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0761534,-0.0169314,-0.0260115,4.8276e-05,-0.00162537,0.00018875,6.92988e-05,-0.00164639,0.110922,0.00760981,995,452,-0.81421,0.22459,21.6747,3.47468,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0759625,-0.0167382,-0.0273318,-2.15894e-06,-0.0016242,0.000232534,3.05185e-05,-0.00165688,0.139613,0.00720752,1002,452,-0.815264,0.225361,21.7107,3.17209,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0760629,-0.016233,-0.028727,-7.33981e-05,-0.00154875,0.00023817,-3.59027e-05,-0.00158624,0.15615,0.00778254,1009,452,-0.819433,0.220094,21.7737,2.8789,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0760117,-0.0155508,-0.0307478,-0.000148383,-0.00139954,0.000195787,-0.000118461,-0.00142946,0.151657,0.00786305,1016,452,-0.82369,0.214585,21.8159,2.5671,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0761777,-0.0147541,-0.0333408,-0.000218453,-0.00119807,0.00011414,-0.00020533,-0.00121119,0.114472,0.00816598,1023,452,-0.831608,0.210918,21.8532,2.25222,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0760264,-0.0140029,-0.0359653,-0.000286087,-0.000974325,2.31727e-05,-0.000285308,-0.000975104,0.0336189,0.00767183,1030,452,-0.836561,0.210156,21.8983,1.90977,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.075852,-0.014645,-0.0340104,-0.000343142,-0.00077006,-7.08574e-05,-0.000331688,-0.000781513,-0.160252,0.00816264,1037,452,-0.829732,0.209931,21.9983,1.57636,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0761648,-0.0145709,-0.0324567,-0.000378114,-0.000622642,-0.000158151,-0.000300478,-0.000700278,-0.456341,0.00848825,1044,452,-0.828949,0.206658,22.0898,1.23905,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0772397,-0.0143378,-0.030302,-0.00039586,-0.000550157,-0.000223706,-0.000236373,-0.000709644,-0.619351,0.00872632,1051,452,-0.834276,0.202387,22.1931,0.897726,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.078251,-0.0144321,-0.0289366,-0.000392626,-0.000520864,-0.000264697,-0.000184393,-0.000729097,-0.666569,0.00859986,1058,452,-0.840648,0.198436,22.2883,0.563905,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0786991,-0.0150216,-0.0273616,-0.000360612,-0.000513343,-0.0002845,-0.000142407,-0.000731549,-0.654279,0.00831479,1065,452,-0.840709,0.197812,22.3924,0.240453,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0786658,-0.016235,-0.0246727,-0.000300813,-0.000495398,-0.000278674,-0.000102936,-0.000693275,-0.61745,0.00789202,1072,452,-0.833021,0.201802,22.515,-0.0698549,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0788525,-0.0163691,-0.0238924,-0.000227167,-0.000487414,-0.000257049,-6.9182e-05,-0.000645399,-0.551093,0.00744766,1079,452,-0.832593,0.201927,22.6562,-0.388763,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0789312,-0.0164202,-0.0255345,-0.000169469,-0.000500594,-0.000216214,-6.27089e-05,-0.000607354,-0.458651,0.00727636,1086,452,-0.837126,0.204122,22.8192,-0.716022,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0785795,-0.0170913,-0.0247813,-0.000136442,-0.000446262,-0.000187781,-4.79213e-05,-0.000534784,-0.440512,0.00746261,1093,452,-0.831166,0.204927,22.9661,-1.04761,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0783405,-0.0178168,-0.0220613,-0.000111465,-0.000376424,-0.000177216,-2.26836e-05,-0.000465205,-0.46443,0.00765047,1100,452,-0.821264,0.200749,23.1083,-1.38234,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0785062,-0.0177621,-0.0209536,-0.000105012,-0.000262325,-0.000170353,3.96713e-06,-0.000371304,-0.569117,0.00796175,1107,452,-0.819725,0.196711,23.2896,-1.73203,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0790165,-0.0172923,-0.0214991,-0.00011057,-0.000141341,-0.000151638,2.64604e-05,-0.000278372,-0.734841,0.00796639,1114,452,-0.825971,0.194689,23.4814,-2.06939,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0787511,-0.0159024,-0.023662,-0.000142659,-2.91462e-05,-0.000122508,4.91142e-05,-0.000220919,-1.00232,0.00795395,1121,452,-0.829132,0.190182,23.6999,-2.3999,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0782775,-0.0152197,-0.024534,-0.000199387,6.60739e-05,-0.000105315,0.00010278,-0.000236093,-1.23543,0.00736057,1128,452,-0.826702,0.187749,23.8979,-2.72053,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0781196,-0.0152433,-0.0211099,-0.000269697,0.000135997,-0.00012457,0.000171193,-0.000304893,-1.29543,0.00656367,1135,452,-0.815983,0.1816,24.077,-3.05444,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0785804,-0.0154942,-0.0185043,-0.000349382,0.000196306,-0.000151416,0.000235505,-0.00038858,-1.31748,0.00677323,1142,452,-0.813215,0.175705,24.2584,-3.39001,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0789353,-0.015731,-0.0159098,-0.000410914,0.000252361,-0.000146746,0.000283377,-0.00044193,-1.3625,0.00689603,1149,452,-0.809315,0.167662,24.4559,-3.7381,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0797666,-0.0162084,-0.0130065,-0.000426811,0.000283076,-0.000109466,0.000299573,-0.000443308,-1.42122,0.00689162,1156,452,-0.809151,0.162736,24.6502,-4.07863,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0803048,-0.0165635,-0.0120377,-0.000399517,0.000287416,-6.17281e-05,0.000292919,-0.00040502,-1.48188,0.00671098,1163,452,-0.81139,0.169071,24.8793,-4.42081,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0806359,-0.0167935,-0.0123539,-0.000347581,0.000271945,-1.08147e-05,0.000272133,-0.00034777,-1.55335,0.00658759,1170,452,-0.815127,0.180983,25.1242,-4.75719,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0807123,-0.0162948,-0.0144943,-0.000275802,0.000234584,3.65406e-05,0.000237187,-0.000278405,1.49969,0.00661257,1177,452,-0.821546,0.191203,25.3604,-5.07652,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0813163,-0.01626,-0.0135298,-0.000186332,0.000182597,8.46912e-05,0.00020111,-0.000204845,1.35559,0.0071329,1184,452,-0.824206,0.181229,25.6373,-5.4037,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0774365,-0.0125138,-0.0261099,4.19418e-05,0.000907678,-0.00024306,0.00097125,-2.16301e-05,-1.31498,0.00679975,848,459,-0.8322,0.167503,22.6926,10.1631,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.077271,-0.0129054,-0.02463,5.73578e-05,0.000680437,-0.000178486,0.000727944,9.85106e-06,-1.31066,0.00728629,855,459,-0.827223,0.169344,22.5015,9.84357,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0777721,-0.0139111,-0.0224988,7.30009e-05,0.000413829,-0.000132447,0.000459247,2.75834e-05,-1.24045,0.00741311,862,459,-0.827332,0.172807,22.3215,9.52736,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0781486,-0.0150145,-0.0205081,0.000107195,0.000140676,-8.8908e-05,0.000214406,3.34651e-05,-0.878454,0.00728602,869,459,-0.826397,0.177838,22.1578,9.21587,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0785012,-0.0157345,-0.0197292,0.000156689,-0.00012058,-3.93935e-05,0.000162177,-0.000126068,-0.138428,0.0065585,876,459,-0.827827,0.180942,21.9953,8.91737,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0782711,-0.0152077,-0.0218637,0.000207485,-0.000318965,-6.40956e-07,0.000207486,-0.000318966,-0.0012175,0.00623321,883,459,-0.830023,0.181897,21.8368,8.60376,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0774064,-0.0142775,-0.0252357,0.000240543,-0.000410585,1.34136e-05,0.000240819,-0.000410861,0.0205889,0.00627689,890,459,-0.828826,0.18785,21.667,8.27238,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0767838,-0.0142311,-0.0269348,0.000249912,-0.000380974,7.91651e-06,0.000250011,-0.000381073,0.0125456,0.00674125,897,459,-0.826292,0.198695,21.5083,7.93304,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0763983,-0.0142254,-0.0280178,0.000250753,-0.000314134,-2.06315e-05,0.000251505,-0.000314887,-0.0364585,0.00707615,904,459,-0.824744,0.205688,21.4023,7.61172,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0765828,-0.0139907,-0.0297092,0.000258802,-0.000224141,-7.27452e-05,0.000269521,-0.00023486,-0.146305,0.00729133,911,459,-0.83016,0.203556,21.301,7.29844,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0765787,-0.0137091,-0.0304542,0.000260356,-0.000147276,-0.000141505,0.000304662,-0.000191582,-0.303437,0.00751395,918,459,-0.831648,0.198951,21.1931,6.98285,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0763827,-0.0136297,-0.0312722,0.000241861,-8.01881e-05,-0.000230659,0.000362141,-0.000200469,-0.480671,0.00771707,925,459,-0.83138,0.197946,21.077,6.65877,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0758666,-0.0136011,-0.0310461,0.000202198,-2.49366e-05,-0.000311039,0.000419754,-0.000242493,-0.610357,0.00766418,932,459,-0.825692,0.200169,20.9616,6.33054,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0758626,-0.0139569,-0.0308675,0.000142297,-4.3723e-05,-0.000362852,0.00042387,-0.000325296,-0.659934,0.00758235,939,459,-0.82513,0.206303,20.8592,6.02416,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0762956,-0.0140202,-0.0315495,8.84992e-05,-0.000146037,-0.000369539,0.00035893,-0.000416468,-0.631756,0.00761373,946,459,-0.830872,0.208086,20.7807,5.71463,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0765313,-0.014282,-0.0318714,5.14549e-05,-0.000313739,-0.000333041,0.000248671,-0.000510956,-0.534641,0.00799052,953,459,-0.833696,0.2076,20.7237,5.40727,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.07637,-0.0151552,-0.0302291,3.75588e-05,-0.000530839,-0.000266584,0.000143021,-0.000636302,-0.376714,0.00788055,960,459,-0.827877,0.208623,20.6921,5.09523,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0759583,-0.0158986,-0.0289467,3.54721e-05,-0.000770985,-0.000175788,7.2124e-05,-0.000807637,-0.205555,0.00771791,967,459,-0.820442,0.212034,20.6726,4.78292,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0758969,-0.0170155,-0.028168,2.61923e-05,-0.000982934,-8.50983e-05,3.33182e-05,-0.00099006,-0.0835425,0.00709446,974,459,-0.817622,0.224533,20.6758,4.46467,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0760611,-0.0170477,-0.028297,1.3879e-05,-0.00110564,-3.99472e-06,1.38933e-05,-0.00110566,-0.00356818,0.00751568,981,459,-0.819431,0.227567,20.6628,4.12079,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0758145,-0.0170451,-0.0285681,-1.2558e-06,-0.00117431,7.76937e-05,3.86761e-06,-0.00117944,0.0658484,0.00742348,988,459,-0.81745,0.228673,20.6497,3.77882,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0757118,-0.0167783,-0.0282843,-2.50809e-05,-0.00120632,0.000152168,-5.79352e-06,-0.0012256,0.126079,0.00750913,995,459,-0.81571,0.227624,20.6568,3.44507,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0754623,-0.0163568,-0.0296189,-6.22983e-05,-0.0012043,0.0001899,-3.15484e-05,-0.00123505,0.160533,0.00698556,1002,459,-0.816363,0.228412,20.6991,3.13684,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.075505,-0.0157761,-0.0309445,-0.000118748,-0.00114507,0.000188328,-8.52817e-05,-0.00117853,0.175868,0.00720176,1009,459,-0.819917,0.225251,20.7672,2.83988,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0754326,-0.0150888,-0.0336341,-0.000182941,-0.00102683,0.000144558,-0.000158865,-0.0010509,0.165034,0.00730264,1016,459,-0.825533,0.218217,20.8121,2.54031,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0755245,-0.0143022,-0.0375466,-0.000244003,-0.000870448,7.3915e-05,-0.0002354,-0.000879051,0.115871,0.00745948,1023,459,-0.835818,0.212457,20.8386,2.23236,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0759746,-0.0140993,-0.0393097,-0.000300132,-0.000703598,2.69889e-06,-0.000300114,-0.000703616,0.00668885,0.0074955,1030,459,-0.84452,0.213186,20.8578,1.89383,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0756958,-0.0143523,-0.0379311,-0.000345985,-0.000558367,-6.90042e-05,-0.000325534,-0.000578818,-0.288122,0.00821446,1037,459,-0.838336,0.215537,20.9402,1.55713,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0760454,-0.0143813,-0.0360445,-0.000377399,-0.000460021,-0.000138275,-0.000274395,-0.000563024,-0.640239,0.00859372,1044,459,-0.837199,0.215738,21.0268,1.21915,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0767526,-0.0142677,-0.0345396,-0.000396763,-0.000419465,-0.000195322,-0.000212462,-0.000603766,-0.756373,0.00894153,1051,459,-0.84052,0.215219,21.1311,0.89233,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0771328,-0.0141043,-0.0348778,-0.000397546,-0.000412363,-0.000237462,-0.000167377,-0.000642533,-0.769804,0.00908499,1058,459,-0.84509,0.216776,21.2299,0.574798,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0778315,-0.0150742,-0.0323389,-0.000371254,-0.000421821,-0.000261438,-0.00013388,-0.000659196,-0.737193,0.00879516,1065,459,-0.845237,0.218916,21.3218,0.264622,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0781563,-0.0170673,-0.0268504,-0.000316473,-0.00042908,-0.000256491,-0.000110178,-0.000635375,-0.677355,0.00826143,1072,459,-0.83386,0.221348,21.4445,-0.048344,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0790078,-0.0180207,-0.0229651,-0.00024444,-0.000449007,-0.000231891,-9.32764e-05,-0.000600171,-0.577691,0.00756489,1079,459,-0.831847,0.216758,21.6015,-0.375141,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0794322,-0.0177984,-0.0243726,-0.000183939,-0.000487049,-0.000195591,-8.80582e-05,-0.00058293,-0.455788,0.00721993,1086,459,-0.839247,0.214829,21.773,-0.711406,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.07917,-0.0173327,-0.0270225,-0.000146514,-0.000475284,-0.000173495,-7.18949e-05,-0.000549903,-0.406176,0.00731746,1093,459,-0.843141,0.21351,21.925,-1.03925,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0784979,-0.016813,-0.0285545,-0.000122796,-0.00044241,-0.000168521,-5.03583e-05,-0.000514847,-0.405965,0.00777323,1100,459,-0.84031,0.21152,22.0645,-1.36618,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0784154,-0.0162934,-0.028198,-0.000118414,-0.000371767,-0.000161929,-3.94986e-05,-0.000450682,-0.453472,0.00807364,1107,459,-0.838507,0.20606,22.2512,-1.70816,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0782708,-0.0165561,-0.0278204,-0.000120168,-0.00029716,-0.000139479,-4.34794e-05,-0.000373848,-0.502705,0.00831308,1114,459,-0.835644,0.202585,22.4436,-2.03663,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0781293,-0.016747,-0.027242,-0.000139682,-0.000228187,-0.000107697,-6.75006e-05,-0.000300369,-0.590465,0.00820415,1121,459,-0.832408,0.202473,22.6616,-2.37193,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0778546,-0.0166709,-0.0261004,-0.000183887,-0.000164791,-9.05948e-05,-8.32424e-05,-0.000265435,-0.8379,0.0071949,1128,459,-0.826611,0.202702,22.8158,-2.70199,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0781624,-0.0167584,-0.0209163,-0.000246044,-0.000113065,-0.000109741,-5.12433e-05,-0.000307866,-1.05776,0.0064651,1135,459,-0.815964,0.197015,22.9966,-3.03329,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0787008,-0.0164537,-0.0181565,-0.000317598,-6.98128e-05,-0.000137731,-8.45069e-06,-0.00037896,-1.15167,0.0064428,1142,459,-0.813829,0.18944,23.1808,-3.36139,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0794471,-0.0163258,-0.0164778,-0.000370673,-3.06572e-05,-0.000138643,1.87082e-05,-0.000420038,-1.22873,0.00677472,1149,459,-0.816301,0.180146,23.3541,-3.68827,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0802378,-0.0167666,-0.0139036,-0.000384887,-6.54813e-06,-0.000115408,2.5877e-05,-0.000417313,-1.2969,0.00700147,1156,459,-0.816632,0.176069,23.5503,-4.026,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.080814,-0.0171432,-0.0125501,-0.000367045,7.16505e-06,-8.95127e-05,2.74746e-05,-0.000387355,-1.34768,0.00694603,1163,459,-0.818126,0.177775,23.7751,-4.36325,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0809846,-0.0175336,-0.0122152,-0.000332086,1.37974e-05,-6.50438e-05,2.56246e-05,-0.000343913,-1.39093,0.00691996,1170,459,-0.818414,0.186168,24.0248,-4.69806,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0813054,-0.0169178,-0.0136495,-0.000279778,8.19651e-06,-4.20182e-05,1.42021e-05,-0.000285784,-1.42883,0.00686901,1177,459,-0.825289,0.190549,24.2661,-5.01999,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0819514,-0.016457,-0.0139745,-0.000207444,-9.76093e-06,-1.06894e-05,-9.1846e-06,-0.00020802,-1.51693,0.00721351,1184,459,-0.831954,0.179098,24.5416,-5.36131,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.082235,-0.0166478,-0.0125971,-0.000132734,-3.35852e-05,-4.46169e-06,-3.33848e-05,-0.000132934,-1.52592,0.00745066,1191,459,-0.830176,0.167329,24.8479,-5.70186,25.6705,-5.90935
10.703,27.739,-1.76871,-0.082016,-0.0165165,-0.0131345,-8.65086e-05,-5.45984e-05,-3.33876e-05,-3.35495e-05,-0.000107558,-1.00829,0.00752755,1198,459,-0.828768,0.157561,25.1917,-6.03633,26.0117,-6.2535
11.424,27.764,-1.77347,-0.080779,-0.0159844,-0.0145199,-7.28806e-05,-9.22026e-06,-8.76349e-05,5.2186e-05,-0.000134287,-0.959597,0.00706341,1205,459,-0.820172,0.155821,25.521,-6.36903,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0803871,-0.0155412,-0.014508,-8.05907e-05,6.22922e-05,-0.000150175,0.000157153,-0.000175452,-1.00742,0.00711354,1212,459,-0.816122,0.156015,25.8237,-6.70703,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0775452,-0.0136959,-0.0222347,-8.26959e-05,0.000320318,-0.000667245,0.00081582,-0.000578197,-0.932043,0.00816631,778,466,-0.826895,0.148533,23.6998,13.2039,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0782104,-0.0136679,-0.0224517,-0.000130827,0.000357009,-0.000629898,0.000788567,-0.000562385,-0.970125,0.00813197,785,466,-0.833879,0.146491,23.3916,12.8423,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0785909,-0.0145997,-0.0203699,-0.000133701,0.000410548,-0.000559902,0.000760952,-0.000484105,-1.0116,0.00824132,792,466,-0.833376,0.158542,23.1585,12.5192,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0782829,-0.0158473,-0.0178054,-9.40094e-05,0.000499712,-0.000486965,0.000773168,-0.000367465,-1.05913,0.00806285,799,466,-0.824825,0.174533,22.9746,12.2186,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0778398,-0.0161907,-0.0174646,-4.68534e-05,0.000607946,-0.000432655,0.000823115,-0.000262022,-1.10929,0.00767846,806,466,-0.819339,0.178233,22.7879,11.9336,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0778235,-0.015492,-0.0183534,-1.7501e-05,0.000718085,-0.000403372,0.000896168,-0.000195584,-1.15504,0.00768513,813,466,-0.820795,0.170152,22.6003,11.6326,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.07838,-0.0140637,-0.0205778,-2.26975e-05,0.000793785,-0.000367145,0.000934594,-0.000163507,-1.20457,0.00772867,820,466,-0.830948,0.158309,22.4364,11.3083,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0784887,-0.0130013,-0.0228721,-3.09895e-05,0.000777261,-0.000318681,0.000887795,-0.000141524,-1.23693,0.00747359,827,466,-0.836793,0.154963,22.2845,10.9739,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0784143,-0.0124799,-0.0243768,-5.09204e-06,0.00071291,-0.000272895,0.000804856,-9.70381e-05,-1.24581,0.00719867,834,466,-0.839138,0.156798,22.1282,10.64,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0780769,-0.0126906,-0.024235,3.22676e-05,0.000612908,-0.00022815,0.000691827,-4.66521e-05,-1.23777,0.00685496,841,466,-0.835258,0.160336,21.9471,10.3375,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0774184,-0.0135317,-0.021998,5.95712e-05,0.000481983,-0.000182351,0.000549811,-8.25676e-06,-1.21469,0.00688201,848,466,-0.82362,0.165451,21.7604,10.0539,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0770162,-0.0143836,-0.0205314,7.55059e-05,0.000328331,-0.000144934,0.000394236,9.60073e-06,-1.14402,0.00704858,855,466,-0.816158,0.173568,21.5644,9.76258,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0770523,-0.0154534,-0.0190642,8.85344e-05,0.000152996,-0.000119857,0.00024488,-3.35037e-06,-0.916745,0.00714687,862,466,-0.812973,0.1816,21.3739,9.45842,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0776324,-0.016141,-0.0188272,0.000112669,-2.29823e-05,-9.62275e-05,0.000162572,-7.28853e-05,-0.478412,0.00701115,869,466,-0.817897,0.18736,21.2021,9.14077,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0784349,-0.0154226,-0.022466,0.000150253,-0.000184863,-6.99399e-05,0.000164263,-0.000198874,-0.197711,0.00705109,876,466,-0.833552,0.182096,21.0382,8.82236,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0787451,-0.0141456,-0.0253822,0.000193766,-0.000295936,-5.69492e-05,0.000200302,-0.000302472,-0.114262,0.00721085,883,466,-0.843063,0.176315,20.8797,8.49228,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0777163,-0.0132455,-0.0277633,0.00022523,-0.00032534,-6.47306e-05,0.000232738,-0.000332848,-0.115473,0.00714627,890,466,-0.838113,0.18093,20.7181,8.16991,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0766308,-0.0131827,-0.0292259,0.000234198,-0.000266528,-7.78147e-05,0.000246012,-0.000278342,-0.150671,0.00718444,897,466,-0.830488,0.192939,20.5613,7.84164,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0759215,-0.0138249,-0.0294477,0.00023406,-0.000181335,-9.43261e-05,0.000254476,-0.000201751,-0.21315,0.0074368,904,466,-0.823678,0.204544,20.4441,7.53036,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0758778,-0.0138706,-0.030456,0.000239413,-8.88575e-05,-0.000116354,0.000276471,-0.000125915,-0.308334,0.00763314,911,466,-0.825311,0.206201,20.3399,7.21893,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0759934,-0.0140533,-0.0301229,0.000242518,-1.6064e-05,-0.000151333,0.00031227,-8.58154e-05,-0.431892,0.00767999,918,466,-0.825556,0.206167,20.2335,6.9052,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0758869,-0.0134428,-0.0321176,0.000227464,3.83422e-05,-0.00021018,0.000363376,-9.7569e-05,-0.574011,0.00778924,925,466,-0.828997,0.204955,20.1228,6.57812,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0755268,-0.013743,-0.0315801,0.00018495,7.53986e-05,-0.000264123,0.000399917,-0.000139569,-0.683154,0.00767109,932,466,-0.824044,0.20735,20.0109,6.25598,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.075535,-0.0146182,-0.0302482,0.00012013,5.48031e-05,-0.00029275,0.000382033,-0.0002071,-0.729841,0.0075137,939,466,-0.820804,0.212936,19.9071,5.95574,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0758339,-0.0152393,-0.0291815,6.01274e-05,-3.27055e-05,-0.000285768,0.000303224,-0.000275802,-0.704888,0.00755355,946,466,-0.821125,0.218082,19.8291,5.65094,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.075963,-0.0152588,-0.0301786,1.96391e-05,-0.000173223,-0.000244908,0.000186417,-0.00034,-0.597847,0.00790171,953,466,-0.824482,0.217526,19.767,5.35068,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0758021,-0.015646,-0.0299806,1.79285e-06,-0.000356186,-0.000185207,8.03669e-05,-0.00043476,-0.401235,0.00777902,960,466,-0.822113,0.217991,19.7328,5.04384,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0753887,-0.0158593,-0.0313325,-6.74127e-06,-0.000554277,-0.000117605,1.74504e-05,-0.000578468,-0.202872,0.00772454,967,466,-0.82083,0.219961,19.712,4.74012,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.075384,-0.016322,-0.0324023,-2.23082e-05,-0.000726765,-6.10209e-05,-1.70616e-05,-0.000732011,-0.08577,0.00718166,974,466,-0.823022,0.227757,19.7109,4.42756,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0755588,-0.0159872,-0.0340316,-4.20367e-05,-0.000830453,-1.39144e-05,-4.17912e-05,-0.000830699,-0.0176412,0.00732623,981,466,-0.828576,0.229628,19.6965,4.0982,20.4106,3.85475
