 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.185054,0.119676,0.0956551,-0.00172199,0.00158685,-0.000397286,0.00163388,-0.00176903,-1.45296,0.00806492,1142,445,2.02205,-1.34172,27.9056,-5.08257,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.183868,0.119499,0.0971437,-0.00172236,0.00149772,-0.000470814,0.00156515,-0.00178978,-1.42855,0.00794735,1149,445,2.01403,-1.34695,28.1056,-5.44632,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.182029,0.119471,0.0964076,-0.00170932,0.00136467,-0.000547733,0.00145935,-0.001804,-1.39963,0.00794454,1156,445,1.99377,-1.34928,28.3066,-5.79533,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.231475,0.0180642,0.1088,-0.00201895,0.00293164,-0.00231247,0.00384377,-0.00293107,-1.1951,0.00892514,995,452,2.55333,-0.369079,24.5845,2.75246,22.407,3.24732
-9.11821,27.8943,-2.11628,0.2299,0.0235206,0.109853,-0.00219111,0.00306942,-0.0020561,0.00377769,-0.00289938,-1.23905,0.00826124,1002,452,2.53814,-0.414455,24.603,2.38034,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.227251,0.0305622,0.106372,-0.00235683,0.0031518,-0.00182359,0.00370078,-0.00290581,-1.27839,0.0086305,1009,452,2.50122,-0.47433,24.6471,2.02323,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.22515,0.0366834,0.10529,-0.00251472,0.00320798,-0.00162385,0.00363664,-0.00294339,-1.3127,0.00848838,1016,452,2.47587,-0.538028,24.6702,1.65773,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.223408,0.0433644,0.101983,-0.00265709,0.00321987,-0.0014604,0.00356276,-0.00299999,-1.34018,0.00870527,1023,452,2.44848,-0.600027,24.6965,1.28887,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.221489,0.0491126,0.10463,-0.00277268,0.00318713,-0.00131374,0.00346387,-0.00304943,-1.36318,0.0080956,1030,452,2.43405,-0.670667,24.7176,0.891525,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.219287,0.053577,0.110702,-0.00286604,0.00306573,-0.0011859,0.00329404,-0.00309434,-1.38061,0.00845555,1037,452,2.42557,-0.738514,24.7921,0.504563,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.2165,0.0582868,0.113247,-0.00293469,0.00285526,-0.00108093,0.00305047,-0.00312991,-1.39212,0.00860834,1044,452,2.40257,-0.792727,24.8611,0.121894,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.213573,0.0631037,0.111513,-0.00297353,0.00257343,-0.000993248,0.00274592,-0.00314602,-1.39885,0.00861832,1051,452,2.36763,-0.835998,24.9543,-0.251145,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.211016,0.0685703,0.108027,-0.00298715,0.0022842,-0.000928959,0.00244312,-0.00314607,-1.40137,0.00823967,1058,452,2.33179,-0.880881,25.0436,-0.629173,23.0425,0.346426
-2.77486,28.073,-2.0274,0.208848,0.0740101,0.105562,-0.00297936,0.00199051,-0.000859811,0.00213506,-0.0031239,-1.40424,0.00789631,1065,452,2.30223,-0.926271,25.1389,-1.00631,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.206409,0.0785492,0.106858,-0.00294507,0.00175207,-0.000748364,0.00186842,-0.00306142,-1.41656,0.00761291,1072,452,2.27949,-0.96773,25.2416,-1.37751,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.203731,0.0833947,0.107301,-0.00287159,0.00156688,-0.00060879,0.00164887,-0.00295357,-1.43693,0.00747168,1079,452,2.25221,-1.01118,25.3612,-1.74918,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.201192,0.0879166,0.106208,-0.00276537,0.00144222,-0.000459544,0.00149183,-0.00281498,-1.46327,0.00758569,1086,452,2.22275,-1.05727,25.5019,-2.12083,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.199753,0.0916604,0.106308,-0.00264416,0.00146512,-0.000375543,0.00149916,-0.0026782,-1.48041,0.00770541,1093,452,2.20749,-1.10126,25.6346,-2.4911,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.198312,0.0946689,0.106741,-0.00252485,0.00152102,-0.000329282,0.00154765,-0.00255148,-1.49012,0.0077349,1100,452,2.19335,-1.14119,25.7657,-2.85194,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.196121,0.0976852,0.106478,-0.00243817,0.00157631,-0.000307284,0.00159969,-0.00246156,-1.49484,0.00791065,1107,452,2.16986,-1.17264,25.9309,-3.22544,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.193387,0.100772,0.105427,-0.00234912,0.00159057,-0.000275007,0.00160968,-0.00236823,-1.50144,0.00790437,1114,452,2.13882,-1.19654,26.1035,-3.5897,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.192103,0.105245,0.0988106,-0.00224789,0.00154667,-0.000231773,0.00156078,-0.00226199,-1.51002,0.00801403,1121,452,2.10711,-1.21805,26.3139,-3.94124,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.191435,0.110014,0.0907572,-0.00213588,0.00147845,-0.000205613,0.00149011,-0.00214754,-1.51415,0.00755222,1128,452,2.07745,-1.23784,26.5111,-4.2886,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.190605,0.112901,0.0886671,-0.0020403,0.00139577,-0.000228806,0.00141094,-0.00205547,-1.5046,0.00678637,1135,452,2.06232,-1.25872,26.6888,-4.63709,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.188989,0.113971,0.0877848,-0.00198539,0.00130647,-0.000287295,0.00133136,-0.00201028,-1.48439,0.00712518,1142,452,2.04328,-1.26771,26.8645,-4.97772,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.187574,0.114637,0.08759,-0.00195933,0.00121109,-0.000363293,0.00125219,-0.00200043,-1.45815,0.00726595,1149,452,2.02816,-1.27557,27.0563,-5.32939,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.185316,0.11547,0.0853537,-0.00192659,0.00108361,-0.000440447,0.00114673,-0.00198971,-1.42845,0.0074101,1156,452,1.99937,-1.28186,27.2437,-5.66828,25.445,-4.28508
7.18822,28.3786,-1.94628,0.182908,0.117033,0.0801232,-0.0018736,0.000950251,-0.00051143,0.00104002,-0.00196337,-1.39704,0.00747194,1163,452,1.96073,-1.28229,27.4625,-6.01012,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.181237,0.118429,0.072908,-0.00182505,0.000821569,-0.000588506,0.00094653,-0.00195001,-1.36157,0.00736963,1170,452,1.92392,-1.27521,27.703,-6.33871,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.181028,0.120615,0.0624107,-0.00180018,0.00071051,-0.000664848,0.000875697,-0.00196537,-1.32727,0.00726204,1177,452,1.89201,-1.2617,27.9481,-6.65208,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.180221,0.121452,0.055958,-0.00180124,0.000626458,-0.000730297,0.000829212,-0.00200399,-1.29998,0.00771779,1184,452,1.8655,-1.25221,28.2318,-6.97665,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.237715,-0.0384237,0.0286707,0.00487034,0.00291377,-0.00672202,0.0106849,-0.00290078,-0.713138,0.00824182,848,459,2.46404,0.387842,25.7342,10.2239,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.241565,-0.037622,0.0316556,0.00458788,0.003048,-0.00689328,0.0107541,-0.00311821,-0.729782,0.00854705,855,459,2.50814,0.369234,25.5799,9.89474,23.234,9.64557
-23.0729,26.8382,-2.42873,0.24275,-0.0372687,0.0367509,0.00421739,0.00317295,-0.00703571,0.0107502,-0.00335989,-0.748354,0.00846959,862,459,2.53002,0.34867,25.4145,9.5616,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.244093,-0.0373261,0.0436315,0.00378493,0.00327628,-0.00710475,0.0106399,-0.00357869,-0.767508,0.00832509,869,459,2.55735,0.334335,25.2624,9.22502,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.244996,-0.0379518,0.048953,0.00334249,0.00336978,-0.00710788,0.010464,-0.00375176,-0.786358,0.0075396,876,459,2.57706,0.336381,25.1072,8.90347,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.247494,-0.0379779,0.0520044,0.0028948,0.00345057,-0.00705282,0.010231,-0.00388561,-0.805088,0.00720028,883,459,2.60792,0.337093,24.9653,8.57581,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.249971,-0.0374519,0.0554913,0.00242074,0.00351642,-0.00693029,0.00992049,-0.00398333,-0.824841,0.00709564,890,459,2.63962,0.324028,24.8032,8.23804,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.251622,-0.0364344,0.0614181,0.00192293,0.00353943,-0.00673816,0.00951764,-0.00405529,-0.845089,0.00738028,897,459,2.66838,0.294958,24.646,7.88219,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.252056,-0.0341295,0.0664908,0.00143572,0.00355463,-0.00651326,0.00909404,-0.00410368,-0.866023,0.00767979,904,459,2.68271,0.258358,24.5341,7.52883,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.251963,-0.0320477,0.0718058,0.00102552,0.00350218,-0.00625189,0.00863719,-0.0041095,-0.883169,0.00820329,911,459,2.69246,0.223301,24.4259,7.17745,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.252207,-0.0307502,0.0785496,0.00067514,0.00342484,-0.00596885,0.00817514,-0.00407516,-0.898593,0.00878985,918,459,2.70899,0.197602,24.3118,6.8259,21.9158,6.77046
-16.852,26.9608,-2.16377,0.252845,-0.0287921,0.0820205,0.000318764,0.00331604,-0.00568106,0.00769281,-0.004058,-0.914358,0.00920994,925,459,2.72227,0.167958,24.1969,6.4724,21.797,6.44291
-16.1597,26.974,-2.1307,0.252866,-0.0262022,0.0857408,-4.60256e-05,0.00320158,-0.00538204,0.00719944,-0.00404389,-0.931909,0.00909891,932,459,2.72991,0.128692,24.0749,6.11803,21.6776,6.11867
-15.4664,26.987,-2.10061,0.252094,-0.0228931,0.0885412,-0.000394591,0.00306484,-0.00508475,0.00670602,-0.00403578,-0.949347,0.00882806,939,459,2.72733,0.0874122,23.9647,5.77386,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.250365,-0.0193949,0.0912652,-0.000688905,0.00296445,-0.00478053,0.00625541,-0.00397986,-0.967892,0.00878611,946,459,2.71493,0.0468113,23.8718,5.41952,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.24963,-0.0149207,0.0865799,-0.000968945,0.0028691,-0.00445384,0.00579975,-0.00389959,-0.988814,0.00914305,953,459,2.69533,0.0122833,23.82,5.07457,21.4473,5.18563
-13.378,27.0344,-2.03649,0.248823,-0.0113787,0.0862909,-0.00122622,0.00280394,-0.00410641,0.00536304,-0.00378533,-1.01349,0.00881622,960,459,2.68519,-0.0221995,23.785,4.72058,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.248417,-0.00752174,0.0858722,-0.00145716,0.00277029,-0.00374207,0.00495435,-0.00364122,-1.04249,0.00834809,967,459,2.67861,-0.0582079,23.7634,4.36548,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.246757,-0.00439716,0.0904398,-0.00168411,0.00282367,-0.0034046,0.00465283,-0.00351327,-1.07779,0.00767913,974,459,2.67132,-0.100945,23.7476,3.99998,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.244077,0.000364886,0.091835,-0.00190833,0.00295996,-0.00312079,0.00448364,-0.00343201,-1.1166,0.00833439,981,459,2.64618,-0.154756,23.7111,3.61069,21.39,3.88262
-10.5831,27.1059,-1.96842,0.242994,0.00468761,0.0931155,-0.00212656,0.00313182,-0.00285899,0.00438676,-0.0033815,-1.15717,0.00868288,988,459,2.63674,-0.198488,23.6859,3.22066,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.241615,0.0101014,0.093551,-0.00233453,0.00330971,-0.00259549,0.00432177,-0.00334659,-1.199,0.00893032,995,459,2.62193,-0.246023,23.6816,2.83109,21.3818,3.21251
-9.18155,27.142,-1.94064,0.239401,0.0160013,0.0944913,-0.00253146,0.00347294,-0.00233748,0.00427561,-0.00333413,-1.24002,0.00819036,1002,459,2.59984,-0.299795,23.6996,2.45788,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.236371,0.0232359,0.0915413,-0.00272524,0.00359046,-0.00209573,0.00422261,-0.00335739,-1.27784,0.00819436,1009,459,2.56004,-0.361669,23.7437,2.09625,21.4875,2.61171
-7.77609,27.179,-1.92164,0.23434,0.0295095,0.0884746,-0.00291594,0.00368457,-0.00187774,0.00418137,-0.00341273,-1.31215,0.00819375,1016,459,2.53038,-0.424284,23.7717,1.74393,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.232826,0.0358576,0.0847155,-0.00309085,0.00373448,-0.00168221,0.00412657,-0.00348293,-1.34181,0.00840762,1023,459,2.50411,-0.48617,23.7873,1.38174,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.230448,0.0415764,0.0871943,-0.00323498,0.0037367,-0.00149225,0.00404268,-0.00354096,-1.36855,0.00849685,1030,459,2.48452,-0.557852,23.7853,0.985757,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.227681,0.0469208,0.0922498,-0.00335407,0.00365428,-0.00131061,0.00389135,-0.00359115,-1.39184,0.00919937,1037,459,2.46736,-0.628306,23.8361,0.59307,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.224405,0.0521874,0.0940964,-0.00344673,0.00348241,-0.00115092,0.00366857,-0.00363289,-1.41043,0.0093518,1044,459,2.43733,-0.684797,23.8968,0.207463,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.221404,0.0574354,0.0908594,-0.00350026,0.00323305,-0.00101861,0.00338377,-0.00365098,-1.42389,0.00936317,1051,459,2.39742,-0.72455,23.9875,-0.157736,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.218995,0.0630243,0.0865273,-0.00351856,0.00295713,-0.000916574,0.00308436,-0.00364579,-1.43286,0.00916064,1058,459,2.36053,-0.765375,24.0743,-0.519917,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.216256,0.0681961,0.085605,-0.00351102,0.00265967,-0.000821345,0.00276712,-0.00361848,-1.44071,0.00875113,1065,459,2.32888,-0.810125,24.1533,-0.887035,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.213371,0.0722034,0.0891808,-0.00347551,0.00238584,-0.000699903,0.00246825,-0.00355793,-1.45358,0.00833082,1072,459,2.30736,-0.854663,24.2556,-1.26184,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.209873,0.076452,0.0922554,-0.00339693,0.00214008,-0.000564263,0.002197,-0.00345385,-1.47027,0.00776636,1079,459,2.2786,-0.903789,24.3899,-1.64258,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.206744,0.081702,0.0905462,-0.00327616,0.00193449,-0.000436664,0.00197083,-0.0033125,-1.48777,0.0074595,1086,459,2.24135,-0.958001,24.5376,-2.02408,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.204641,0.0867143,0.0881497,-0.00313267,0.00183958,-0.000366409,0.00186644,-0.00315953,-1.49763,0.0073537,1093,459,2.21261,-1.00986,24.6685,-2.39215,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.202834,0.090414,0.0875528,-0.00298851,0.00178259,-0.000323784,0.00180446,-0.00301038,-1.50335,0.00756587,1100,459,2.19168,-1.0503,24.7846,-2.74787,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.200858,0.0934775,0.0873898,-0.00286813,0.00173539,-0.000291098,0.00175372,-0.00288647,-1.5079,0.00784174,1107,459,2.17032,-1.08418,24.9538,-3.10876,23.0127,-1.94994
2.12315,27.468,-1.81097,0.198155,0.0964406,0.0890157,-0.00274527,0.00166024,-0.000245095,0.00167383,-0.00275886,-1.51539,0.0077663,1114,459,2.14636,-1.11829,25.1185,-3.4763,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.195979,0.0997155,0.0870738,-0.00261343,0.00155135,-0.000191921,0.00156018,-0.00262225,-1.52484,0.00767875,1121,459,2.11819,-1.1423,25.3184,-3.84324,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.194537,0.103858,0.0828445,-0.00247874,0.00144025,-0.000160385,0.0014468,-0.0024853,-1.52996,0.0067898,1128,459,2.09098,-1.16699,25.464,-4.20154,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.193534,0.106442,0.0816233,-0.00236413,0.00133251,-0.000176916,0.00134095,-0.00237258,-1.52308,0.00621062,1135,459,2.07636,-1.18507,25.6473,-4.54074,23.766,-3.25654
4.97019,27.5518,-1.78167,0.192256,0.108439,0.0793004,-0.00228591,0.00122325,-0.000229478,0.0012382,-0.00230086,-1.50577,0.00640728,1142,459,2.05633,-1.19595,25.8317,-4.87311,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.190667,0.110445,0.0755187,-0.00223556,0.00110857,-0.000299049,0.0011351,-0.00226209,-1.48231,0.00673268,1149,459,2.02944,-1.2058,26.0044,-5.2088,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.18863,0.11277,0.0708879,-0.00218487,0.000971961,-0.000369051,0.00101453,-0.00222744,-1.45595,0.00707511,1156,459,1.99569,-1.21617,26.1977,-5.55844,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.186371,0.114546,0.0664608,-0.00212067,0.000833532,-0.000436651,0.00089672,-0.00218386,-1.42708,0.00726221,1163,459,1.9604,-1.22274,26.4136,-5.9007,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.184592,0.116053,0.0600689,-0.00206049,0.000700954,-0.000513593,0.000793382,-0.00215292,-1.39274,0.00736343,1170,459,1.92453,-1.22093,26.6557,-6.23242,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.183881,0.117625,0.0531949,-0.00202223,0.000583508,-0.00059543,0.000713121,-0.00215184,-1.35646,0.00732337,1177,459,1.89753,-1.21351,26.9003,-6.54853,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.182668,0.118227,0.0494458,-0.00201097,0.000484199,-0.000671145,0.000653267,-0.00218003,-1.32402,0.00767879,1184,459,1.87429,-1.20817,27.1746,-6.89171,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.180906,0.118075,0.0463703,-0.00201569,0.000427679,-0.000746296,0.000637591,-0.00222561,-1.29661,0.00792226,1191,459,1.84786,-1.20445,27.4714,-7.22586,25.6705,-5.90935
10.703,27.739,-1.76871,0.178052,0.116481,0.0464135,-0.00202812,0.000380364,-0.000801312,0.0006226,-0.00227036,-1.27723,0.00796051,1198,459,1.81978,-1.1967,27.7844,-7.54657,26.0117,-6.2535
11.424,27.764,-1.77347,0.175769,0.115326,0.0433632,-0.00205379,0.000410251,-0.000852308,0.000676331,-0.00231987,-1.2682,0.00738188,1205,459,1.78876,-1.18667,28.0807,-7.84952,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.174737,0.115905,0.0351396,-0.00208702,0.000490916,-0.000881946,0.000763763,-0.00235987,-1.27077,0.00730923,1212,459,1.75496,-1.17618,28.3781,-8.15913,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.207678,-0.0317156,-0.0179547,0.00508746,0.000444835,-0.00464816,0.00796171,-0.00242942,-0.553813,0.00947772,778,466,2.07725,0.40134,26.5166,13.32,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.211905,-0.0335381,-0.0138641,0.0053036,0.000660616,-0.00489013,0.0083953,-0.00243109,-0.563784,0.00925487,785,466,2.12725,0.415091,26.2502,12.9587,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.216008,-0.0346957,-0.00940873,0.00547858,0.000895282,-0.00508613,0.00876549,-0.00239163,-0.573735,0.00920167,792,466,2.17661,0.419109,26.059,12.6375,23.9065,12.297
-29.3236,25.9665,-2.47326,0.219215,-0.0360932,-0.00343565,0.00566588,0.00111335,-0.00525255,0.00911418,-0.00233494,-0.580931,0.00901668,799,466,2.21998,0.423883,25.8995,12.3349,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.222215,-0.0367136,-0.00139749,0.00581072,0.00135655,-0.00543311,0.00945548,-0.00228821,-0.590888,0.00886657,806,466,2.25322,0.433121,25.7365,12.042,23.5352,11.7143
-27.947,25.995,-2.43501,0.226014,-0.0372799,-0.000288555,0.00585937,0.00160079,-0.0056493,0.00976733,-0.00230717,-0.605175,0.00913048,813,466,2.29263,0.445276,25.5841,11.7365,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.230446,-0.0385069,0.00393174,0.00583455,0.00183844,-0.00589199,0.010058,-0.00238506,-0.621926,0.00926281,820,466,2.34516,0.444289,25.4598,11.4231,23.1842,11.096
-26.567,26.0289,-2.40549,0.234078,-0.0385989,0.00594807,0.00577885,0.00204952,-0.00613267,0.0103241,-0.00249569,-0.637812,0.00901137,827,466,2.38496,0.433422,25.3395,11.0988,23.0298,10.7681
-25.877,26.0455,-2.38774,0.237359,-0.0390574,0.0113072,0.00568965,0.00226091,-0.00634153,0.0105445,-0.00259389,-0.653384,0.00873827,834,466,2.42817,0.42167,25.2052,10.7648,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.240545,-0.0396726,0.0157831,0.00553404,0.00243976,-0.00653206,0.0106997,-0.00272589,-0.669115,0.00831127,841,466,2.46853,0.424409,25.047,10.4502,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.245735,-0.0409907,0.0217539,0.0052977,0.00258222,-0.00669524,0.0107715,-0.00289156,-0.685359,0.00825072,848,466,2.53243,0.433532,24.901,10.1544,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.250582,-0.0420341,0.0280247,0.00498464,0.00271094,-0.00683027,0.010772,-0.00307644,-0.702933,0.00828523,855,466,2.5937,0.432445,24.7435,9.85328,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.253623,-0.042223,0.0322335,0.00459121,0.00282892,-0.00694239,0.0107082,-0.00328802,-0.722274,0.00823178,862,466,2.63243,0.421013,24.5817,9.53844,22.115,9.25006
-22.4344,26.1075,-2.23993,0.254892,-0.042724,0.0390385,0.00413759,0.00292987,-0.00699432,0.0105541,-0.00348661,-0.742337,0.00801727,869,466,2.65895,0.408633,24.4199,9.20336,21.95,8.9259
-21.7446,26.1214,-2.21068,0.25613,-0.042957,0.0410256,0.00367864,0.0030294,-0.00699388,0.0103554,-0.00364738,-0.762207,0.00806847,876,466,2.67486,0.406498,24.2692,8.87334,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.258212,-0.0427888,0.0423683,0.00321966,0.0031226,-0.00694567,0.010117,-0.00377471,-0.781905,0.00829108,883,466,2.6977,0.406846,24.1298,8.5386,21.6287,8.27365
-20.366,26.1462,-2.14378,0.260733,-0.0415928,0.0424024,0.00273227,0.00321165,-0.00684055,0.00981671,-0.00387279,-0.802911,0.00818917,890,466,2.72186,0.401201,23.9818,8.20929,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.262675,-0.0401632,0.0462398,0.0022089,0.00327515,-0.00667575,0.00943903,-0.00395497,-0.825244,0.00806655,897,466,2.7486,0.376897,23.8283,7.8647,21.2846,7.63983
-18.985,26.1721,-2.08052,0.263528,-0.0382083,0.0521659,0.00168736,0.00333809,-0.00647723,0.00904233,-0.00401687,-0.848769,0.00825063,904,466,2.76896,0.337851,23.7064,7.52279,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.263839,-0.0366226,0.0584124,0.00123348,0.00335884,-0.00624564,0.00863156,-0.00403925,-0.869665,0.00865594,911,466,2.78473,0.305173,23.5966,7.17791,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.263886,-0.0361849,0.0658011,0.000837386,0.00336376,-0.00599005,0.00822237,-0.00402122,-0.889316,0.00897821,918,466,2.80071,0.286355,23.4837,6.83607,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.264009,-0.0347703,0.0693899,0.000439535,0.00333853,-0.00572555,0.00779521,-0.00401715,-0.909375,0.00926864,925,466,2.80895,0.264735,23.3676,6.48619,20.8371,6.36916
-16.215,26.2289,-1.97028,0.263931,-0.0326606,0.0725374,2.76975e-05,0.00330648,-0.00545152,0.00735977,-0.0040256,-0.931457,0.00897424,932,466,2.81421,0.231687,23.2508,6.13926,20.7231,6.04615
-15.522,26.2419,-1.94047,0.263336,-0.0295921,0.0741433,-0.000373794,0.00325379,-0.00517382,0.00692254,-0.00404255,-0.95399,0.00858259,939,466,2.81058,0.193752,23.1445,5.80348,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.262136,-0.0256086,0.0739105,-0.000729158,0.00321629,-0.00488745,0.00651412,-0.00402699,-0.977214,0.0085262,946,466,2.79644,0.151982,23.0631,5.46122,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.260949,-0.021264,0.070298,-0.00106228,0.00317881,-0.00458444,0.00610938,-0.00399286,-1.00202,0.00888262,953,466,2.77451,0.117033,22.9978,5.12214,20.488,5.12832
-13.4354,26.2876,-1.87433,0.260411,-0.0173691,0.068493,-0.00136679,0.00315894,-0.00426834,0.00572714,-0.003935,-1.02914,0.00865007,960,466,2.76319,0.0831304,22.9629,4.77512,20.4532,4.81532
-12.738,26.3041,-1.85634,0.260195,-0.0135651,0.0668503,-0.0016403,0.00316374,-0.00394594,0.00538125,-0.00385781,-1.05881,0.00836765,967,466,2.75546,0.0483752,22.9396,4.43038,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.25852,-0.0102438,0.0706945,-0.00190364,0.00323571,-0.00365025,0.00513006,-0.00379799,-1.09209,0.00776521,974,466,2.74591,0.00874496,22.9179,4.06619,20.425,4.18356
-11.3411,26.3394,-1.82397,0.255673,-0.00536833,0.0722104,-0.00216242,0.00337048,-0.00339299,0.00498189,-0.00377383,-1.12741,0.00798312,981,466,2.719,-0.0448379,22.8757,3.68692,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.253541,-0.000800329,0.073968,-0.00241343,0.00353247,-0.00314401,0.00488655,-0.00376752,-1.16412,0.00832362,988,466,2.69988,-0.0936679,22.8367,3.30412,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.251667,0.00440651,0.0745569,-0.00265033,0.00369958,-0.00288477,0.00481441,-0.00376516,-1.20202,0.00848787,995,466,2.68036,-0.143935,22.8222,2.926,20.395,3.19973
-9.24312,26.3917,-1.7723,0.2492,0.00989356,0.0755003,-0.00287264,0.00385768,-0.00262396,0.00475978,-0.00377473,-1.23966,0.00800505,1002,466,2.65565,-0.196476,22.8321,2.55164,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.246023,0.0155955,0.0751811,-0.0030945,0.0039817,-0.00237242,0.00470348,-0.00381627,-1.27546,0.00777854,1009,466,2.6209,-0.253413,22.8657,2.19199,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.2437,0.0215212,0.0725339,-0.00331623,0.00408456,-0.00213613,0.00465687,-0.00388853,-1.30903,0.00790855,1016,466,2.58913,-0.312106,22.8915,1.83821,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.241625,0.0269671,0.0710341,-0.00351975,0.00414517,-0.00191219,0.00459572,-0.0039703,-1.33939,0.00818581,1023,466,2.56272,-0.369368,22.8986,1.47375,20.5559,1.9508
-6.43708,26.4633,-1.71382,0.23915,0.0322888,0.072939,-0.00368962,0.00415948,-0.00168697,0.00450669,-0.00403683,-1.36781,0.00868603,1030,466,2.54048,-0.428555,22.911,1.09031,20.593,1.62283
-5.73409,26.4822,-1.70042,0.236189,0.0380319,0.0758501,-0.00383253,0.00409791,-0.0014621,0.00435888,-0.0040935,-1.39416,0.0095219,1037,466,2.51569,-0.491318,22.9446,0.698063,20.6575,1.29588
