 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0669256,-0.0242737,-0.0176587,-0.000107256,4.62025e-06,0.00018661,0.000143496,-0.000246132,0.931016,0.00809246,1142,445,-0.693407,0.262389,25.4641,-3.33318,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0669633,-0.0243351,-0.0153516,-0.000193985,5.98266e-05,0.000154589,0.000132928,-0.000267087,1.12908,0.00776408,1149,445,-0.687343,0.256366,25.6729,-3.70296,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0672101,-0.0246773,-0.0136751,-0.000255108,6.61093e-05,0.000146482,0.000122876,-0.000311875,1.20108,0.00744688,1156,445,-0.684761,0.2517,25.8854,-4.05592,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0621977,-0.0284943,-0.0271046,-0.000286772,-0.00105798,0.000309825,-0.000177723,-0.00116703,0.338428,0.00839758,995,452,-0.674531,0.335083,21.8144,3.6001,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0625401,-0.0285297,-0.0289624,-0.000317355,-0.0010512,0.000241903,-0.00024479,-0.00112377,0.291433,0.0078561,1002,452,-0.682237,0.34209,21.8456,3.29835,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0633864,-0.0279498,-0.0319244,-0.000350967,-0.00101463,0.000134033,-0.00032492,-0.00104068,0.191939,0.00840745,1009,452,-0.697788,0.345646,21.9032,3.00252,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0636979,-0.0274159,-0.0340694,-0.000391608,-0.000929038,-1.264e-05,-0.000391311,-0.000929335,-0.0235021,0.00848649,1016,452,-0.706045,0.343946,21.9419,2.69038,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0637936,-0.0264756,-0.0375518,-0.000443151,-0.000823638,-0.000165615,-0.000381163,-0.000885626,-0.358149,0.00880445,1023,452,-0.715595,0.343312,21.9811,2.37406,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0637094,-0.0257675,-0.0380669,-0.000502682,-0.000718308,-0.000294236,-0.000297128,-0.000923862,-0.609786,0.00830841,1030,452,-0.716189,0.337247,22.0228,2.02722,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0635108,-0.026918,-0.0329779,-0.000565699,-0.000647251,-0.000393823,-0.000210547,-0.0010024,-0.733812,0.00889679,1037,452,-0.701432,0.334492,22.1188,1.69069,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.063854,-0.0270429,-0.0314178,-0.000614848,-0.000624501,-0.00046036,-0.000159289,-0.00108006,-0.780156,0.00933602,1044,452,-0.700841,0.330052,22.2101,1.35844,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0647047,-0.0271536,-0.0306306,-0.000629446,-0.000659068,-0.000480062,-0.000163966,-0.00112455,-0.769977,0.00953463,1051,452,-0.707072,0.325033,22.3177,1.03154,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0657113,-0.0273141,-0.0289479,-0.000609136,-0.000702041,-0.000445839,-0.000207336,-0.00110384,-0.73349,0.00928737,1058,452,-0.712624,0.319783,22.4126,0.698725,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0665399,-0.0283498,-0.0246267,-0.000554585,-0.000756652,-0.000373116,-0.000269066,-0.00104217,-0.653177,0.008986,1065,452,-0.709633,0.320433,22.5094,0.368976,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0669733,-0.0291405,-0.0198679,-0.000484235,-0.000792793,-0.000267602,-0.000329624,-0.000947404,-0.523909,0.00866486,1072,452,-0.70162,0.318622,22.6248,0.0456845,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0671681,-0.0284012,-0.0192894,-0.000402698,-0.000825204,-0.000159206,-0.000349424,-0.000878477,-0.322908,0.00836111,1079,452,-0.702042,0.310693,22.7665,-0.281391,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0674945,-0.0271124,-0.0224232,-0.000317578,-0.000863454,-4.11033e-05,-0.0003145,-0.000866531,-0.0747363,0.00815648,1086,452,-0.713233,0.305029,22.9291,-0.6198,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0676245,-0.0270303,-0.0234629,-0.000234672,-0.000818671,5.60334e-05,-0.000229345,-0.000823998,0.0947955,0.00819537,1093,452,-0.716818,0.303025,23.0734,-0.954557,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0675008,-0.0277046,-0.0235843,-0.000151815,-0.000743863,0.000116712,-0.000129638,-0.00076604,0.187776,0.00824239,1100,452,-0.715306,0.304256,23.218,-1.28153,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.066888,-0.0275589,-0.0249296,-8.52561e-05,-0.000631082,0.000156903,-4.33675e-05,-0.00067297,0.260887,0.00856225,1107,452,-0.712496,0.306133,23.41,-1.62653,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0666571,-0.0273761,-0.0251696,-3.32593e-05,-0.000527601,0.000204047,4.00827e-05,-0.000600943,0.345057,0.00872766,1114,452,-0.710663,0.305263,23.609,-1.9608,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0661526,-0.0263536,-0.0264037,-9.76748e-06,-0.000440983,0.000249521,0.000104394,-0.000555144,0.42909,0.00884371,1121,452,-0.709059,0.30166,23.8288,-2.28959,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0662934,-0.0257058,-0.0267827,-2.11795e-05,-0.00036705,0.000253027,0.000112364,-0.000500594,0.485627,0.00820181,1128,452,-0.711416,0.296078,24.0201,-2.60897,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0665775,-0.0258284,-0.0210133,-6.43817e-05,-0.00030307,0.000200598,4.96892e-05,-0.000417141,0.517052,0.0072497,1135,452,-0.698884,0.281277,24.1922,-2.9441,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0669258,-0.0254727,-0.0186229,-0.000126401,-0.000243998,0.000145777,-2.80111e-05,-0.000342388,0.593704,0.00746018,1142,452,-0.695879,0.271884,24.3751,-3.28703,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0669682,-0.0249432,-0.0176523,-0.000194867,-0.000191257,0.000121752,-7.12969e-05,-0.000314827,0.792811,0.00752521,1149,452,-0.693557,0.26243,24.5776,-3.64062,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0675844,-0.0250973,-0.01536,-0.00024061,-0.000170288,0.000116555,-8.37065e-05,-0.000327192,0.931892,0.00744103,1156,452,-0.693106,0.256285,24.7748,-3.98321,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0680122,-0.0253849,-0.014134,-0.000251947,-0.000180764,0.000112375,-9.84795e-05,-0.000334232,0.938761,0.00719316,1163,452,-0.693645,0.259076,25.0048,-4.32445,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0680693,-0.0254813,-0.013702,-0.00024844,-0.000211834,0.000101146,-0.000127349,-0.000332926,0.874907,0.00714825,1170,452,-0.69274,0.263499,25.2519,-4.65969,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0679399,-0.0245495,-0.0155744,-0.00022991,-0.000279349,8.43221e-05,-0.000166759,-0.0003425,0.642814,0.00725964,1177,452,-0.696573,0.265039,25.49,-4.98018,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0687526,-0.0240158,-0.014162,-0.000203542,-0.000395553,6.68347e-05,-0.00018257,-0.000416526,0.304071,0.00785597,1184,452,-0.700376,0.251018,25.7644,-5.31542,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0610651,-0.0316559,0.00177854,0.000136339,-0.000254423,-4.22068e-05,0.000140846,-0.00025893,-0.106377,0.0072512,848,459,-0.604565,0.297359,22.8048,10.2753,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0604663,-0.030667,0.000969637,6.19535e-05,-0.000509247,8.4924e-05,7.43122e-05,-0.000521606,0.144513,0.00766112,855,459,-0.599997,0.288858,22.6226,9.95025,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0610229,-0.0308297,0.000577205,4.70813e-06,-0.000792881,0.000178105,4.26726e-05,-0.000830845,0.210015,0.00781433,862,459,-0.605879,0.287737,22.4469,9.63453,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0612353,-0.0317354,0.00175717,-3.02428e-05,-0.0010714,0.000243521,2.38998e-05,-0.00112555,0.218774,0.00790314,869,459,-0.604846,0.293795,22.2865,9.32214,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0623402,-0.0330907,0.00369516,-4.49865e-05,-0.00131664,0.000291063,1.84673e-05,-0.0013801,0.214649,0.00729199,876,459,-0.610996,0.301186,22.1149,9.02603,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0622333,-0.0332403,0.00328135,-3.62123e-05,-0.00148234,0.000314121,2.90723e-05,-0.00154762,0.204916,0.00700273,883,459,-0.610345,0.306368,21.9527,8.71295,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0615791,-0.0325493,0.000481769,-1.24174e-05,-0.00154784,0.000314352,4.94479e-05,-0.00160971,0.19432,0.00694975,890,459,-0.609643,0.311316,21.7802,8.38447,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0614134,-0.0315977,-0.0037147,5.3222e-06,-0.00149754,0.00029984,6.29352e-05,-0.00155516,0.189832,0.00731928,897,459,-0.616965,0.313657,21.6217,8.04818,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0611661,-0.0302815,-0.00845522,-3.2685e-07,-0.00139054,0.000262518,4.75933e-05,-0.00143846,0.180553,0.00762675,904,459,-0.624861,0.314269,21.5207,7.72551,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0609729,-0.0290559,-0.0126868,8.18805e-08,-0.00123587,0.000201431,3.20818e-05,-0.00126787,0.157547,0.00797323,911,459,-0.632202,0.310908,21.4276,7.40651,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0607207,-0.028654,-0.0140375,6.97245e-06,-0.00105627,0.000126208,2.17481e-05,-0.00107104,0.116543,0.00836422,918,459,-0.632513,0.310943,21.3234,7.08689,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0609277,-0.0288434,-0.0145314,-1.82214e-06,-0.000872896,5.65042e-05,1.82787e-06,-0.000876546,0.064507,0.00867717,925,459,-0.635273,0.308833,21.203,6.76759,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0610205,-0.0293897,-0.0140099,-3.74125e-05,-0.00068251,2.39739e-05,-3.65227e-05,-0.000683399,0.0370951,0.00863801,932,459,-0.634604,0.311241,21.0814,6.44905,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0609682,-0.0301573,-0.0148786,-9.86712e-05,-0.000550658,2.06844e-05,-9.77266e-05,-0.000551602,0.0456361,0.00848981,939,459,-0.635621,0.322772,20.9814,6.15063,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0609901,-0.0301013,-0.0182334,-0.000152026,-0.000471132,2.91199e-05,-0.00014939,-0.000473768,0.090261,0.00838943,946,459,-0.643267,0.332721,20.9112,5.84388,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0612462,-0.0296064,-0.0221417,-0.000195349,-0.000477547,5.22165e-05,-0.000185997,-0.000486899,0.177221,0.00870306,953,459,-0.654661,0.337296,20.8596,5.53429,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0615406,-0.0300327,-0.0217366,-0.000234616,-0.000536522,9.9369e-05,-0.000204845,-0.000566292,0.291086,0.00846703,960,459,-0.656301,0.337354,20.8254,5.22046,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0616316,-0.0306737,-0.0210413,-0.000262577,-0.000641157,0.000172701,-0.000195632,-0.000708102,0.369802,0.00823269,967,459,-0.655149,0.338095,20.802,4.91166,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0615854,-0.0320129,-0.0189642,-0.000280098,-0.000725678,0.000246274,-0.000170794,-0.000834982,0.417711,0.00766929,974,459,-0.649241,0.344378,20.8035,4.59761,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0620113,-0.0311985,-0.0217461,-0.000280424,-0.00074712,0.000293914,-0.00013849,-0.000889054,0.449883,0.00821264,981,459,-0.659915,0.340617,20.7922,4.25699,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0617977,-0.030185,-0.0250253,-0.000282722,-0.000751035,0.000317843,-0.000122096,-0.000911661,0.467929,0.008192,988,459,-0.665592,0.339758,20.7832,3.91196,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.06199,-0.0288936,-0.0286097,-0.000299623,-0.00073587,0.000312522,-0.000136633,-0.000898861,0.480725,0.00829717,995,459,-0.676245,0.339237,20.7931,3.57662,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0619497,-0.0284029,-0.031652,-0.000321703,-0.000722275,0.00026142,-0.000192664,-0.000851314,0.458521,0.00774166,1002,459,-0.683136,0.344435,20.8357,3.27105,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.062584,-0.0277364,-0.0343962,-0.000350424,-0.000684436,0.000163296,-0.000283856,-0.000751003,0.387084,0.00801932,1009,459,-0.696138,0.346982,20.8997,2.97361,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0626538,-0.0270031,-0.0374876,-0.000388735,-0.000611391,2.94137e-05,-0.000384915,-0.000615211,0.129153,0.00812519,1016,459,-0.704384,0.346568,20.9436,2.66842,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0628354,-0.0263837,-0.0403535,-0.000437116,-0.000527907,-0.000104644,-0.000368444,-0.000596578,-0.580744,0.00828894,1023,459,-0.713252,0.346756,20.9676,2.35256,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0630552,-0.0263979,-0.0400275,-0.000490681,-0.000452767,-0.000214561,-0.000256327,-0.00068712,-0.82946,0.00828855,1030,459,-0.714742,0.349162,20.9864,2.00625,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0624344,-0.0266121,-0.0380642,-0.000547853,-0.00041133,-0.000301877,-0.000170093,-0.000789091,-0.89659,0.00907738,1037,459,-0.70373,0.345775,21.0716,1.67169,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0627926,-0.0264551,-0.0371974,-0.000597587,-0.000413302,-0.000365436,-0.000128571,-0.000882319,-0.908896,0.00951632,1044,459,-0.705104,0.338643,21.1596,1.34249,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0637391,-0.026465,-0.0376701,-0.00062121,-0.000464411,-0.000390758,-0.000144265,-0.000941356,-0.884401,0.00977607,1051,459,-0.71545,0.333625,21.2644,1.03243,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0645224,-0.0267633,-0.037126,-0.000613601,-0.000524581,-0.00037334,-0.000193107,-0.000945075,-0.844729,0.00981909,1058,459,-0.721701,0.333988,21.3581,0.720747,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0657036,-0.0285554,-0.0314244,-0.000574244,-0.000594488,-0.000325704,-0.000258505,-0.000910227,-0.769864,0.00949029,1065,459,-0.71864,0.33846,21.441,0.408622,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0664168,-0.0304183,-0.0243784,-0.000516613,-0.000651938,-0.000245,-0.000330104,-0.000838447,-0.65067,0.00909281,1072,459,-0.707397,0.340198,21.5578,0.0859327,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0675298,-0.0304138,-0.0211894,-0.000442915,-0.000710322,-0.000155171,-0.00037179,-0.000781447,-0.429789,0.00850271,1079,459,-0.710106,0.331011,21.7132,-0.251776,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0683032,-0.0288575,-0.0237044,-0.000361813,-0.000773931,-6.22082e-05,-0.000352627,-0.000783116,-0.146597,0.00811608,1086,459,-0.724292,0.322904,21.8828,-0.602757,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0685047,-0.0276588,-0.0271071,-0.000282414,-0.00077518,8.79704e-06,-0.000282257,-0.000775337,0.0178448,0.00801672,1093,459,-0.73501,0.319059,22.0311,-0.938881,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0678206,-0.027295,-0.0299744,-0.000209312,-0.000743178,4.70712e-05,-0.000205193,-0.000747297,0.0872731,0.00827871,1100,459,-0.735487,0.322967,22.1723,-1.262,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0673646,-0.0273355,-0.0319326,-0.000151874,-0.000673989,7.5804e-05,-0.000141091,-0.000684772,0.1413,0.00858113,1107,459,-0.735758,0.326282,22.3655,-1.59014,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0666661,-0.0273399,-0.0329803,-0.000103096,-0.00061079,0.000117388,-7.72676e-05,-0.000636618,0.216575,0.00906093,1114,459,-0.731305,0.32439,22.5652,-1.91811,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.066142,-0.0270617,-0.034031,-7.2693e-05,-0.00055432,0.000157659,-2.56739e-05,-0.000601339,0.289834,0.00918176,1121,459,-0.728746,0.321956,22.789,-2.25219,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0665235,-0.0270781,-0.0299675,-7.14334e-05,-0.00049835,0.000160959,-1.75488e-05,-0.000552235,0.323045,0.00807689,1128,459,-0.721877,0.3138,22.9333,-2.5867,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0668992,-0.0274555,-0.0219563,-0.000101783,-0.000442179,0.000115774,-6.61393e-05,-0.000477823,0.298667,0.00721617,1135,459,-0.704396,0.298448,23.1103,-2.91671,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0671245,-0.0268608,-0.0187793,-0.000151977,-0.000392279,6.85053e-05,-0.000133819,-0.000410437,0.259094,0.00714333,1142,459,-0.69823,0.285767,23.2973,-3.24746,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0674319,-0.0259203,-0.0187877,-0.000208319,-0.000345249,4.70388e-05,-0.000193717,-0.000359851,0.30099,0.00743353,1149,459,-0.701223,0.274647,23.477,-3.58006,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.068137,-0.0256308,-0.0173361,-0.000246585,-0.000316288,4.05152e-05,-0.000227994,-0.000334879,0.430202,0.00755371,1156,459,-0.704072,0.268205,23.6754,-3.92421,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.068341,-0.0255771,-0.0166982,-0.000257847,-0.000302779,3.49618e-05,-0.000238755,-0.000321871,0.499823,0.00740487,1163,459,-0.704086,0.267799,23.9048,-4.26421,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0682027,-0.0257878,-0.0161553,-0.000256565,-0.000296266,2.47812e-05,-0.000244664,-0.000308167,0.447713,0.00751327,1170,459,-0.700955,0.272878,24.1574,-4.60024,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0677967,-0.0248599,-0.0186434,-0.000240684,-0.000312313,1.30576e-05,-0.000238378,-0.000314619,0.174807,0.00762714,1177,459,-0.70368,0.272827,24.4073,-4.91853,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0686608,-0.0241452,-0.017709,-0.000215842,-0.000359254,8.36798e-06,-0.000215355,-0.000359741,0.0580862,0.00810541,1184,459,-0.709355,0.257391,24.6793,-5.26717,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.069654,-0.0245449,-0.0144252,-0.000191407,-0.000414981,-2.01796e-05,-0.0001896,-0.000416788,-0.0892976,0.00822338,1191,459,-0.709499,0.246836,24.9764,-5.61444,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0703928,-0.0248468,-0.0127552,-0.00017686,-0.000497373,-8.70806e-05,-0.000154729,-0.000519504,-0.248874,0.00810693,1198,459,-0.711474,0.239339,25.3082,-5.9538,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0697739,-0.0260263,-0.011135,-0.000179773,-0.000520674,-0.000165037,-0.000112967,-0.000587479,-0.384631,0.00751034,1205,459,-0.700141,0.246177,25.6282,-6.27648,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0690398,-0.0262122,-0.0117141,-0.000199361,-0.000525204,-0.000236357,-7.52138e-05,-0.000649351,-0.483643,0.00762678,1212,459,-0.694137,0.252555,25.935,-6.60531,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0637544,-0.031593,-0.000852133,-2.65431e-05,0.00047578,-0.000861487,0.00112197,-0.000672734,-0.927239,0.00836576,778,466,-0.641406,0.278554,23.7937,13.3242,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0645114,-0.0312646,-0.00112257,3.91535e-05,0.000474075,-0.000833867,0.00111837,-0.000605142,-0.91295,0.00837191,785,466,-0.649177,0.270863,23.4852,12.9626,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0646695,-0.0319014,0.00093292,0.000120171,0.000429381,-0.000778275,0.00106826,-0.000518707,-0.883447,0.00859294,792,466,-0.646203,0.275895,23.2549,12.641,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0641348,-0.0324689,0.00361731,0.000217021,0.000374517,-0.000688682,0.000988939,-0.000397401,-0.842324,0.00846308,799,466,-0.634966,0.282281,23.0737,12.3359,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0634526,-0.0325741,0.00422902,0.000293422,0.000327648,-0.000596279,0.00090706,-0.000285989,-0.799744,0.00817156,806,466,-0.626402,0.286651,22.8892,12.0442,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0628604,-0.0318005,0.00242564,0.000323661,0.00029387,-0.000522958,0.000831935,-0.000214404,-0.771161,0.00826363,813,466,-0.623828,0.288017,22.7091,11.7367,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.062199,-0.0315598,0.00145153,0.000299285,0.000256649,-0.000445898,0.000724374,-0.000168441,-0.761512,0.00830379,820,466,-0.618793,0.292523,22.5551,11.4134,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0615929,-0.0320268,0.00147235,0.000261615,0.000146224,-0.00036797,0.000576386,-0.000168546,-0.707634,0.0080118,827,466,-0.61215,0.301763,22.4063,11.0852,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0611074,-0.0326995,0.00235032,0.000246433,-2.501e-05,-0.000282605,0.000424217,-0.000202794,-0.561536,0.0077295,834,466,-0.604896,0.310078,22.2502,10.7567,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0611021,-0.0329267,0.00314128,0.000212696,-0.000220337,-0.000186327,0.000281832,-0.000289473,-0.355299,0.00739623,841,466,-0.60265,0.308943,22.0653,10.456,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.060862,-0.0326269,0.00339248,0.000149774,-0.000412049,-7.98667e-05,0.000160907,-0.000423182,-0.138502,0.00738982,848,466,-0.599239,0.302519,21.8785,10.1712,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0602901,-0.0318718,0.00241972,8.21971e-05,-0.000601765,2.39313e-05,8.30334e-05,-0.000602601,0.0349322,0.00751482,855,466,-0.595205,0.296402,21.6892,9.87453,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0603168,-0.0318551,0.00165932,2.89999e-05,-0.000800255,0.000103287,4.16711e-05,-0.000812927,0.122069,0.00763664,862,466,-0.596603,0.296595,21.5032,9.56776,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0611081,-0.0322447,0.00121421,-7.5869e-06,-0.000988565,0.000157915,1.72073e-05,-0.00101336,0.155738,0.00757861,869,466,-0.604933,0.299369,21.3308,9.25057,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0621768,-0.0322492,-0.00113768,-3.08042e-05,-0.00114771,0.000192684,1.5024e-06,-0.00118001,0.166121,0.00770738,876,466,-0.620184,0.30045,21.1623,8.93368,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0623183,-0.0316862,-0.00342059,-3.52044e-05,-0.00124464,0.000200136,-2.94659e-06,-0.0012769,0.159806,0.00795144,883,466,-0.626248,0.30065,21.0046,8.60862,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0612138,-0.0310543,-0.00603202,-2.5505e-05,-0.00126385,0.000184357,1.35793e-06,-0.00129072,0.144694,0.0078455,890,466,-0.620746,0.308721,20.8445,8.28925,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0605752,-0.0304949,-0.00869242,-1.86703e-05,-0.00119776,0.00015921,2.44938e-06,-0.00121888,0.131882,0.00781275,897,466,-0.620076,0.316607,20.6857,7.96117,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0601321,-0.0296634,-0.0126745,-2.72219e-05,-0.00109122,0.000123482,-1.30794e-05,-0.00110536,0.114035,0.00800268,904,466,-0.624306,0.320446,20.5725,7.64709,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.060034,-0.0286774,-0.0158577,-2.91765e-05,-0.000955769,7.71576e-05,-2.27955e-05,-0.00096215,0.082513,0.00827188,911,466,-0.630313,0.317776,20.4727,7.33034,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0601025,-0.0288906,-0.0158588,-2.40986e-05,-0.000810923,2.19338e-05,-2.34877e-05,-0.000811534,0.0278475,0.00840314,918,466,-0.630701,0.319207,20.3675,7.01739,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0602433,-0.0289915,-0.016595,-3.48907e-05,-0.000673608,-3.07027e-05,-3.34182e-05,-0.000675081,-0.047922,0.00862638,925,466,-0.63342,0.318179,20.2527,6.69799,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0606521,-0.0301583,-0.0147605,-7.53594e-05,-0.000535705,-5.15711e-05,-6.96528e-05,-0.000541412,-0.110207,0.00851103,932,466,-0.632773,0.320858,20.1313,6.38624,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0607528,-0.0310769,-0.014839,-0.000139838,-0.000440435,-4.23032e-05,-0.000133998,-0.000446275,-0.137181,0.00831302,939,466,-0.633439,0.328911,20.0291,6.09137,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0607954,-0.0312769,-0.0166812,-0.000197811,-0.000385004,-1.73356e-05,-0.000196219,-0.000386596,-0.0915703,0.00829907,946,466,-0.637786,0.337581,19.9583,5.78914,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0608759,-0.0305369,-0.0210217,-0.000243802,-0.00039525,2.29996e-05,-0.000240386,-0.000398665,0.147437,0.008611,953,466,-0.648507,0.342667,19.9019,5.48469,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.060977,-0.0302813,-0.0232538,-0.000282061,-0.000449355,8.21323e-05,-0.000248479,-0.000482937,0.38813,0.00839999,960,466,-0.65449,0.344188,19.8689,5.17605,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0608283,-0.03042,-0.0249249,-0.000309167,-0.000533547,0.000155156,-0.000229889,-0.000612825,0.472374,0.00834224,967,466,-0.656569,0.345567,19.8462,4.87299,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0609618,-0.0311402,-0.0243272,-0.000325062,-0.000597718,0.000218615,-0.00020375,-0.000719029,0.506603,0.00783472,974,466,-0.656107,0.348932,19.8415,4.56169,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0616545,-0.0300899,-0.0268909,-0.000324197,-0.000611392,0.000257767,-0.000172728,-0.000762861,0.531265,0.00802833,981,466,-0.669076,0.342168,19.8236,4.23139,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0620339,-0.0289462,-0.0297187,-0.000322031,-0.000607574,0.000281566,-0.000149108,-0.000780497,0.550757,0.00810897,988,466,-0.679694,0.337924,19.8055,3.8943,20.3927,3.52222
