 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0747975,-0.0156142,-0.021196,-0.00038098,3.27141e-05,0.000109673,5.99907e-05,-0.000408257,1.32703,0.00746164,1142,445,-0.782781,0.190666,25.3895,-3.41545,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0747409,-0.0164678,-0.0181443,-0.000441071,-3.57458e-08,8.79895e-05,1.68706e-05,-0.000457978,1.38097,0.00741218,1149,445,-0.773551,0.189428,25.5983,-3.77815,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0750052,-0.0167992,-0.0162515,-0.000467162,-6.62252e-05,7.76628e-05,-5.17073e-05,-0.00048168,1.38599,0.0073193,1156,445,-0.770635,0.186663,25.8102,-4.13429,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.071714,-0.0184895,-0.0294164,0.000110715,-0.00107315,-9.18797e-06,0.000110787,-0.00107322,-0.00776039,0.00782478,995,452,-0.7777,0.251433,21.7237,3.49628,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.071248,-0.0190639,-0.0306366,7.79453e-05,-0.00107864,3.44988e-05,7.89734e-05,-0.00107967,0.0297927,0.00729709,1002,452,-0.77574,0.264157,21.762,3.19639,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0714108,-0.0189401,-0.031958,2.04909e-05,-0.0010055,4.34535e-05,2.23281e-05,-0.00100734,0.0422518,0.00778548,1009,452,-0.780328,0.263197,21.8241,2.90604,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0717816,-0.0186482,-0.03234,-5.0868e-05,-0.000886243,-3.68249e-06,-5.08517e-05,-0.000886259,-0.00440807,0.00791531,1016,452,-0.78469,0.252709,21.8599,2.5987,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0718918,-0.0176091,-0.0356089,-0.000131035,-0.000753871,-9.02698e-05,-0.000118216,-0.00076669,-0.141067,0.00827024,1023,452,-0.79368,0.243484,21.8988,2.28801,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0721192,-0.0170285,-0.0365749,-0.000209858,-0.000618049,-0.000175002,-0.000145103,-0.000682804,-0.354401,0.00779883,1030,452,-0.79845,0.243584,21.9379,1.9397,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0718749,-0.0176158,-0.0339793,-0.000284157,-0.000500688,-0.00025411,-0.00011621,-0.000668635,-0.584016,0.00828799,1037,452,-0.789577,0.248162,22.0375,1.59718,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0718921,-0.0172242,-0.0342818,-0.000341838,-0.000430347,-0.000324252,-5.88344e-05,-0.000713351,-0.717576,0.00863094,1044,452,-0.790572,0.248517,22.1344,1.25929,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.072247,-0.0167243,-0.0347148,-0.000377879,-0.000439963,-0.000375041,-3.25972e-05,-0.000785245,-0.744108,0.00887826,1051,452,-0.795153,0.24349,22.2484,0.926545,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0730663,-0.0167762,-0.0344041,-0.000383478,-0.000461051,-0.000406879,-1.35416e-05,-0.000830988,-0.737878,0.00875254,1058,452,-0.802256,0.23874,22.347,0.598007,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0735413,-0.0182807,-0.0303318,-0.000361572,-0.00049898,-0.000411279,-1.32983e-05,-0.000847254,-0.702637,0.00850015,1065,452,-0.796144,0.238583,22.4475,0.27965,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0739062,-0.0201695,-0.0238157,-0.000337342,-0.000513849,-0.000382749,-3.28031e-05,-0.000818388,-0.672089,0.00819938,1072,452,-0.782666,0.238521,22.5613,-0.0324909,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0743238,-0.0199257,-0.0219396,-0.000303265,-0.000528679,-0.000316943,-7.95857e-05,-0.000752358,-0.614568,0.00786664,1079,452,-0.781885,0.231548,22.6989,-0.357267,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0743785,-0.0191211,-0.0243381,-0.000266293,-0.000547675,-0.000205623,-0.000157836,-0.000656132,-0.48537,0.00771775,1086,452,-0.78836,0.227433,22.8633,-0.691296,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0743789,-0.0192601,-0.0241465,-0.000234697,-0.000493934,-0.000106729,-0.00019641,-0.00053222,-0.344426,0.00770881,1093,452,-0.78742,0.222288,23.0074,-1.02467,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0741174,-0.0199384,-0.0218927,-0.000206146,-0.000455892,-2.97815e-05,-0.000202644,-0.000459394,-0.117061,0.00773527,1100,452,-0.778436,0.215666,23.1506,-1.35555,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0738062,-0.0199794,-0.0199914,-0.000191232,-0.000402127,2.89661e-05,-0.000187326,-0.000406033,0.134042,0.0080856,1107,452,-0.770137,0.209397,23.3358,-1.70501,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0739629,-0.0195952,-0.019618,-0.00019047,-0.0003537,8.18176e-05,-0.00015652,-0.000387649,0.393319,0.00831661,1114,452,-0.770557,0.206868,23.5301,-2.04471,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0740997,-0.0183829,-0.0211842,-0.000214722,-0.000292219,0.00013586,-0.000112193,-0.000394748,0.646482,0.00835838,1121,452,-0.77619,0.207063,23.7438,-2.37948,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0745946,-0.0174573,-0.0225028,-0.000259231,-0.000236484,0.000166581,-8.08884e-05,-0.000414827,0.819484,0.00765865,1128,452,-0.784604,0.207353,23.9325,-2.70556,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0744557,-0.0168836,-0.021341,-0.000315143,-0.000217975,0.000149492,-0.00010937,-0.000423748,0.942511,0.00670251,1135,452,-0.780193,0.202335,24.114,-3.04105,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0748215,-0.01685,-0.020288,-0.000370992,-0.000217759,0.000110948,-0.000159545,-0.000429207,1.08758,0.00689651,1142,452,-0.780694,0.198225,24.2981,-3.37623,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0749572,-0.0169348,-0.0191282,-0.000413359,-0.000228054,8.14538e-05,-0.00019734,-0.000444072,1.21021,0.00709809,1149,452,-0.778544,0.193382,24.4993,-3.72329,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0757924,-0.0172564,-0.0168508,-0.000429213,-0.000264474,5.9398e-05,-0.000245292,-0.000448396,1.25842,0.00718113,1156,452,-0.780208,0.189234,24.6942,-4.06453,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0766063,-0.0179026,-0.014739,-0.000411739,-0.000330597,3.33576e-05,-0.000318645,-0.000423692,1.22673,0.00697459,1163,452,-0.782023,0.193076,24.9193,-4.40426,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0769585,-0.0185129,-0.0134976,-0.000360326,-0.00043605,7.10819e-06,-0.000359664,-0.000436711,0.0927895,0.00679922,1170,452,-0.781617,0.199939,25.1624,-4.73591,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0768141,-0.0181173,-0.0153392,-0.000282857,-0.000576994,-1.82376e-05,-0.00028173,-0.00057812,-0.0616889,0.00673254,1177,452,-0.78498,0.206451,25.4006,-5.05097,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0772294,-0.0177485,-0.0148395,-0.000209694,-0.000737796,-4.28145e-05,-0.000206245,-0.000741245,-0.0803728,0.00723296,1184,452,-0.787269,0.197124,25.6799,-5.383,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0726897,-0.0173,-0.0236073,8.07624e-05,-0.000178042,-0.000107397,0.000119524,-0.000216804,-0.346368,0.00696123,848,459,-0.778224,0.218962,22.7344,10.1943,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0719498,-0.0171756,-0.0223645,4.21106e-05,-0.000258124,-4.37662e-06,4.21744e-05,-0.000258188,-0.0145732,0.00745003,855,459,-0.768072,0.21682,22.5495,9.8698,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0719508,-0.0174599,-0.0212797,1.83765e-05,-0.000327195,7.10084e-05,3.23984e-05,-0.000341217,0.19496,0.00760219,862,459,-0.765535,0.216423,22.3764,9.54845,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0719394,-0.0177284,-0.0212023,1.91151e-05,-0.000361067,0.000117107,5.22924e-05,-0.000394244,0.276072,0.00754539,869,459,-0.764954,0.216709,22.2199,9.23479,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0728976,-0.0182193,-0.0212841,4.42756e-05,-0.000371927,0.000127828,8.03999e-05,-0.000408052,0.275419,0.00684221,876,459,-0.774379,0.217966,22.0529,8.93784,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.073124,-0.0177969,-0.0228647,8.10319e-05,-0.000336101,0.000109315,0.000107943,-0.000363012,0.241381,0.00652031,883,459,-0.779997,0.218782,21.889,8.62361,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.072824,-0.0168014,-0.025553,0.000115107,-0.000231898,7.57931e-05,0.000130939,-0.000247731,0.205929,0.00648227,890,459,-0.783004,0.220636,21.7125,8.2916,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0726343,-0.0169606,-0.0266892,0.00013118,-6.22338e-05,3.57398e-05,0.000137573,-6.86267e-05,0.177,0.00691601,897,459,-0.783486,0.228602,21.5487,7.95641,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0724245,-0.0169582,-0.0276943,0.000119839,0.000121781,-2.07115e-05,0.000141544,0.000100076,-0.80882,0.00729172,904,459,-0.783445,0.230876,21.4409,7.63953,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0722733,-0.0164917,-0.0300069,0.000121278,0.000288887,-9.94853e-05,0.000335162,7.5004e-05,-1.13542,0.00767665,911,459,-0.786939,0.228108,21.344,7.32544,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0719028,-0.0155496,-0.0322118,0.000136184,0.000414707,-0.000187861,0.000509295,4.15965e-05,-1.10435,0.00800001,918,459,-0.788223,0.222181,21.2422,7.00541,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0715817,-0.0153473,-0.03356,0.000147509,0.000490659,-0.000280247,0.000647681,-9.51326e-06,-1.06008,0.00819117,925,459,-0.788029,0.224201,21.128,6.67849,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0713206,-0.0156313,-0.0340265,0.000137885,0.00051615,-0.000354723,0.000729012,-7.49769e-05,-1.03032,0.00804401,932,459,-0.786398,0.230145,21.0111,6.35615,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0716282,-0.0162591,-0.034243,9.98798e-05,0.000461362,-0.000415229,0.000733481,-0.00017224,-0.990671,0.0078563,939,459,-0.789821,0.23926,20.9062,6.05409,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.071839,-0.0164858,-0.0353433,7.34803e-05,0.000351196,-0.000449365,0.000682669,-0.000257992,-0.935249,0.00783461,946,459,-0.794319,0.244009,20.8304,5.74694,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0721488,-0.0172587,-0.0336899,5.56294e-05,0.000183182,-0.000436266,0.000560309,-0.000321498,-0.857977,0.008235,953,459,-0.793376,0.246897,20.7696,5.43643,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0722729,-0.0182465,-0.0310263,4.09085e-05,-2.39391e-05,-0.000394747,0.000404561,-0.000387591,-0.744421,0.00808938,960,459,-0.788075,0.246501,20.7336,5.12296,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0720098,-0.018782,-0.0295745,3.67558e-05,-0.000249708,-0.000327105,0.000250613,-0.000463566,-0.579034,0.00791943,967,459,-0.781726,0.243491,20.7125,4.81214,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0716609,-0.0191416,-0.0302028,3.31729e-05,-0.000450752,-0.000249065,0.000138456,-0.000556034,-0.399931,0.00732761,974,459,-0.779392,0.245492,20.7209,4.49655,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0717104,-0.018903,-0.0299846,3.64972e-05,-0.000578353,-0.000178718,8.46705e-05,-0.000626527,-0.263292,0.00781553,981,459,-0.77937,0.245019,20.7086,4.14911,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0712916,-0.0187911,-0.0305881,4.58791e-05,-0.000662419,-0.000109303,6.23627e-05,-0.000678903,-0.14968,0.00776961,988,459,-0.776633,0.250429,20.6976,3.80232,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0712777,-0.0192701,-0.02991,4.1766e-05,-0.000698086,-4.6176e-05,4.46368e-05,-0.000700957,-0.0620914,0.00775286,995,459,-0.774782,0.259915,20.7031,3.47075,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0707632,-0.0192108,-0.033095,1.35449e-05,-0.000694754,-3.18478e-06,1.35592e-05,-0.000694768,-0.00449626,0.00712086,1002,459,-0.777128,0.26882,20.7505,3.17081,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0710176,-0.018641,-0.0350147,-3.93448e-05,-0.00063076,6.76696e-06,-3.92674e-05,-0.000630838,0.01144,0.00729239,1009,459,-0.784236,0.265776,20.8173,2.87688,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0712975,-0.0183699,-0.0358954,-0.000105012,-0.000528672,-3.01572e-05,-0.000102876,-0.000530808,-0.0707076,0.00745452,1016,459,-0.788925,0.256471,20.8562,2.57875,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0714042,-0.0173586,-0.0392574,-0.000175791,-0.000417234,-9.5165e-05,-0.000142791,-0.000450233,-0.333783,0.00766602,1023,459,-0.798129,0.246541,20.8818,2.2678,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0714608,-0.0169275,-0.0404101,-0.000242617,-0.000311428,-0.000151489,-0.000121675,-0.00043237,-0.673735,0.00769116,1030,459,-0.801731,0.251071,20.9041,1.91794,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0706613,-0.0168034,-0.0399612,-0.000305203,-0.000231428,-0.000200052,-6.48911e-05,-0.00047174,-0.876569,0.00845519,1037,459,-0.792905,0.256603,20.9929,1.57531,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0707004,-0.0166119,-0.0396863,-0.000358142,-0.000197619,-0.00024575,-1.93559e-05,-0.000536406,-0.943236,0.00886483,1044,459,-0.792703,0.256395,21.0847,1.24148,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0712992,-0.0167856,-0.0389692,-0.000394229,-0.000228034,-0.00028307,-1.61165e-05,-0.000606146,-0.928167,0.00923644,1051,459,-0.796669,0.251682,21.1912,0.928505,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0722295,-0.0174002,-0.0379682,-0.000403265,-0.000276228,-0.000311634,-2.17054e-05,-0.000657788,-0.885933,0.00930073,1058,459,-0.803064,0.250939,21.2828,0.621898,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0732754,-0.0187765,-0.0340135,-0.000386346,-0.000344444,-0.000319553,-4.51557e-05,-0.000685634,-0.818133,0.00904988,1065,459,-0.803054,0.253038,21.3694,0.312678,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0737098,-0.0210529,-0.0268309,-0.000363296,-0.00040711,-0.000298844,-8.55571e-05,-0.000684849,-0.74881,0.00868626,1072,459,-0.788574,0.257799,21.4887,-0.00549315,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0745121,-0.0215379,-0.0224624,-0.000329052,-0.000477285,-0.000247147,-0.000145147,-0.00066119,-0.639722,0.00806565,1079,459,-0.785025,0.247265,21.6457,-0.337987,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0748769,-0.0206243,-0.0244173,-0.000289993,-0.000548589,-0.000163774,-0.000210629,-0.000627953,-0.451248,0.00767678,1086,459,-0.793409,0.238081,21.8187,-0.677902,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0750333,-0.0199312,-0.0264532,-0.000256331,-0.00056072,-8.94807e-05,-0.000231975,-0.000585075,-0.265751,0.00754402,1093,459,-0.799924,0.230983,21.9659,-1.00758,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0743656,-0.0194976,-0.0280542,-0.000229246,-0.000564932,-3.33671e-05,-0.000225961,-0.000568216,-0.0981205,0.00785526,1100,459,-0.797286,0.229433,22.1054,-1.33291,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0741548,-0.0197389,-0.0252428,-0.000215817,-0.000541213,1.1146e-05,-0.000215436,-0.000541594,0.0342004,0.00826136,1107,459,-0.787719,0.225641,22.2904,-1.67375,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0735433,-0.0196034,-0.0248153,-0.00021205,-0.00051364,5.62256e-05,-0.000201909,-0.000523781,0.178447,0.00874416,1114,459,-0.780285,0.219725,22.4876,-2.00781,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0737505,-0.0197781,-0.0229791,-0.000226709,-0.000471491,0.000103543,-0.000188786,-0.000509414,0.351083,0.00871862,1121,459,-0.77729,0.219039,22.7006,-2.34918,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.074369,-0.01924,-0.0223027,-0.000261585,-0.000424378,0.000129598,-0.000189942,-0.000496022,0.504997,0.00753517,1128,459,-0.781639,0.21751,22.8465,-2.68444,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0745219,-0.0182988,-0.0213709,-0.000309126,-0.000396788,0.000111519,-0.000233134,-0.00047278,0.598152,0.00665538,1135,459,-0.780861,0.211918,23.0338,-3.01492,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.074679,-0.017391,-0.021481,-0.000354583,-0.000381534,7.21669e-05,-0.000294644,-0.000441473,0.693097,0.00658661,1142,459,-0.782732,0.205568,23.225,-3.34178,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0752369,-0.0168409,-0.0217741,-0.000385439,-0.000373009,4.02711e-05,-0.000338476,-0.000419972,0.861955,0.00696522,1149,459,-0.788798,0.198811,23.4024,-3.66967,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0763071,-0.0174001,-0.0187945,-0.000396405,-0.000382473,1.40357e-05,-0.000373769,-0.000405108,1.01575,0.00722566,1156,459,-0.790896,0.196779,23.5951,-4.00916,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.077257,-0.0182292,-0.01608,-0.000383477,-0.00041078,-1.68679e-05,-0.000375429,-0.000418829,-0.445199,0.00709261,1163,459,-0.792342,0.1986,23.8147,-4.34446,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0777013,-0.019109,-0.0141273,-0.000343822,-0.000466496,-4.95605e-05,-0.000326301,-0.000484016,-0.339801,0.00703833,1170,459,-0.790797,0.204024,24.0599,-4.67478,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0776104,-0.0184516,-0.0170103,-0.000281065,-0.000546481,-7.98481e-05,-0.000258896,-0.000568651,-0.270828,0.00698795,1177,459,-0.79749,0.20763,24.307,-4.98949,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.078103,-0.0173363,-0.0175598,-0.000220215,-0.000641933,-0.000105384,-0.000195347,-0.000666802,-0.231737,0.0073905,1184,459,-0.803634,0.19362,24.5842,-5.33997,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0783956,-0.0170367,-0.0170569,-0.000178942,-0.00072266,-0.000146434,-0.000142012,-0.000759589,-0.24704,0.00759198,1191,459,-0.804616,0.181846,24.8912,-5.68581,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0782636,-0.0170577,-0.0161123,-0.000158924,-0.000797315,-0.00020486,-9.88393e-05,-0.000857399,-0.285295,0.00762511,1198,459,-0.800188,0.174961,25.2326,-6.02753,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0775248,-0.0176771,-0.0139858,-0.000153561,-0.000796174,-0.000261278,-6.07363e-05,-0.000888998,-0.341361,0.00709232,1205,459,-0.786649,0.180819,25.5531,-6.36269,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0774652,-0.0178559,-0.0121894,-0.000154555,-0.000761698,-0.00029551,-3.44732e-05,-0.00088178,-0.385971,0.00721974,1212,459,-0.780871,0.187936,25.8506,-6.70427,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0737786,-0.0167831,-0.0230774,0.000118344,0.000469012,-0.000694469,0.00100994,-0.000422583,-0.90905,0.00832968,778,466,-0.789869,0.189241,23.7377,13.2288,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0741928,-0.01656,-0.0243038,0.000115998,0.000382487,-0.000750551,0.00101153,-0.000513044,-0.873247,0.00824346,785,466,-0.796271,0.183064,23.4339,12.8725,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0740039,-0.016882,-0.0242491,0.000114982,0.000287209,-0.000746805,0.000952849,-0.000550658,-0.842799,0.00831042,792,466,-0.794038,0.186257,23.2104,12.5566,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0733829,-0.0180183,-0.0205458,0.000149915,0.000193635,-0.000702128,0.000874243,-0.000530693,-0.80096,0.00812217,799,466,-0.780023,0.193212,23.0278,12.2572,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0728399,-0.0190831,-0.0176504,0.000184276,0.000115016,-0.000636102,0.00078669,-0.000487398,-0.758204,0.00777373,806,466,-0.768318,0.199786,22.8373,11.971,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0726985,-0.0196325,-0.0155299,0.000189353,4.90724e-05,-0.000560104,0.000683691,-0.000445266,-0.723109,0.00772158,813,466,-0.762263,0.202009,22.6454,11.6695,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0725159,-0.0195314,-0.0171576,0.000151895,-3.07838e-06,-0.00046667,0.000547468,-0.000398651,-0.703128,0.00773448,820,466,-0.763562,0.208797,22.4875,11.3499,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0724445,-0.0188257,-0.0205439,0.000105812,-8.49498e-05,-0.000370818,0.000393319,-0.000372457,-0.659518,0.00755854,827,466,-0.769816,0.215764,22.3391,11.0175,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0724487,-0.0180904,-0.0230435,8.97343e-05,-0.000176047,-0.000271195,0.000258848,-0.000345161,-0.557582,0.0074091,834,466,-0.775078,0.219221,22.1837,10.6826,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0728542,-0.0172977,-0.0247776,7.47883e-05,-0.000257248,-0.000177003,0.000151447,-0.000333906,-0.408705,0.00705802,841,466,-0.782804,0.21603,21.9987,10.3762,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0723946,-0.0176732,-0.0234382,4.54717e-05,-0.00033883,-9.22209e-05,6.64561e-05,-0.000359815,-0.223736,0.00705889,848,466,-0.775182,0.218618,21.8117,10.0903,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0717677,-0.0179574,-0.0219552,1.62685e-05,-0.000400349,-1.99221e-05,1.7219e-05,-0.0004013,-0.0476736,0.00728487,855,466,-0.765533,0.21853,21.6181,9.79599,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0714708,-0.0182681,-0.0209932,1.89233e-06,-0.000444741,3.01637e-05,3.92024e-06,-0.000446769,0.0671294,0.00747562,862,466,-0.760285,0.220463,21.432,9.48545,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0720611,-0.0183541,-0.0212478,8.28069e-06,-0.000456453,5.62299e-05,1.49874e-05,-0.00046316,0.118712,0.0073143,869,466,-0.766498,0.218954,21.261,9.16564,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0731384,-0.0181584,-0.0233886,3.48561e-05,-0.000445769,5.38076e-05,4.08064e-05,-0.000451719,0.110137,0.00728644,876,466,-0.781684,0.21723,21.0918,8.84656,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0734509,-0.0174099,-0.0254832,7.24772e-05,-0.000400491,2.57037e-05,7.387e-05,-0.000401884,0.054133,0.00736119,883,466,-0.789364,0.215211,20.9318,8.5191,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0727622,-0.0161932,-0.02832,0.000108022,-0.000303265,-1.57021e-05,0.00010862,-0.000303864,-0.0381039,0.00725866,890,466,-0.788901,0.216673,20.7677,8.19586,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0721047,-0.0160357,-0.0292776,0.000126093,-0.00015453,-5.65708e-05,0.000137068,-0.000165505,-0.191622,0.00730412,897,466,-0.784484,0.224563,20.6059,7.86731,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0716024,-0.0167329,-0.0290936,0.000121281,8.80165e-06,-0.000100827,0.000180493,-5.04095e-05,-0.530997,0.00755703,904,466,-0.778806,0.232906,20.4861,7.55839,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0714539,-0.0168549,-0.0301389,0.000125944,0.000157737,-0.000152621,0.000295288,-1.16065e-05,-0.837291,0.00784913,911,466,-0.779456,0.235057,20.383,7.24818,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0714046,-0.0168085,-0.0309623,0.000142989,0.000270408,-0.000209069,0.000425259,-1.18619e-05,-0.933292,0.00794648,918,466,-0.780696,0.235782,20.2801,6.9349,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0710083,-0.0161409,-0.0340656,0.000153692,0.000340436,-0.000273455,0.000536021,-4.18932e-05,-0.949918,0.00810219,925,466,-0.783804,0.23893,20.174,6.60783,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0707988,-0.0164399,-0.0339719,0.000136396,0.000373808,-0.000327713,0.000603652,-9.34472e-05,-0.95916,0.00791697,932,466,-0.781402,0.242283,20.0612,6.28689,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0708444,-0.0173321,-0.0328447,8.97364e-05,0.000351273,-0.00036968,0.000612632,-0.000171623,-0.955397,0.00767991,939,466,-0.779035,0.247984,19.9574,5.9879,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0710741,-0.0178207,-0.0320962,5.07536e-05,0.000282373,-0.000390377,0.000573756,-0.000240629,-0.929594,0.00768501,946,466,-0.779395,0.24891,19.8806,5.68634,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0713951,-0.018234,-0.0318333,2.31914e-05,0.000165244,-0.000373556,0.000474467,-0.000286031,-0.879345,0.00806991,953,466,-0.781752,0.249445,19.8147,5.3865,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0714591,-0.0186266,-0.0315293,1.10593e-06,1.07793e-05,-0.000337351,0.000343328,-0.000331443,-0.792566,0.0080221,960,466,-0.781436,0.250057,19.778,5.07905,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0711691,-0.0186517,-0.0323366,-1.20031e-05,-0.000160918,-0.000287454,0.00021048,-0.000383401,-0.658671,0.00803,967,466,-0.780194,0.247804,19.7553,4.77314,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0708747,-0.0185551,-0.0340306,-2.23891e-05,-0.000313694,-0.00023481,0.000108274,-0.000444357,-0.507792,0.00748895,974,466,-0.781066,0.248748,19.7582,4.45953,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0709232,-0.0180594,-0.0350748,-2.48558e-05,-0.000412904,-0.000188027,5.13045e-05,-0.000489064,-0.384852,0.00763077,981,466,-0.784094,0.248124,19.7442,4.1266,20.4106,3.85475
