 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0268098,-0.0270063,-0.0223942,0.000104855,-0.000424399,5.50625e-05,0.000110523,-0.000430067,0.102574,0.00806982,1142,445,-0.312709,0.336616,25.8736,-3.32238,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0265595,-0.0276201,-0.0190654,2.02781e-05,-0.000404037,-3.13456e-05,2.25812e-05,-0.00040634,-0.0733428,0.00797304,1149,445,-0.301265,0.332245,26.0842,-3.68797,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0267149,-0.028295,-0.0161286,-7.51916e-05,-0.000479755,-0.000113083,-4.57286e-05,-0.000509218,-0.254877,0.00780655,1156,445,-0.294764,0.33106,26.2963,-4.04412,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0296397,-0.0281793,-0.026569,0.000353907,0.00093013,-0.000227541,0.00100915,0.00027489,-1.23656,0.00836425,995,452,-0.35024,0.367057,22.1399,3.56413,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0291393,-0.0275679,-0.0299486,0.000392012,0.00097942,-0.000238613,0.00106413,0.0003073,-1.22966,0.0076931,1002,452,-0.353514,0.369007,22.182,3.2625,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0288612,-0.0274042,-0.0304204,0.000410421,0.000965995,-0.00026189,0.00106998,0.000306433,-1.19282,0.00816488,1009,452,-0.352131,0.372791,22.2475,2.96243,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0293882,-0.0277319,-0.0261801,0.000408311,0.000889034,-0.000285418,0.00102182,0.000275528,-1.13535,0.00821364,1016,452,-0.347308,0.368761,22.2753,2.63768,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0300534,-0.0280869,-0.0221556,0.000387136,0.000764852,-0.00030697,0.000936407,0.000215581,-1.06117,0.00856122,1023,452,-0.344246,0.36521,22.2987,2.31226,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0296573,-0.0282041,-0.0212223,0.000360684,0.000607264,-0.000326007,0.000832515,0.000135433,-0.966177,0.0080225,1030,452,-0.33801,0.36298,22.3419,1.97072,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0284909,-0.0281749,-0.02176,0.000326515,0.000394857,-0.000335549,0.000697971,2.34013e-05,-0.836141,0.00850987,1037,452,-0.327515,0.35364,22.4557,1.64591,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0278701,-0.0281403,-0.0217827,0.000267114,0.000108324,-0.000332848,0.000529905,-0.000154467,-0.66832,0.00888963,1044,452,-0.321306,0.347706,22.5592,1.32015,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.027882,-0.0289834,-0.0189334,0.000190185,-0.0002292,-0.000332792,0.000373839,-0.000412854,-0.504268,0.00917365,1051,452,-0.314158,0.348342,22.6726,0.991903,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0278868,-0.0300261,-0.0160132,0.000103702,-0.000576827,-0.000316092,0.000227867,-0.000700992,-0.374293,0.00897774,1058,452,-0.30662,0.350275,22.7762,0.66333,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0280247,-0.030907,-0.0151916,2.68283e-05,-0.000861769,-0.000259351,9.69847e-05,-0.000931926,-0.264185,0.00868009,1065,452,-0.305648,0.358623,22.8846,0.340493,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0282065,-0.0305607,-0.0162274,-3.04899e-05,-0.00106547,-0.00016271,-5.51314e-06,-0.00109045,-0.152316,0.00824074,1072,452,-0.310073,0.358509,23.0102,0.0221608,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0282438,-0.0299708,-0.0186185,-6.62131e-05,-0.00120002,-5.63176e-05,-6.34226e-05,-0.00120281,-0.0495086,0.00788751,1079,452,-0.316607,0.360951,23.1572,-0.29742,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0280859,-0.0300324,-0.0184978,-7.23991e-05,-0.00126462,3.44042e-05,-7.14071e-05,-0.00126561,0.0288253,0.007747,1086,452,-0.314631,0.359069,23.3207,-0.629123,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0278356,-0.0306402,-0.0172863,-4.13393e-05,-0.00118331,8.55741e-05,-3.49624e-05,-0.00118969,0.0743817,0.007817,1093,452,-0.308748,0.357299,23.4663,-0.96165,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0280102,-0.0312508,-0.0154771,1.22387e-05,-0.00104821,0.000136125,2.94335e-05,-0.0010654,0.125652,0.00792953,1100,452,-0.305498,0.354079,23.6058,-1.29507,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0281561,-0.0316305,-0.0144596,6.55635e-05,-0.000888839,0.000185609,0.000100389,-0.000923665,0.185473,0.00823716,1107,452,-0.304064,0.352833,23.7876,-1.6385,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0282927,-0.031381,-0.0155314,0.000119747,-0.000727734,0.000225385,0.000175959,-0.000783946,0.244418,0.00828449,1114,452,-0.308082,0.350697,23.9842,-1.96867,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0279369,-0.0303028,-0.0175619,0.000162738,-0.00058333,0.000235873,0.000231055,-0.000651647,0.281919,0.00825025,1121,452,-0.310168,0.348438,24.2036,-2.2959,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0279114,-0.0294462,-0.0190531,0.000185365,-0.000483118,0.00022084,0.000251732,-0.000549486,0.291937,0.00774978,1128,452,-0.314091,0.347027,24.3981,-2.61793,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0271166,-0.0284182,-0.01997,0.000180265,-0.000411573,0.000179532,0.000230467,-0.000461775,0.272663,0.00699735,1135,452,-0.309059,0.34215,24.5888,-2.95196,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0262919,-0.0278766,-0.02016,0.000144598,-0.00035272,0.000120664,0.000172328,-0.00038045,0.225893,0.00740299,1142,452,-0.301679,0.339102,24.7865,-3.29172,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0257567,-0.0278607,-0.0187053,8.54059e-05,-0.000325507,5.63401e-05,9.29907e-05,-0.000333092,0.13382,0.00761905,1149,452,-0.292598,0.335073,24.9944,-3.64288,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0259563,-0.0277635,-0.0179262,1.29087e-05,-0.000369082,-3.48347e-06,1.29405e-05,-0.000369114,-0.00911824,0.00760015,1156,452,-0.292466,0.330676,25.1975,-3.98446,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0269518,-0.0283139,-0.0178903,-5.85762e-05,-0.000476673,-6.45387e-05,-4.88405e-05,-0.000486408,-0.149722,0.00748905,1163,452,-0.301908,0.336869,25.4232,-4.31804,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0276777,-0.0287286,-0.0193437,-0.000123723,-0.000618589,-0.000142314,-8.57158e-05,-0.000656597,-0.260978,0.00734937,1170,452,-0.312729,0.346153,25.6655,-4.64253,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0279013,-0.0279706,-0.0236181,-0.00015985,-0.000757423,-0.000207729,-9.47342e-05,-0.000822539,-0.303764,0.00729289,1177,452,-0.326695,0.353479,25.9026,-4.9534,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0280425,-0.0272254,-0.0232356,-0.000162389,-0.000847987,-0.000248047,-8.2058e-05,-0.000928318,-0.313193,0.0077124,1184,452,-0.3272,0.340762,26.1849,-5.28877,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0313067,-0.0251792,-0.0362151,-0.000161728,0.000607368,-5.26615e-05,0.000610957,-0.000165317,-1.50275,0.00715501,848,459,-0.386188,0.358491,23.1649,10.2782,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.031365,-0.0246807,-0.0351924,-0.000133377,0.000730597,-0.000110552,0.000744518,-0.000147299,-1.44553,0.00764918,855,459,-0.38487,0.346728,22.9727,9.95713,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.032403,-0.0251708,-0.0334276,-9.42917e-05,0.000758394,-0.000128268,0.000777272,-0.000113169,-1.42468,0.00781272,862,459,-0.391533,0.340413,22.7883,9.64242,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0328458,-0.0266099,-0.0301721,-4.2342e-05,0.000753016,-0.000121355,0.00077112,-6.04459e-05,-1.42271,0.00778628,869,459,-0.388895,0.346975,22.6219,9.32978,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0335265,-0.0279835,-0.0279556,2.49884e-05,0.000702561,-9.62796e-05,0.000715976,1.15732e-05,-1.43235,0.00707167,876,459,-0.390885,0.359483,22.4536,9.02754,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.03347,-0.0281691,-0.0278599,9.8884e-05,0.000621962,-4.04911e-05,0.000625078,9.57682e-05,-1.494,0.00673241,883,459,-0.390262,0.365663,22.2897,8.71168,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0331612,-0.0275739,-0.0299933,0.000165432,0.000521302,4.69834e-05,0.000527401,0.000159334,1.44172,0.00671317,890,459,-0.392057,0.366111,22.1126,8.38635,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0330665,-0.0280023,-0.0293541,0.000209,0.000427964,0.000144596,0.00049985,0.000137114,1.10943,0.00717559,897,459,-0.389685,0.366649,21.9453,8.05522,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0327423,-0.0285695,-0.0276673,0.000236785,0.000352125,0.000212596,0.000514734,7.41755e-05,0.917844,0.00755216,904,459,-0.382712,0.36904,21.8345,7.73613,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0316913,-0.0276452,-0.0306614,0.000274681,0.000287683,0.000247574,0.000528841,3.35223e-05,0.798525,0.00792229,911,459,-0.379157,0.369837,21.7478,7.41289,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0306323,-0.0259288,-0.0352907,0.000318764,0.000239678,0.000253732,0.000536015,2.24264e-05,0.708097,0.00829103,918,459,-0.379501,0.369144,21.6567,7.08443,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0298718,-0.0249436,-0.0396253,0.000340669,0.000206293,0.0002185,0.000502078,4.4884e-05,0.636239,0.00862999,925,459,-0.382042,0.370851,21.5518,6.75731,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0295629,-0.0252068,-0.0388027,0.000324345,0.000181146,0.000144052,0.00041361,9.18807e-05,0.554761,0.00860498,932,459,-0.377289,0.37094,21.4336,6.4341,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0299349,-0.0265113,-0.0350143,0.000282756,0.000142699,4.19772e-05,0.000294374,0.000131081,0.27,0.00842347,939,459,-0.372316,0.372314,21.3222,6.13335,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0307822,-0.0269232,-0.0328822,0.000251796,0.000130522,-3.42174e-05,0.000260784,0.000121534,-0.256877,0.00835248,946,459,-0.375976,0.368634,21.2355,5.82218,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0314447,-0.0272394,-0.0313932,0.000237797,0.000163505,-7.7416e-05,0.000286517,0.000114785,-0.561712,0.00868209,953,459,-0.379224,0.366086,21.1717,5.50891,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0315672,-0.0276381,-0.0305763,0.000221753,0.000220129,-0.000131353,0.000352296,8.95854e-05,-0.782306,0.00838999,960,459,-0.378507,0.364105,21.1387,5.19462,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0310784,-0.028269,-0.0296698,0.000202886,0.000280638,-0.000203829,0.000449265,3.42584e-05,-0.879631,0.0081196,967,459,-0.371426,0.365768,21.1208,4.88377,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0300476,-0.0291349,-0.0279412,0.000206636,0.000339699,-0.000263435,0.000544875,1.46049e-06,-0.909089,0.00755513,974,459,-0.356988,0.369879,21.1327,4.56446,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0299836,-0.0292964,-0.0251274,0.000242708,0.000439129,-0.000269509,0.000627764,5.40721e-05,-0.960123,0.00814829,981,459,-0.349894,0.367755,21.1181,4.21373,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0298201,-0.0291249,-0.0242075,0.000287909,0.000531715,-0.000221231,0.000662406,0.000157218,-1.03721,0.00817334,988,459,-0.34624,0.365228,21.1027,3.86616,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0298069,-0.0286058,-0.0242695,0.000327008,0.000599998,-0.000175992,0.000686223,0.000240783,-1.11523,0.00819413,995,459,-0.346526,0.363948,21.1097,3.52939,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0294247,-0.0282523,-0.0263542,0.000357794,0.000609113,-0.000160963,0.000687658,0.000279249,-1.11682,0.00747413,1002,459,-0.347836,0.366821,21.1546,3.22421,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0290317,-0.0279145,-0.0278652,0.000372203,0.00057579,-0.000164888,0.000667775,0.000280218,-1.06194,0.00764153,1009,459,-0.347728,0.368742,21.2275,2.92798,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0295031,-0.0287015,-0.0232981,0.000371588,0.000500544,-0.000173187,0.000620867,0.000251265,-0.963601,0.00772009,1016,459,-0.341394,0.368423,21.2569,2.61459,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0298436,-0.0292615,-0.0198504,0.000356745,0.000396776,-0.000178407,0.000556287,0.000197234,-0.841259,0.00790659,1023,459,-0.33639,0.367916,21.2709,2.29129,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0293311,-0.0300348,-0.0179552,0.000339435,0.000270529,-0.000180768,0.000489004,0.00012096,-0.69123,0.00790309,1030,459,-0.32658,0.375623,21.2952,1.94702,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.027842,-0.0286172,-0.0225877,0.000315456,0.000108978,-0.000177086,0.0004172,7.2348e-06,-0.52149,0.00859756,1037,459,-0.323314,0.366406,21.3986,1.61912,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0271841,-0.0279278,-0.0241294,0.000266706,-0.00010027,-0.000170212,0.000333498,-0.000167062,-0.373941,0.0089837,1044,459,-0.320657,0.357472,21.5005,1.29342,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0268595,-0.0281967,-0.0232435,0.000200043,-0.000344078,-0.000173832,0.000250837,-0.000394872,-0.284283,0.00933542,1051,459,-0.315219,0.357612,21.6164,0.976806,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0268673,-0.0295303,-0.0184896,0.000124391,-0.00059053,-0.000176063,0.000165398,-0.000631536,-0.22883,0.00944792,1058,459,-0.303233,0.361612,21.7127,0.661141,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0271033,-0.0302389,-0.0173419,5.46956e-05,-0.000788342,-0.000154896,8.22548e-05,-0.000815901,-0.176077,0.00917115,1065,459,-0.30253,0.36816,21.8114,0.348428,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0273534,-0.0303779,-0.0174581,-4.28809e-08,-0.000924057,-0.000101557,1.09874e-05,-0.000935087,-0.108188,0.0086807,1072,459,-0.305172,0.368536,21.9423,0.0288691,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0281808,-0.0304028,-0.0175712,-3.4792e-05,-0.00100927,-3.93304e-05,-3.32072e-05,-0.00101085,-0.0402733,0.00808298,1079,459,-0.313519,0.367092,22.1049,-0.299459,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0285834,-0.0299524,-0.018125,-4.29871e-05,-0.00104405,1.08105e-05,-4.28703e-05,-0.00104416,0.0107973,0.00778153,1086,459,-0.318839,0.358472,22.276,-0.637726,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0285441,-0.0293649,-0.0198167,-2.06879e-05,-0.00098098,3.46385e-05,-1.94401e-05,-0.000982228,0.0360084,0.00775491,1093,459,-0.322732,0.350863,22.425,-0.966436,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0286155,-0.0294505,-0.020708,2.04934e-05,-0.000876081,6.5134e-05,2.52005e-05,-0.000880789,0.0721427,0.00808009,1100,459,-0.325649,0.353635,22.5563,-1.28946,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0285229,-0.0300893,-0.0186716,6.66332e-05,-0.000749926,0.000107975,8.06697e-05,-0.000763962,0.129272,0.00847918,1107,459,-0.319282,0.354197,22.7413,-1.62293,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.02904,-0.0310055,-0.0167281,0.000117945,-0.000623841,0.000152391,0.000148031,-0.000653927,0.194923,0.00847213,1114,459,-0.318928,0.354276,22.9255,-1.94995,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0290363,-0.0310666,-0.0165586,0.000161994,-0.000511199,0.000182474,0.000208273,-0.000557478,0.248385,0.00835205,1121,459,-0.318298,0.352246,23.1429,-2.28385,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0288337,-0.0300251,-0.0180916,0.00018878,-0.000429099,0.000191326,0.000243226,-0.000483545,0.277245,0.00735958,1128,459,-0.320509,0.343879,23.3,-2.61101,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0272659,-0.0289969,-0.0188184,0.000191497,-0.000365349,0.00017082,0.000239722,-0.000413574,0.275154,0.00675928,1135,459,-0.307364,0.338431,23.5069,-2.93476,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0260638,-0.0281636,-0.0192621,0.000170404,-0.000311673,0.000130485,0.000203457,-0.000344726,0.248087,0.0070138,1142,459,-0.297103,0.336483,23.7124,-3.2626,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0255756,-0.0273753,-0.0204718,0.000131412,-0.000282358,8.51372e-05,0.000148245,-0.000299191,0.195199,0.00741477,1149,459,-0.295818,0.334517,23.9015,-3.59517,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0257599,-0.0268693,-0.0208872,7.76291e-05,-0.000302581,4.40691e-05,8.26702e-05,-0.000307622,0.113896,0.00764678,1156,459,-0.298958,0.333153,24.1071,-3.9392,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.02655,-0.0272718,-0.0205166,1.69707e-05,-0.000366788,-2.25792e-06,1.6984e-05,-0.000366801,-0.00588343,0.00760654,1163,459,-0.305552,0.335321,24.331,-4.27151,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0272489,-0.028089,-0.020558,-4.37696e-05,-0.000452322,-6.86842e-05,-3.25318e-05,-0.00046356,-0.162178,0.00763448,1170,459,-0.312226,0.344173,24.5758,-4.59657,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0277436,-0.0271878,-0.0240268,-8.42367e-05,-0.000532748,-0.000133116,-4.7704e-05,-0.000569281,-0.267847,0.00759568,1177,459,-0.326722,0.346607,24.8177,-4.91206,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0283548,-0.0269143,-0.022825,-0.000100281,-0.000577134,-0.000181548,-3.90293e-05,-0.000638386,-0.325392,0.00793027,1184,459,-0.329519,0.338923,25.0919,-5.26097,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0282719,-0.0275297,-0.020092,-9.86744e-05,-0.00059401,-0.000217281,-1.68724e-05,-0.000675812,-0.360068,0.00803627,1191,459,-0.320982,0.333594,25.4004,-5.6062,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0283515,-0.0285661,-0.0156848,-8.55506e-05,-0.000596436,-0.00021463,-7.35113e-06,-0.000674635,-0.349397,0.00810725,1198,459,-0.309253,0.327922,25.7361,-5.94637,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0277759,-0.0291945,-0.0143433,-5.26212e-05,-0.000504641,-0.000186087,1.41294e-05,-0.000571391,-0.344411,0.00766158,1205,459,-0.299567,0.326878,26.0562,-6.27059,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0271993,-0.0288169,-0.0164751,3.10903e-06,-0.00034029,-0.00014595,5.67586e-05,-0.000393939,-0.352257,0.00773094,1212,459,-0.299764,0.326012,26.3631,-6.59555,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0318662,-0.0282903,-0.0291731,0.000162501,-0.00108397,-0.000147646,0.000179751,-0.00110122,-0.116307,0.00859453,778,466,-0.374891,0.350062,24.1607,13.3304,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0321147,-0.0283958,-0.0284863,6.24197e-05,-0.00111277,-0.000131487,7.69514e-05,-0.0011273,-0.110072,0.0085838,785,466,-0.376169,0.349261,23.8551,12.9657,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0321128,-0.0283908,-0.0262868,-1.36719e-05,-0.00109456,-6.56926e-05,-9.69402e-06,-0.00109854,-0.06048,0.00861915,792,466,-0.372033,0.350912,23.626,12.6341,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0322669,-0.028616,-0.0238879,-4.20915e-05,-0.00100475,1.72705e-05,-4.17818e-05,-0.00100506,0.0179327,0.00838593,799,466,-0.36892,0.352207,23.4383,12.3288,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0323802,-0.0292493,-0.021892,-5.39582e-05,-0.000846812,9.15637e-05,-4.35213e-05,-0.000857249,0.113496,0.00808548,806,466,-0.365993,0.355356,23.2433,12.0419,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0323584,-0.0305189,-0.019386,-6.63567e-05,-0.000639617,0.000118373,-4.28755e-05,-0.000663099,0.195824,0.00813359,813,466,-0.360495,0.364788,23.0494,11.7455,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0325462,-0.0297402,-0.0225274,-9.56451e-05,-0.000412764,0.000109032,-6.17751e-05,-0.000446634,0.301192,0.00821239,820,466,-0.368948,0.3639,22.8908,11.4277,23.1842,11.096
-26.567,26.0289,-2.40549,-0.032651,-0.0276585,-0.0287531,-0.000121648,-0.000207003,8.13354e-05,-7.24732e-05,-0.000256177,0.543789,0.00792292,827,466,-0.383298,0.35884,22.7461,11.0944,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0324799,-0.0260419,-0.033335,-0.000130564,-9.05508e-06,5.35192e-05,1.11559e-05,-0.000150775,1.20971,0.00755147,834,466,-0.391562,0.356032,22.5963,10.7587,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0322744,-0.025228,-0.035796,-0.00013061,0.00017848,6.14279e-06,0.000178602,-0.000130732,1.55093,0.00718477,841,466,-0.394969,0.353739,22.4187,10.4546,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0313425,-0.0257391,-0.0333626,-0.000122524,0.000337641,-6.12411e-05,0.000345651,-0.000130535,-1.44073,0.00719877,848,466,-0.380555,0.352215,22.2347,10.1703,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0310003,-0.0258665,-0.03218,-0.000100746,0.000430302,-0.000107533,0.00045125,-0.000121694,-1.3784,0.00744436,855,466,-0.374769,0.350445,22.0389,9.87615,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0313696,-0.0261776,-0.0311055,-6.90038e-05,0.000458479,-0.000121282,0.000485028,-9.55535e-05,-1.35529,0.00757492,862,466,-0.376267,0.348712,21.8461,9.56875,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.032308,-0.0276066,-0.0282355,-2.96402e-05,0.000467419,-0.000116378,0.000493318,-5.55387e-05,-1.35183,0.00739494,869,466,-0.379421,0.356296,21.6662,9.25091,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0334506,-0.0286088,-0.0275121,1.88723e-05,0.000449093,-9.97439e-05,0.000471093,-3.12772e-06,-1.35371,0.00737479,876,466,-0.389235,0.364363,21.4915,8.93154,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0338961,-0.0288332,-0.0264936,7.42849e-05,0.000410525,-6.20607e-05,0.000421614,6.31958e-05,-1.39398,0.00749801,883,466,-0.391553,0.364115,21.3251,8.6062,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0334622,-0.0279868,-0.0280157,0.000127698,0.000362361,2.29749e-06,0.000362383,0.000127675,1.56101,0.00748701,890,466,-0.390832,0.361946,21.1566,8.28749,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0328353,-0.0276486,-0.0289468,0.000163549,0.000324606,8.00238e-05,0.000357606,0.000130549,1.17967,0.00758612,897,466,-0.386785,0.36257,20.9949,7.96263,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0323308,-0.0279959,-0.0286999,0.00018886,0.000301476,0.000140281,0.000396328,9.40075e-05,0.976252,0.00784259,904,466,-0.381214,0.366215,20.8753,7.65123,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0317227,-0.0271705,-0.0314068,0.00022657,0.000283698,0.000176458,0.000433889,7.63795e-05,0.865639,0.00812016,911,466,-0.381442,0.366452,20.7797,7.33247,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0311693,-0.0262724,-0.0341097,0.000276094,0.000272478,0.000186128,0.000460422,8.81492e-05,0.780541,0.00826714,918,466,-0.382338,0.367277,20.685,7.0116,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0305091,-0.0248903,-0.039184,0.000310541,0.000268755,0.000157984,0.000449007,0.000130288,0.719656,0.00854207,925,466,-0.387655,0.368338,20.5848,6.68232,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0302617,-0.0252257,-0.0388931,0.000309656,0.00026643,9.72223e-05,0.000387639,0.000188447,0.676023,0.00845787,932,466,-0.384695,0.371063,20.4722,6.36182,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0303269,-0.0261987,-0.0358515,0.000284198,0.000247983,1.45925e-05,0.000289346,0.000242835,0.33916,0.00824275,939,466,-0.378402,0.370237,20.3656,6.06156,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0308097,-0.0269491,-0.0321914,0.000262653,0.000235376,-5.1775e-05,0.000302556,0.000195473,-0.656612,0.008267,946,466,-0.37482,0.364304,20.2821,5.75766,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.031276,-0.0274456,-0.0303827,0.000251197,0.000244124,-8.96045e-05,0.000337335,0.000157986,-0.765674,0.00859376,953,466,-0.375305,0.362015,20.2126,5.45466,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.031406,-0.0277842,-0.0298576,0.000236034,0.00026192,-0.000131582,0.000381195,0.00011676,-0.834422,0.00831729,960,466,-0.3754,0.362921,20.1751,5.14478,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0308248,-0.028134,-0.0304176,0.000216902,0.000273594,-0.000188995,0.000436357,5.41389e-05,-0.859835,0.00814315,967,466,-0.370885,0.366907,20.1551,4.83787,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0300237,-0.0287298,-0.0292341,0.000214503,0.000279238,-0.000239535,0.000488583,5.1582e-06,-0.852554,0.00761248,974,466,-0.360097,0.370266,20.1589,4.52138,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.030113,-0.0285575,-0.0269926,0.000238488,0.000307356,-0.000244169,0.000519507,2.63373e-05,-0.855448,0.00780853,981,466,-0.355972,0.36608,20.14,4.18216,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.030246,-0.0284272,-0.0250992,0.000270459,0.000333362,-0.000192618,0.000497079,0.000106742,-0.866326,0.00788232,988,466,-0.353013,0.362299,20.1177,3.84135,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0301876,-0.0284015,-0.0235743,0.000299351,0.000345834,-0.000134946,0.000459525,0.00018566,-0.870676,0.00790032,995,466,-0.348893,0.358495,20.1181,3.51455,20.395,3.19973
