 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0584864,-0.0146236,-0.0125722,-0.000282418,-9.12855e-05,0.000281382,0.000110316,-0.000484019,0.949102,0.00761462,1142,445,-0.600719,0.159233,25.5451,-3.44378,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0588184,-0.0147537,-0.0105015,-0.000352476,3.51091e-05,0.000214836,0.000130644,-0.00044801,1.15237,0.00728614,1149,445,-0.598098,0.152121,25.7513,-3.80996,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0592746,-0.0142854,-0.0111419,-0.000389563,0.000124442,0.000145593,0.000162817,-0.000427937,1.31308,0.00708025,1156,445,-0.604008,0.146407,25.9643,-4.16618,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0531673,-0.0185316,-0.0189313,-0.000164067,-0.00118473,6.02068e-05,-0.000160528,-0.00118827,0.0587165,0.00817085,995,452,-0.56836,0.223789,21.8955,3.47534,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.053965,-0.0192363,-0.0194547,-0.000175255,-0.00120627,6.26936e-05,-0.000171457,-0.00121006,0.0605107,0.00757229,1002,452,-0.577115,0.229498,21.9205,3.18143,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0539579,-0.0185177,-0.0212566,-0.000207486,-0.00118024,3.48413e-05,-0.00020624,-0.00118148,0.0357562,0.00802531,1009,452,-0.581286,0.222973,21.9854,2.88736,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0535536,-0.0174837,-0.0238834,-0.000255017,-0.00111489,-3.08818e-05,-0.00025391,-0.001116,-0.0358529,0.00809155,1016,452,-0.583736,0.219714,22.0321,2.56945,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0531721,-0.0159326,-0.0276972,-0.000316174,-0.0010144,-0.000130159,-0.000292699,-0.00103787,-0.178433,0.0084817,1023,452,-0.589482,0.213439,22.0768,2.24849,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0538188,-0.0157277,-0.0295094,-0.000386063,-0.00089374,-0.000232924,-0.000295391,-0.000984412,-0.371229,0.00809473,1030,452,-0.600323,0.216918,22.1129,1.9084,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0541661,-0.016941,-0.0270025,-0.000453646,-0.00079838,-0.000321647,-0.000261092,-0.000990934,-0.539426,0.00866951,1037,452,-0.597177,0.21914,22.2069,1.581,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0546134,-0.0171802,-0.0267242,-0.000510595,-0.000753024,-0.000386612,-0.00022664,-0.00103698,-0.633487,0.00903963,1044,452,-0.600728,0.21879,22.2989,1.25333,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0548754,-0.0166047,-0.0283681,-0.00054761,-0.000775854,-0.000424663,-0.000222002,-0.00110146,-0.654132,0.00926907,1051,452,-0.607478,0.21865,22.4155,0.920276,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0555405,-0.0162608,-0.0278728,-0.000588808,-0.000804111,-0.000444169,-0.000239432,-0.00115349,-0.666508,0.00906754,1058,452,-0.612879,0.214491,22.5155,0.582443,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0560429,-0.0173249,-0.0231256,-0.00061909,-0.0008702,-0.000446982,-0.000280363,-0.00120893,-0.648479,0.0088345,1065,452,-0.605576,0.20999,22.6151,0.256382,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0567329,-0.0183285,-0.0183384,-0.000621202,-0.000932327,-0.000417633,-0.0003311,-0.00122243,-0.607116,0.00855049,1072,452,-0.599907,0.204649,22.7281,-0.0593193,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0575443,-0.0188385,-0.0152082,-0.000576858,-0.00100915,-0.0003501,-0.000381556,-0.00120445,-0.508848,0.00832816,1079,452,-0.599641,0.199928,22.8603,-0.377801,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0580208,-0.0187152,-0.0169649,-0.000504817,-0.00107315,-0.000240143,-0.000416936,-0.00116103,-0.350814,0.00819644,1086,452,-0.608489,0.201092,23.0196,-0.706949,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.057934,-0.0188927,-0.017075,-0.000438366,-0.00102917,-0.00013639,-0.0004084,-0.00105913,-0.216275,0.00816847,1093,452,-0.607575,0.201623,23.165,-1.04371,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0578546,-0.0188521,-0.0159286,-0.000378311,-0.000945086,-4.61251e-05,-0.000374582,-0.000948815,-0.0806742,0.00806782,1100,452,-0.603628,0.197583,23.3077,-1.38582,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.057906,-0.0182449,-0.0146846,-0.000325684,-0.000822638,4.21136e-05,-0.00032214,-0.000826181,0.0839458,0.00833025,1107,452,-0.600963,0.191932,23.4902,-1.74542,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0585422,-0.0178839,-0.0134914,-0.000266395,-0.000710781,0.000140295,-0.00022581,-0.000751367,0.281598,0.00859819,1114,452,-0.604053,0.188164,23.6788,-2.08758,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.058473,-0.0167892,-0.0151356,-0.000223098,-0.000597308,0.000232802,-0.000111531,-0.000708875,0.446899,0.0087527,1121,452,-0.607708,0.183194,23.8949,-2.41442,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0584414,-0.0163847,-0.0162907,-0.000207434,-0.000479996,0.000289046,-2.41523e-05,-0.000663278,0.56511,0.00811676,1128,452,-0.610248,0.181964,24.0889,-2.72942,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0580499,-0.0160083,-0.0152999,-0.000222681,-0.000355911,0.000283482,1.90741e-06,-0.0005805,0.669998,0.00706178,1135,452,-0.603828,0.181294,24.2733,-3.06445,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0580323,-0.0159562,-0.0135628,-0.000264509,-0.000218171,0.000238488,-1.72945e-06,-0.000480951,0.833821,0.00709855,1142,452,-0.598827,0.175149,24.4606,-3.40129,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.058274,-0.0156456,-0.0125962,-0.000313442,-8.33336e-05,0.000180227,1.54323e-05,-0.000412208,1.06948,0.00705582,1149,452,-0.598358,0.165351,24.6612,-3.75022,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0593083,-0.0151393,-0.0117282,-0.000337435,1.89889e-05,0.000119826,5.55272e-05,-0.000373973,1.27482,0.007002,1156,452,-0.605963,0.154436,24.8559,-4.09396,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0599564,-0.0147124,-0.0114749,-0.00032993,7.4275e-05,5.32455e-05,8.11713e-05,-0.000336826,1.44199,0.00679667,1163,452,-0.611487,0.151176,25.0849,-4.43836,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0601599,-0.0143779,-0.0119562,-0.000318111,9.31516e-05,-2.64336e-05,9.48437e-05,-0.000319803,-1.50687,0.00669133,1170,452,-0.61464,0.153318,25.3315,-4.77522,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0599393,-0.013552,-0.0140761,-0.000304441,6.36207e-05,-0.000114005,9.60721e-05,-0.000336893,-1.29348,0.00673798,1177,452,-0.618158,0.151983,25.5709,-5.08949,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0604787,-0.0134834,-0.0126766,-0.00029328,1.68465e-06,-0.000207193,0.000108525,-0.00040012,-1.0947,0.00738526,1184,452,-0.619216,0.141863,25.8481,-5.41932,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0519746,-0.0156233,-0.0106815,-6.10334e-05,0.00109732,-0.00051437,0.00129276,-0.000256467,-1.20769,0.0070414,848,459,-0.542388,0.157519,22.9202,10.1614,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.05151,-0.0160379,-0.00890116,-9.12037e-05,0.000985793,-0.000415089,0.00112721,-0.000232617,-1.24245,0.00744583,855,459,-0.533743,0.161029,22.7318,9.83921,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0526455,-0.0171794,-0.00706133,-9.6786e-05,0.000824374,-0.000319126,0.000924129,-0.000196541,-1.26783,0.00759271,862,459,-0.540781,0.16736,22.5462,9.52419,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0534419,-0.0180949,-0.0062586,-6.63016e-05,0.000653589,-0.000254292,0.000734354,-0.000147066,-1.26327,0.00762605,869,459,-0.546588,0.173465,22.3805,9.21377,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0545074,-0.018148,-0.00818682,-1.50671e-05,0.000485016,-0.000215877,0.000565313,-9.53645e-05,-1.21469,0.00696269,876,459,-0.561142,0.178219,22.2157,8.91378,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0545653,-0.0177241,-0.00976972,3.68115e-05,0.000349158,-0.000182892,0.000433483,-4.75137e-05,-1.13878,0.00662144,883,459,-0.565064,0.181522,22.0537,8.59704,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0536935,-0.0174528,-0.0113464,7.52619e-05,0.000243279,-0.000146319,0.000327991,-9.45051e-06,-1.04599,0.0065823,890,459,-0.559683,0.188193,21.8812,8.2691,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0529383,-0.0175854,-0.0123743,8.99976e-05,0.000188028,-0.000111554,0.00026086,1.71655e-05,-0.992395,0.00701518,897,459,-0.554132,0.19338,21.7232,7.93575,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0523474,-0.0170915,-0.0144619,8.77228e-05,0.000145777,-8.92595e-05,0.000210611,2.28893e-05,-0.942605,0.00742992,904,459,-0.552695,0.193281,21.6213,7.61698,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0519205,-0.0159694,-0.0190761,0.000110446,0.000146361,-8.72572e-05,0.00021749,3.93178e-05,-0.886882,0.00786309,911,459,-0.558632,0.190042,21.5311,7.30189,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0513373,-0.0153011,-0.021583,0.000148405,0.000168672,-0.000108538,0.000267548,4.95278e-05,-0.831945,0.0082875,918,459,-0.558428,0.190222,21.4319,6.98268,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0512028,-0.0156988,-0.0216688,0.000161578,0.000196631,-0.000158081,0.000338154,2.00545e-05,-0.840609,0.00857135,925,459,-0.557106,0.194585,21.3141,6.659,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0513567,-0.0164084,-0.0198548,0.000127602,0.000210566,-0.000195281,0.000368722,-3.05543e-05,-0.890054,0.00840533,932,459,-0.554325,0.197315,21.1897,6.33692,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0519518,-0.0175932,-0.0183661,4.99586e-05,0.000169699,-0.000216172,0.000334138,-0.000114481,-0.92049,0.00813655,939,459,-0.556537,0.206561,21.0796,6.03724,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0523975,-0.0175568,-0.0200048,-4.30621e-05,8.60123e-05,-0.000228083,0.000258513,-0.000215563,-0.923271,0.00799107,946,459,-0.564583,0.209566,21.0027,5.72929,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0526596,-0.0176184,-0.0213514,-0.000105259,-6.8091e-05,-0.000228108,0.000142189,-0.000315539,-0.826043,0.00835308,953,459,-0.570109,0.211879,20.9471,5.42025,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0524463,-0.0177703,-0.0226561,-0.000133678,-0.000246713,-0.000215438,3.25323e-05,-0.000412924,-0.657119,0.00818043,960,459,-0.570747,0.213109,20.9206,5.10844,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0519177,-0.0181062,-0.0234164,-0.000152355,-0.000441015,-0.000171975,-7.21712e-05,-0.000521199,-0.436288,0.00799691,967,459,-0.566965,0.214927,20.9056,4.79989,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0515715,-0.0188482,-0.0232671,-0.000180127,-0.000599919,-0.000109488,-0.000153287,-0.000626759,-0.2404,0.00741157,974,459,-0.562881,0.222301,20.9128,4.48259,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0518417,-0.0186322,-0.022991,-0.000194311,-0.000689478,-5.43623e-05,-0.000188413,-0.000695376,-0.108071,0.00789312,981,459,-0.565,0.22369,20.8984,4.13342,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0522113,-0.0185522,-0.022673,-0.000192613,-0.00075931,-7.37248e-06,-0.000192517,-0.000759405,-0.0130066,0.00789236,988,459,-0.567998,0.227725,20.8783,3.78394,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0530451,-0.0187218,-0.021941,-0.000194017,-0.000805802,2.64688e-05,-0.000192874,-0.000806945,0.0431574,0.00799239,995,459,-0.574544,0.232829,20.8755,3.45027,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0534956,-0.0186235,-0.0246293,-0.000206541,-0.00083485,3.73987e-05,-0.000204322,-0.000837068,0.0592439,0.00737359,1002,459,-0.585283,0.23729,20.9128,3.15142,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0537263,-0.0186267,-0.0255516,-0.000241528,-0.000820927,1.35668e-05,-0.000241211,-0.000821244,0.0233982,0.00754694,1009,459,-0.589582,0.235599,20.9785,2.86253,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0530418,-0.0177526,-0.0283355,-0.000292795,-0.00077097,-4.61815e-05,-0.000288376,-0.00077539,-0.0954037,0.00768111,1016,459,-0.589586,0.232116,21.0298,2.55626,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0527768,-0.016709,-0.0315691,-0.000354461,-0.000691406,-0.000129452,-0.00031047,-0.000735397,-0.327584,0.00794179,1023,459,-0.594952,0.226958,21.059,2.2393,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0532794,-0.0168946,-0.0314805,-0.00042084,-0.000601697,-0.000208764,-0.000283761,-0.000738776,-0.581016,0.00810436,1030,459,-0.599828,0.234878,21.0752,1.892,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0528915,-0.016827,-0.0318282,-0.00048514,-0.000536047,-0.000273242,-0.000236168,-0.000785019,-0.738956,0.00888205,1037,459,-0.59686,0.236149,21.1613,1.5587,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0532075,-0.0166887,-0.032443,-0.000542391,-0.000513446,-0.000320048,-0.000207543,-0.000848293,-0.807992,0.0092197,1044,459,-0.601489,0.234555,21.2517,1.23172,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0534872,-0.0159098,-0.035369,-0.000581688,-0.000544738,-0.000350397,-0.00021233,-0.000914096,-0.811736,0.00949739,1051,459,-0.611653,0.232847,21.3664,0.915124,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0541636,-0.0154286,-0.0351976,-0.000617799,-0.000587561,-0.000370027,-0.000232345,-0.000973016,-0.805816,0.00956845,1058,459,-0.618131,0.228927,21.4617,0.594235,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0555413,-0.0168637,-0.0293829,-0.000642926,-0.00066612,-0.000374431,-0.000279913,-0.00102913,-0.769917,0.00939356,1065,459,-0.616792,0.224415,21.5427,0.283511,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0563737,-0.0188699,-0.0221537,-0.000643027,-0.000755612,-0.000348236,-0.000346562,-0.00105208,-0.705266,0.00905854,1072,459,-0.606161,0.221322,21.6583,-0.0323976,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0576461,-0.0204233,-0.0160549,-0.000599985,-0.00086646,-0.000291494,-0.000412721,-0.00105372,-0.571034,0.00853785,1079,459,-0.602643,0.216666,21.8084,-0.35836,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0585029,-0.0199554,-0.0178731,-0.000529803,-0.000969467,-0.000211638,-0.000444485,-0.00105479,-0.383205,0.00812092,1086,459,-0.615493,0.213671,21.9762,-0.696421,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0586499,-0.0192359,-0.0203911,-0.000463894,-0.00098774,-0.000144132,-0.000426856,-0.00102478,-0.25153,0.0079199,1093,459,-0.62329,0.21193,22.1241,-1.02956,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0581249,-0.0178999,-0.0230982,-0.0004105,-0.000958729,-8.62845e-05,-0.00039724,-0.000971989,-0.152478,0.00812116,1100,459,-0.625329,0.209495,22.2636,-1.36632,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0581886,-0.0174475,-0.0215075,-0.00036563,-0.000886079,-2.01204e-05,-0.000364853,-0.000886856,-0.038583,0.00851178,1107,459,-0.621912,0.20365,22.4475,-1.71273,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0581891,-0.0172142,-0.0203461,-0.000308825,-0.000810288,6.30134e-05,-0.000301028,-0.000818085,0.123109,0.00908723,1114,459,-0.618777,0.197286,22.6378,-2.052,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0582781,-0.0172527,-0.0197006,-0.000258852,-0.000719487,0.000143348,-0.000217886,-0.000760453,0.278361,0.00921164,1121,459,-0.617687,0.193399,22.8535,-2.38689,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0586944,-0.0174421,-0.0188418,-0.000234254,-0.000610137,0.000190521,-0.000154577,-0.000689815,0.396106,0.00805617,1128,459,-0.619295,0.193769,23.0013,-2.71055,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0583335,-0.0174737,-0.0160533,-0.000240204,-0.000481199,0.000183871,-0.000140865,-0.000580538,0.495339,0.00705864,1135,459,-0.60837,0.192608,23.1917,-3.03542,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0579329,-0.0171285,-0.0144785,-0.000269646,-0.000339865,0.000143943,-0.000156593,-0.000452918,0.665779,0.00685165,1142,459,-0.600216,0.187398,23.3868,-3.3606,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0581524,-0.0164065,-0.0143704,-0.000304235,-0.000199982,9.50854e-05,-0.000143672,-0.000360545,1.03613,0.0070646,1149,459,-0.601973,0.176896,23.5673,-3.69004,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0591543,-0.0157045,-0.0134703,-0.000321293,-8.62996e-05,4.71505e-05,-7.7192e-05,-0.000330401,1.37999,0.00716322,1156,459,-0.609324,0.166226,23.7634,-4.03537,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0598719,-0.0152294,-0.0128445,-0.000316216,-8.29962e-06,-4.06688e-06,-8.24592e-06,-0.00031627,-1.55759,0.00696138,1163,459,-0.614514,0.158921,23.9878,-4.37678,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0599803,-0.0149686,-0.0131004,-0.000306833,4.17115e-05,-6.44432e-05,5.32449e-05,-0.000318367,-1.3937,0.00695683,1170,459,-0.616084,0.159485,24.2389,-4.71363,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0597953,-0.014194,-0.0153775,-0.000292923,5.37487e-05,-0.000128608,9.62493e-05,-0.000335424,-1.25163,0.00700368,1177,459,-0.620395,0.160182,24.4864,-5.0307,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0606451,-0.0140538,-0.0142042,-0.000281548,3.633e-05,-0.000191025,0.000125891,-0.00037111,-1.13238,0.0076017,1184,459,-0.625167,0.151122,24.7582,-5.37555,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0615988,-0.0146785,-0.0114108,-0.000275522,3.21969e-06,-0.000264453,0.00016278,-0.000435081,-1.02791,0.00798442,1191,459,-0.626251,0.145409,25.0562,-5.72073,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0621557,-0.0158405,-0.00671402,-0.000265367,-4.20566e-05,-0.000347223,0.000211022,-0.000518445,-0.94096,0.00807307,1198,459,-0.617959,0.138142,25.3868,-6.05838,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0614972,-0.0169183,-0.00286429,-0.000249957,-2.2959e-05,-0.000407966,0.000287002,-0.000559918,-0.921071,0.00753418,1205,459,-0.600256,0.140457,25.7051,-6.38957,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0608212,-0.0165479,-0.00155124,-0.000231546,3.68985e-05,-0.000428057,0.000351284,-0.000545931,-0.937324,0.0076024,1212,459,-0.589956,0.142256,26.0095,-6.73412,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0537418,-0.0162486,-0.00848329,0.000213827,0.000932875,-0.00081065,0.00146015,-0.000313447,-0.994116,0.00880024,778,466,-0.557827,0.140333,23.9109,13.1977,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0542026,-0.0158125,-0.0100284,0.000178104,0.000846064,-0.000816945,0.00139466,-0.000370493,-0.97944,0.00886522,785,466,-0.56528,0.132262,23.6076,12.8407,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0538976,-0.0161046,-0.00961158,0.000161476,0.000768115,-0.000789175,0.00131025,-0.000380663,-0.96887,0.0088687,792,466,-0.561159,0.13795,23.3848,12.5198,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0531487,-0.017166,-0.00687172,0.000186188,0.00074583,-0.000744225,0.0012611,-0.000329082,-0.965217,0.00856241,799,466,-0.547814,0.151042,23.2053,12.2175,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0522799,-0.0186242,-0.00420108,0.000201792,0.000750128,-0.000698673,0.0012265,-0.000274582,-0.972372,0.00814401,806,466,-0.533215,0.16665,23.0185,11.9311,23.5352,11.7143
-27.947,25.995,-2.43501,-0.051844,-0.0195736,-0.00268097,0.000182389,0.000767004,-0.000661224,0.00119765,-0.000248257,-0.993518,0.00819942,813,466,-0.525277,0.175179,22.8307,11.6342,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0521714,-0.0193799,-0.00308839,0.000125755,0.000776875,-0.00061006,0.00114281,-0.000240178,-1.0305,0.00821309,820,466,-0.52914,0.174251,22.666,11.3145,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0527923,-0.0185547,-0.00565751,6.60444e-05,0.000763812,-0.000560143,0.00107484,-0.000244981,-1.06392,0.00793834,827,466,-0.540575,0.173051,22.5097,10.9839,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0532343,-0.017856,-0.00719803,4.03379e-05,0.000746109,-0.000526494,0.00102704,-0.000240594,-1.08064,0.0076471,834,466,-0.548108,0.170459,22.3487,10.6511,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0530946,-0.0172025,-0.00827873,1.91276e-05,0.000701907,-0.000492338,0.000959637,-0.000238602,-1.08854,0.00722534,841,466,-0.548775,0.163766,22.1684,10.3478,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0518589,-0.0172274,-0.00680958,-1.70323e-05,0.000634262,-0.00044041,0.000856344,-0.000239114,-1.10375,0.00716943,848,466,-0.533045,0.163276,21.9892,10.0575,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0509542,-0.0178995,-0.00517686,-4.99905e-05,0.000550329,-0.000362703,0.000720965,-0.000220627,-1.13106,0.00730894,855,466,-0.520147,0.169291,21.7983,9.76406,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0511362,-0.0191784,-0.00388393,-5.9693e-05,0.000448045,-0.000289935,0.000579549,-0.000191196,-1.14498,0.00752969,862,466,-0.518691,0.179736,21.607,9.46248,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0522117,-0.019692,-0.00471636,-4.13744e-05,0.000350232,-0.000245904,0.000468766,-0.000159908,-1.12163,0.00752293,869,466,-0.530841,0.184879,21.4323,9.14727,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0534598,-0.0186432,-0.00867078,-9.46804e-06,0.00025696,-0.000225921,0.000386017,-0.000138525,-1.05179,0.00759232,876,466,-0.551762,0.180154,21.2647,8.82325,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0542004,-0.0177314,-0.0102986,2.37768e-05,0.000183363,-0.00021331,0.000331315,-0.000124176,-0.964376,0.00769689,883,466,-0.562719,0.175936,21.1,8.4924,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0534919,-0.0170595,-0.0116923,4.87858e-05,0.000130448,-0.00019819,0.00029197,-0.000112736,-0.886987,0.00753516,890,466,-0.558745,0.181156,20.9339,8.16902,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0526083,-0.0172339,-0.0127035,5.67914e-05,0.000113376,-0.000182627,0.000269889,-9.97215e-05,-0.862247,0.00751925,897,466,-0.551964,0.19146,20.7747,7.84494,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0518871,-0.0171376,-0.0153137,5.58988e-05,0.000106202,-0.000174092,0.000256949,-9.4849e-05,-0.857138,0.00777514,904,466,-0.550257,0.19564,20.662,7.53841,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0512704,-0.0160517,-0.0201967,7.76474e-05,0.000127931,-0.000175966,0.000280542,-7.49636e-05,-0.856357,0.00813246,911,466,-0.554941,0.195499,20.5701,7.22566,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0508341,-0.015619,-0.0227607,0.000113528,0.000160694,-0.000191998,0.000330552,-5.63303e-05,-0.846507,0.00838374,918,466,-0.55629,0.197945,20.4739,6.91169,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0505666,-0.015908,-0.0234176,0.000127589,0.000189563,-0.000228643,0.000389309,-7.21569e-05,-0.852751,0.00860163,925,466,-0.554968,0.203284,20.3628,6.58926,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0509225,-0.0171011,-0.0205845,9.78268e-05,0.000203498,-0.000254306,0.0004104,-0.000109074,-0.887823,0.00830822,932,466,-0.551761,0.205779,20.2404,6.27327,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0514404,-0.0182368,-0.0183676,2.93943e-05,0.000177525,-0.000265059,0.000378672,-0.000171753,-0.921638,0.00791053,939,466,-0.551533,0.210839,20.1304,5.97429,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0520686,-0.0183342,-0.0185656,-5.39976e-05,0.000116923,-0.000264237,0.000309176,-0.00024625,-0.941801,0.00781364,946,466,-0.558106,0.211869,20.0514,5.6695,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0523365,-0.0179713,-0.0210869,-0.000117074,1.78698e-06,-0.0002482,0.000197573,-0.00031286,-0.902909,0.00817869,953,466,-0.566475,0.212723,19.9904,5.36778,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0520678,-0.0179554,-0.023697,-0.000153769,-0.000141699,-0.000223259,7.56066e-05,-0.000371074,-0.79891,0.00805057,960,466,-0.569584,0.214521,19.9617,5.06559,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0514932,-0.0181818,-0.025972,-0.000181208,-0.000300798,-0.000181115,-5.02721e-05,-0.000431734,-0.625958,0.00798883,967,466,-0.56886,0.217689,19.9441,4.76556,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0509775,-0.0186288,-0.0267656,-0.000212735,-0.000434409,-0.000132043,-0.000151176,-0.000495968,-0.436244,0.00745269,974,466,-0.565394,0.224648,19.9479,4.45225,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.051425,-0.0180582,-0.0276986,-0.000231366,-0.000517635,-8.93787e-05,-0.000205752,-0.000543249,-0.279098,0.00756683,981,466,-0.572292,0.227174,19.9298,4.11404,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0521574,-0.0177314,-0.02789,-0.000236094,-0.000585088,-4.47188e-05,-0.000230455,-0.000590727,-0.125437,0.00764076,988,466,-0.58027,0.231489,19.9042,3.77141,20.3927,3.52222
