 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0602936,-0.0119636,-0.0134927,-0.000481015,0.000978774,0.00029361,0.00103561,-0.000537856,1.37957,0.00754026,1142,445,-0.621507,0.126963,25.5284,-3.45955,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0609274,-0.0127908,-0.0108738,-0.000544031,0.00105823,0.000294553,0.00111066,-0.000596464,1.39463,0.00725458,1149,445,-0.620071,0.121344,25.7309,-3.81634,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0618288,-0.0133344,-0.00893382,-0.000548987,0.00112511,0.000318438,0.00118364,-0.000607513,1.38904,0.00709663,1156,445,-0.623127,0.117199,25.9365,-4.16728,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0575262,-0.0178659,-0.022151,-0.000116418,-0.00100783,1.6493e-05,-0.000116113,-0.00100814,0.0184937,0.00787138,995,452,-0.619425,0.221333,21.8564,3.48009,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0574725,-0.018281,-0.0216189,-0.00014248,-0.000956896,4.33796e-05,-0.000140176,-0.0009592,0.0530645,0.0072934,1002,452,-0.61732,0.222171,21.8885,3.18019,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.058258,-0.0169195,-0.0238946,-0.000179412,-0.000897557,5.04805e-05,-0.000175881,-0.000901088,0.0698352,0.00776047,1009,452,-0.630694,0.210886,21.9461,2.88043,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0586802,-0.0160328,-0.0257021,-0.000222573,-0.000830956,-1.77879e-07,-0.000222573,-0.000830956,-0.00029238,0.00788871,1016,452,-0.63933,0.205991,21.9834,2.56283,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0587288,-0.0145617,-0.0299914,-0.000267595,-0.000766667,-0.000107405,-0.000245462,-0.0007888,-0.203226,0.00836755,1023,452,-0.650441,0.200987,22.0243,2.24448,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0588725,-0.0136778,-0.0323691,-0.00031562,-0.000712282,-0.000222975,-0.000215533,-0.000812369,-0.421912,0.00802566,1030,452,-0.657748,0.194553,22.0664,1.90385,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0586432,-0.0144803,-0.0290644,-0.000367981,-0.000696962,-0.000326058,-0.000167272,-0.000897671,-0.551785,0.00860045,1037,452,-0.647125,0.192944,22.1652,1.56827,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0586153,-0.0147413,-0.0267225,-0.000420619,-0.000730805,-0.000407008,-0.000140155,-0.00101127,-0.603364,0.00885414,1044,452,-0.640956,0.189369,22.2592,1.23401,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0590171,-0.014683,-0.025802,-0.000459045,-0.000808708,-0.000455007,-0.000146437,-0.00112132,-0.601976,0.00897004,1051,452,-0.642548,0.185463,22.3711,0.902085,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.059591,-0.0143725,-0.0262306,-0.000467926,-0.000870062,-0.000478555,-0.000149915,-0.00118807,-0.586517,0.00874533,1058,452,-0.64914,0.17877,22.4732,0.572093,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0605612,-0.0155454,-0.0217807,-0.000441853,-0.000925328,-0.000471029,-0.000154152,-0.00121303,-0.548318,0.00855954,1065,452,-0.647114,0.175762,22.5685,0.248084,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0613389,-0.0174043,-0.0150566,-0.000398786,-0.000941636,-0.000431016,-0.000160852,-0.00117957,-0.504401,0.00836614,1072,452,-0.637294,0.179189,22.6779,-0.0692463,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0616176,-0.0177975,-0.0124686,-0.000346828,-0.000924253,-0.000355419,-0.000177635,-0.00109345,-0.444296,0.00817554,1079,452,-0.633243,0.180803,22.8161,-0.393589,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0617009,-0.0172504,-0.014154,-0.00029097,-0.000889842,-0.000231322,-0.000212025,-0.000968787,-0.328882,0.00808061,1086,452,-0.638224,0.182483,22.9793,-0.731902,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0615803,-0.0169293,-0.0141176,-0.000251004,-0.00071318,-0.000108203,-0.000226926,-0.000737258,-0.218955,0.00811416,1093,452,-0.636742,0.179181,23.1249,-1.07538,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0617089,-0.0164328,-0.0130156,-0.0002208,-0.000505851,-1.82208e-05,-0.00021964,-0.000507011,-0.0635762,0.00809869,1100,452,-0.635007,0.169209,23.2657,-1.42036,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0613915,-0.0153847,-0.0134839,-0.000212486,-0.000269002,3.92329e-05,-0.000192394,-0.000289094,0.473303,0.00847644,1107,452,-0.633048,0.158277,23.4541,-1.77473,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0613284,-0.0145786,-0.0146754,-0.000213181,-7.34172e-05,0.000108004,-1.46589e-05,-0.00027194,1.07254,0.00867005,1114,452,-0.635461,0.154561,23.6526,-2.11366,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.060757,-0.0139634,-0.0150481,-0.000239244,8.99875e-05,0.000202863,0.000186622,-0.000335879,1.12624,0.00872842,1121,452,-0.630808,0.153668,23.8722,-2.44139,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0603337,-0.0137478,-0.0151659,-0.000286469,0.000221277,0.000277787,0.000343725,-0.000408917,1.15562,0.00797529,1128,452,-0.626821,0.155122,24.0689,-2.76046,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0604395,-0.0140423,-0.0118384,-0.000344146,0.000300938,0.00028686,0.000410046,-0.000453254,1.20734,0.00692615,1135,452,-0.618813,0.149665,24.2456,-3.08928,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0607616,-0.0138793,-0.0110815,-0.000410232,0.000375154,0.000265856,0.000456684,-0.000491762,1.27323,0.00700329,1142,452,-0.619633,0.142544,24.4307,-3.42249,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0611822,-0.0138902,-0.0102371,-0.000453805,0.000445395,0.000256766,0.000513549,-0.000521959,1.31135,0.00703067,1149,452,-0.621029,0.133918,24.6297,-3.76569,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0625146,-0.0144291,-0.00730268,-0.000453284,0.000510739,0.000262373,0.000577522,-0.000520067,1.32156,0.0070539,1156,452,-0.625649,0.126302,24.819,-4.10255,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0635378,-0.0144476,-0.00575863,-0.000409652,0.000559533,0.000262736,0.000626175,-0.000476294,1.32239,0.00691742,1163,452,-0.631169,0.123403,25.0429,-4.44508,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0640907,-0.0142091,-0.00620915,-0.000340003,0.000604558,0.000272947,0.000677758,-0.000413203,1.30878,0.00682262,1170,452,-0.637514,0.12587,25.286,-4.7806,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0635815,-0.0128202,-0.0105629,-0.000264283,0.000649196,0.000285459,0.000731064,-0.000346151,1.2915,0.00686964,1177,452,-0.644408,0.129204,25.5307,-5.09938,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0634568,-0.012379,-0.010995,-0.000184377,0.000667523,0.000284688,0.000753901,-0.000270756,1.27621,0.00746787,1184,452,-0.643992,0.120775,25.8165,-5.42896,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.058799,-0.0143097,-0.0176724,-8.78424e-05,0.00112562,1.05726e-05,0.00112571,-8.79345e-05,1.56208,0.00709459,848,459,-0.626507,0.179034,22.8636,10.1474,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0587715,-0.0140998,-0.0172339,-0.000104667,0.000881666,2.20626e-05,0.000882159,-0.00010516,1.54844,0.0075555,855,459,-0.625206,0.17563,22.6732,9.82645,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.059368,-0.0146652,-0.0165564,-9.42991e-05,0.000595244,2.12519e-05,0.000595898,-9.49535e-05,1.54001,0.00772871,862,459,-0.629378,0.174168,22.495,9.51377,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0596499,-0.0152972,-0.016388,-5.35667e-05,0.000319641,9.45867e-06,0.000319881,-5.38063e-05,1.54547,0.00775668,869,459,-0.63146,0.176497,22.3355,9.2048,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0598937,-0.0164636,-0.0143027,1.9579e-05,6.34039e-05,-1.72286e-05,6.93659e-05,1.36171e-05,-1.23765,0.00710771,876,459,-0.628926,0.180087,22.172,8.90819,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0598714,-0.0161361,-0.0164499,0.000104869,-0.000132412,-5.76193e-05,0.00011812,-0.000145664,-0.226056,0.0067617,883,459,-0.633175,0.180565,22.0117,8.59909,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0595542,-0.0152668,-0.0207741,0.000181026,-0.000262816,-9.83531e-05,0.000201844,-0.000283634,-0.208588,0.00669543,890,459,-0.639455,0.18446,21.8382,8.27573,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0593661,-0.0149467,-0.0234416,0.000238866,-0.000323713,-0.000129797,0.000267368,-0.000352215,-0.216161,0.00710027,897,459,-0.643337,0.187071,21.6771,7.94411,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0590109,-0.0149697,-0.0238053,0.000283105,-0.000351169,-0.000173859,0.000327635,-0.000395699,-0.250736,0.00742302,904,459,-0.640424,0.186211,21.5699,7.62773,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0583786,-0.0144825,-0.0252802,0.000324292,-0.000341316,-0.000237479,0.000400333,-0.000417358,-0.309887,0.00779231,911,459,-0.637343,0.183896,21.4765,7.30865,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0576358,-0.0141243,-0.025945,0.000353266,-0.000320317,-0.00030041,0.000467777,-0.000434828,-0.364182,0.0081926,918,459,-0.63147,0.185271,21.3759,6.98519,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0571389,-0.0146262,-0.0256439,0.000345335,-0.000304222,-0.000349013,0.000497307,-0.000456194,-0.410675,0.00852815,925,459,-0.625765,0.194987,21.2609,6.65626,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0571395,-0.0151122,-0.0253026,0.00030319,-0.000282461,-0.000382439,0.000492035,-0.000471306,-0.458668,0.00846863,932,459,-0.624877,0.201057,21.1402,6.33374,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0576152,-0.01607,-0.0245111,0.00023961,-0.00031242,-0.000410713,0.000458438,-0.000531248,-0.489542,0.00823611,939,459,-0.627582,0.210499,21.0322,6.03286,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0577508,-0.0157511,-0.0268224,0.000176395,-0.000394651,-0.000424792,0.000402704,-0.00062096,-0.489504,0.00810775,946,459,-0.634123,0.20999,20.9594,5.72626,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0573775,-0.0152017,-0.0290782,0.000109841,-0.000518267,-0.000396981,0.000301973,-0.000710398,-0.450751,0.00840871,953,459,-0.63556,0.206914,20.9116,5.41518,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.057144,-0.0158678,-0.0272815,3.48022e-05,-0.000635066,-0.000340084,0.000177192,-0.000777456,-0.396513,0.00817255,960,459,-0.628897,0.209563,20.8805,5.09664,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0569224,-0.01664,-0.0249798,-3.04974e-05,-0.000757229,-0.000256901,5.11453e-05,-0.000838872,-0.307705,0.00800132,967,459,-0.621087,0.211059,20.8577,4.78173,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0568001,-0.0175153,-0.0244168,-8.25523e-05,-0.000855937,-0.000165339,-4.8688e-05,-0.000889802,-0.202023,0.0074929,974,459,-0.618287,0.221265,20.862,4.46211,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0572595,-0.0170803,-0.025926,-0.000112817,-0.000879935,-9.69686e-05,-0.000100749,-0.000892002,-0.123812,0.00797694,981,459,-0.626418,0.22102,20.8483,4.11913,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0569662,-0.0174077,-0.0267021,-0.00012736,-0.000883572,-4.10298e-05,-0.000125141,-0.000885791,-0.0540457,0.00786092,988,459,-0.625173,0.227352,20.8364,3.78099,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0570977,-0.0179676,-0.0256101,-0.000144322,-0.00086444,4.13234e-06,-0.000144298,-0.000864463,0.00573817,0.00777144,995,459,-0.623675,0.230449,20.84,3.4554,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0570004,-0.0184148,-0.0254666,-0.000166647,-0.000842067,3.37742e-05,-0.000164963,-0.000843752,0.049839,0.00711852,1002,459,-0.622049,0.230678,20.8789,3.15757,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0575127,-0.017742,-0.0264078,-0.000201047,-0.00080358,4.26842e-05,-0.000198038,-0.000806589,0.0703729,0.00729581,1009,459,-0.629413,0.224023,20.9419,2.86032,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0578457,-0.0169307,-0.0283853,-0.000241283,-0.000749686,2.50338e-06,-0.000241271,-0.000749699,0.00492385,0.00746634,1016,459,-0.637568,0.21941,20.9818,2.55224,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.058103,-0.0153958,-0.0328902,-0.000283505,-0.000693398,-8.2377e-05,-0.000267569,-0.000709334,-0.191091,0.007787,1023,459,-0.651293,0.212327,21.0075,2.23374,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0582375,-0.0149475,-0.0333112,-0.000328618,-0.000646077,-0.000173514,-0.000252183,-0.000722511,-0.414933,0.00794296,1030,459,-0.6538,0.210036,21.0283,1.88676,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.057422,-0.0147483,-0.0324219,-0.000378456,-0.000629563,-0.000255259,-0.000219544,-0.000788475,-0.556838,0.00871153,1037,459,-0.643598,0.206351,21.117,1.54973,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0573654,-0.0146347,-0.0312032,-0.000431437,-0.000651485,-0.000322108,-0.00020108,-0.000881842,-0.620824,0.00899855,1044,459,-0.64003,0.200938,21.2088,1.21799,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0576959,-0.013989,-0.032803,-0.000472613,-0.000709365,-0.000368805,-0.000203652,-0.000978326,-0.630106,0.0091766,1051,459,-0.647353,0.197147,21.3212,0.899495,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0583135,-0.0131603,-0.0359294,-0.000486778,-0.000760661,-0.000401262,-0.000199734,-0.00104771,-0.620956,0.00915951,1058,459,-0.661373,0.194743,21.4215,0.586661,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0595738,-0.0146104,-0.0314646,-0.000468685,-0.000813676,-0.000406956,-0.000199176,-0.00108318,-0.584943,0.00892577,1065,459,-0.662277,0.196556,21.5053,0.276624,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0604628,-0.0175528,-0.0212752,-0.000433989,-0.000849771,-0.000378997,-0.00020961,-0.00107415,-0.534541,0.00866595,1072,459,-0.64463,0.199667,21.6163,-0.0417737,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0616207,-0.0193066,-0.0136802,-0.000388533,-0.000872535,-0.00031841,-0.000230597,-0.00103047,-0.460453,0.00829508,1079,459,-0.636248,0.198346,21.7656,-0.374562,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0622193,-0.0186537,-0.0147641,-0.000335005,-0.00088779,-0.000225124,-0.000254924,-0.000967871,-0.341763,0.00803987,1086,459,-0.644774,0.194758,21.9351,-0.719296,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0622021,-0.0174473,-0.0177129,-0.000288485,-0.000799233,-0.000134059,-0.000255436,-0.000832282,-0.241705,0.00794547,1093,459,-0.652191,0.191632,22.0853,-1.05849,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0618263,-0.0159132,-0.0201354,-0.000251279,-0.000676402,-6.43666e-05,-0.000241747,-0.000685933,-0.147018,0.00816944,1100,459,-0.654929,0.184176,22.223,-1.39556,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0616951,-0.0153865,-0.0187834,-0.000237164,-0.000524897,-1.09817e-05,-0.000236745,-0.000525316,-0.0380925,0.00853095,1107,459,-0.650079,0.174438,22.4093,-1.73832,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0611015,-0.014629,-0.0199302,-0.00023368,-0.000403623,5.70135e-05,-0.000216325,-0.000420978,0.295488,0.00901878,1114,459,-0.647183,0.170047,22.6082,-2.07831,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0605466,-0.0148052,-0.0190808,-0.000248918,-0.000300371,0.000143028,-0.000129321,-0.000419968,0.696413,0.00908456,1121,459,-0.639257,0.170601,22.8302,-2.41582,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0608839,-0.015296,-0.0167309,-0.000279817,-0.000206835,0.000206934,-3.31987e-05,-0.000453453,0.872672,0.0079158,1128,459,-0.636145,0.172019,22.977,-2.74199,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.061229,-0.0156776,-0.0125509,-0.000318472,-0.000138376,0.000212719,2.56978e-06,-0.000459417,0.985621,0.00695663,1135,459,-0.628215,0.16442,23.1588,-3.06058,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0613492,-0.0154485,-0.0106865,-0.000365097,-7.19697e-05,0.000189896,2.13444e-05,-0.000458411,1.11406,0.00677319,1142,459,-0.624222,0.155842,23.3484,-3.38164,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0618041,-0.0147081,-0.0111314,-0.00039658,-4.57904e-06,0.000173342,6.10761e-05,-0.000462235,1.20873,0.00704137,1149,459,-0.629681,0.146495,23.5272,-3.7099,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0630239,-0.0146471,-0.00890965,-0.000396154,6.30838e-05,0.000166104,0.000116864,-0.000449935,1.25767,0.00724687,1156,459,-0.635357,0.137343,23.7196,-4.05074,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0640307,-0.0146575,-0.00753167,-0.000365426,0.000123388,0.000153414,0.000167548,-0.000409586,1.29053,0.00716691,1163,459,-0.641061,0.130021,23.9404,-4.38638,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0647867,-0.0148939,-0.00651976,-0.000315769,0.000182392,0.000147135,0.000222603,-0.000355981,1.30402,0.00719296,1170,459,-0.645263,0.130051,24.1836,-4.71935,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0644009,-0.0135925,-0.0111135,-0.000257506,0.000243414,0.000145616,0.000282668,-0.00029676,1.30748,0.0072178,1177,459,-0.653888,0.131391,24.4357,-5.03589,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0640556,-0.0126109,-0.0139029,-0.000190776,0.000283707,0.000142237,0.000323079,-0.000230148,1.30075,0.00771595,1184,459,-0.657836,0.122872,24.7238,-5.37792,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0640403,-0.0123882,-0.0139861,-0.000123898,0.000305049,0.000110518,0.00033185,-0.000150698,1.33289,0.00807265,1191,459,-0.657511,0.115943,25.0345,-5.72408,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0638789,-0.012337,-0.0127549,-7.95706e-05,0.00027488,4.35047e-05,0.000280142,-8.48321e-05,1.45044,0.00814359,1198,459,-0.652109,0.106909,25.376,-6.06646,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0632176,-0.0129285,-0.0107823,-5.67302e-05,0.000268894,-2.52984e-05,0.000270847,-5.86839e-05,-1.49372,0.00757608,1205,459,-0.63971,0.107987,25.6961,-6.39665,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0630937,-0.0135414,-0.00795073,-5.04668e-05,0.000251587,-8.14461e-05,0.000272149,-7.10283e-05,-1.32351,0.00752313,1212,459,-0.630308,0.113394,25.9933,-6.73313,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.060757,-0.017249,-0.00806044,0.000351891,0.000308824,-0.000820332,0.00115097,-0.000490257,-0.772276,0.00865892,778,466,-0.627956,0.148284,23.8403,13.2066,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0610932,-0.0178077,-0.00664489,0.000335688,0.000309035,-0.000738321,0.0010608,-0.00041608,-0.776374,0.00859415,785,466,-0.628205,0.150942,23.5325,12.8437,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0609458,-0.0187302,-0.00512958,0.000324853,0.000373125,-0.000627004,0.000976457,-0.000278479,-0.804636,0.0086076,792,466,-0.623415,0.166953,23.3059,12.5194,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0605543,-0.0186677,-0.00583287,0.0003147,0.000492425,-0.000497874,0.000909305,-0.00010218,-0.87371,0.00826284,799,466,-0.620693,0.175785,23.1291,12.2161,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0599289,-0.018225,-0.00789713,0.000288434,0.000629439,-0.0003755,0.000871333,4.65397e-05,-0.998514,0.00784792,806,466,-0.618294,0.176266,22.9488,11.9308,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0591755,-0.0180844,-0.00867937,0.000237227,0.000752021,-0.000280408,0.000875258,0.00011399,-1.15672,0.00792969,813,466,-0.611964,0.175171,22.7684,11.6334,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0587198,-0.0174519,-0.0109007,0.00016554,0.000833952,-0.000215823,0.000897582,0.000101911,-1.2841,0.00809829,820,466,-0.611779,0.175859,22.6146,11.3124,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0586812,-0.0164522,-0.0146215,9.28986e-05,0.000852038,-0.000156639,0.000883089,6.18482e-05,-1.3751,0.0079691,827,466,-0.619099,0.179515,22.4666,10.9793,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0587551,-0.015914,-0.0166231,4.10643e-05,0.000847577,-8.4946e-05,0.000856427,3.22144e-05,-1.46699,0.00771584,834,466,-0.624012,0.184127,22.3098,10.6447,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0588294,-0.0156336,-0.0170589,-2.76203e-06,0.000791084,-2.92431e-05,0.00079216,-3.83781e-06,-1.53403,0.00726057,841,466,-0.62563,0.185323,22.1259,10.3375,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0585708,-0.0153393,-0.0160327,-3.8007e-05,0.000699022,-4.76187e-06,0.000699052,-3.80377e-05,-1.56434,0.00718456,848,466,-0.620813,0.181287,21.9377,10.0466,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0584884,-0.0152045,-0.0158852,-4.90932e-05,0.000551627,-3.42234e-07,0.000551627,-4.90934e-05,-1.57023,0.00734336,855,466,-0.619598,0.182345,21.7411,9.74935,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0587325,-0.015538,-0.0150834,-3.92533e-05,0.000372938,-7.02056e-06,0.000373058,-3.93729e-05,-1.55377,0.00752524,862,466,-0.620106,0.183261,21.55,9.44104,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.059138,-0.0162694,-0.0147527,-9.00333e-06,0.000199627,-2.4666e-05,0.000202504,-1.18799e-05,-1.4547,0.00747799,869,466,-0.623064,0.186818,21.3799,9.12609,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0597564,-0.0164489,-0.0164228,4.68624e-05,3.70634e-05,-5.81839e-05,0.000100353,-1.64269e-05,-0.743393,0.00757558,876,466,-0.632448,0.183926,21.2146,8.81342,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0599799,-0.0156942,-0.019654,0.00011785,-8.82916e-05,-0.000104537,0.000161584,-0.000132025,-0.39623,0.0076808,883,466,-0.641532,0.177699,21.0577,8.49582,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0593488,-0.0147426,-0.0239447,0.000183827,-0.00017045,-0.000147708,0.00023733,-0.000223953,-0.347524,0.00753582,890,466,-0.644686,0.182531,20.8954,8.18168,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0587156,-0.0141183,-0.0271974,0.000231248,-0.000205713,-0.000177844,0.000294481,-0.000268945,-0.34161,0.00749454,897,466,-0.645592,0.188081,20.7373,7.85766,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0581205,-0.0143424,-0.0279954,0.000264614,-0.000218357,-0.000214037,0.000345816,-0.000299559,-0.362607,0.00769101,904,466,-0.641232,0.1903,20.6202,7.55044,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.057426,-0.0140827,-0.0288108,0.000295344,-0.000210516,-0.000260249,0.000405324,-0.000320495,-0.39983,0.0079586,911,466,-0.63611,0.190309,20.5223,7.23374,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.057171,-0.0145649,-0.0278734,0.000318168,-0.000200823,-0.000304352,0.000458632,-0.000341287,-0.432393,0.00815623,918,466,-0.631384,0.195212,20.4186,6.91802,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0567903,-0.0148414,-0.028718,0.0003068,-0.000199472,-0.000338255,0.00047615,-0.000368822,-0.464174,0.00841265,925,466,-0.629519,0.207233,20.3087,6.58951,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0567338,-0.0159015,-0.0273578,0.000258154,-0.000193211,-0.000359678,0.00045709,-0.000392147,-0.505215,0.00833642,932,466,-0.62566,0.216634,20.1924,6.27128,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0567563,-0.0168154,-0.0262509,0.000186615,-0.00022311,-0.000375375,0.000409392,-0.000445887,-0.535609,0.00810023,939,466,-0.62309,0.221982,20.0891,5.97319,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0568046,-0.0166933,-0.0266399,0.000115373,-0.00029406,-0.000378204,0.000340711,-0.000519398,-0.537334,0.00806093,946,466,-0.624338,0.21754,20.0161,5.67061,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0567606,-0.015568,-0.0299393,4.82509e-05,-0.000401316,-0.000348316,0.000238017,-0.000591082,-0.498851,0.0083606,953,466,-0.631593,0.210373,19.9595,5.36576,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0565128,-0.0161232,-0.0293162,-2.14244e-05,-0.000512708,-0.000297635,0.000118844,-0.000652976,-0.440406,0.00817113,960,466,-0.627499,0.213696,19.9255,5.05728,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0562529,-0.0166609,-0.0290706,-8.26922e-05,-0.000629467,-0.000231317,2.03832e-06,-0.000714197,-0.351118,0.00810501,967,466,-0.624122,0.216743,19.9009,4.75097,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0561074,-0.0173113,-0.0289893,-0.000130548,-0.00072592,-0.000162012,-8.93165e-05,-0.000767151,-0.249204,0.00760889,974,466,-0.622348,0.226833,19.8996,4.43413,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0567221,-0.0165037,-0.0310136,-0.000156435,-0.000768052,-0.000108257,-0.000137839,-0.000786648,-0.170118,0.00773207,981,466,-0.633452,0.226286,19.8814,4.09973,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0571003,-0.0163522,-0.0320867,-0.000168174,-0.000793772,-5.73951e-05,-0.000162952,-0.000798994,-0.090735,0.00775795,988,466,-0.639827,0.229786,19.8606,3.76584,20.3927,3.52222
