 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0619233,-0.00800387,-0.00996253,-0.000315089,-0.000729503,2.55814e-06,-0.000315074,-0.000729519,0.00617261,0.00719724,1142,445,-0.629523,0.0779797,25.5086,-3.50648,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0620182,-0.00864028,-0.00646679,-0.000401536,-0.000602805,-2.96458e-05,-0.00039726,-0.000607081,-0.143242,0.00697641,1149,445,-0.62059,0.0709234,25.7156,-3.86987,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0624368,-0.00908121,-0.00299168,-0.000450069,-0.000515092,-3.50536e-05,-0.000434771,-0.00053039,-0.411502,0.00696827,1156,445,-0.614848,0.0617561,25.9246,-4.22542,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0574352,-0.010634,-0.0244964,-5.00634e-05,-0.00141312,-8.61264e-05,-4.4643e-05,-0.00141854,-0.062853,0.00784893,995,452,-0.626052,0.15452,21.862,3.41595,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0571906,-0.0115817,-0.0222806,-0.0001192,-0.00151608,-0.000141942,-0.000104923,-0.00153035,-0.100248,0.00739316,1002,452,-0.618008,0.158809,21.8935,3.11472,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0574844,-0.0110444,-0.0223376,-0.000202632,-0.00160337,-0.000211763,-0.000171317,-0.00163468,-0.14681,0.00787002,1009,452,-0.621123,0.155466,21.9527,2.81224,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.057925,-0.0106971,-0.0228872,-0.000289775,-0.00163639,-0.000310917,-0.000221454,-0.00170471,-0.216302,0.00786584,1016,452,-0.626759,0.15222,21.988,2.49736,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0583355,-0.00956788,-0.025953,-0.000368244,-0.00162709,-0.000422587,-0.000239542,-0.00175579,-0.295632,0.00816957,1023,452,-0.638443,0.149445,22.0237,2.17735,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0586685,-0.00955309,-0.0275407,-0.000431349,-0.00159819,-0.000513259,-0.000237715,-0.00179183,-0.360753,0.00778133,1030,452,-0.64539,0.148161,22.0627,1.84476,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0586076,-0.0107211,-0.024136,-0.000485371,-0.0015697,-0.000578278,-0.000234851,-0.00182022,-0.408809,0.00837845,1037,452,-0.635895,0.143935,22.1598,1.51852,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.05906,-0.0110844,-0.0217487,-0.00052638,-0.00155778,-0.000607704,-0.000245054,-0.00183911,-0.433557,0.00866358,1044,452,-0.634265,0.140203,22.249,1.18613,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0600191,-0.011144,-0.0187209,-0.000539843,-0.00157758,-0.000595441,-0.000268918,-0.00184851,-0.427003,0.00877662,1051,452,-0.636208,0.136724,22.3525,0.845465,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0610672,-0.0109459,-0.0173302,-0.000506408,-0.00157238,-0.000552971,-0.000271377,-0.00180741,-0.4019,0.00849742,1058,452,-0.64292,0.128454,22.4476,0.510092,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0615535,-0.0117072,-0.0148888,-0.000430504,-0.00156967,-0.00048413,-0.000252554,-0.00174762,-0.352238,0.0083034,1065,452,-0.64115,0.127958,22.5504,0.185582,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.061841,-0.0129377,-0.0106492,-0.000347146,-0.00155445,-0.000400697,-0.000226261,-0.00167533,-0.293004,0.00810962,1072,452,-0.632747,0.129127,22.6681,-0.129356,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0621544,-0.0129519,-0.00963687,-0.000283195,-0.00155468,-0.000286157,-0.000221761,-0.00161611,-0.211475,0.00791139,1079,452,-0.632988,0.127909,22.8079,-0.450445,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.062518,-0.0122596,-0.0111234,-0.000230713,-0.00154976,-0.000132273,-0.00021758,-0.00156289,-0.0989665,0.0078848,1086,452,-0.640108,0.121775,22.9683,-0.784823,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0624614,-0.011557,-0.0118628,-0.000174303,-0.00147571,-3.97904e-06,-0.000174291,-0.00147572,-0.00305746,0.00792244,1093,452,-0.641197,0.111953,23.1144,-1.12542,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0622005,-0.0109108,-0.0122024,-0.000118613,-0.00139759,7.49379e-05,-0.000114238,-0.00140197,0.0583261,0.00785831,1100,452,-0.639301,0.103299,23.2608,-1.46738,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0611765,-0.0101894,-0.0133994,-8.94547e-05,-0.00130005,0.00010938,-7.96514e-05,-0.00130986,0.0893871,0.00812293,1107,452,-0.632205,0.099827,23.4571,-1.819,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0604395,-0.00958629,-0.0147221,-8.6828e-05,-0.00121125,0.000139189,-6.98544e-05,-0.00122822,0.121347,0.00833978,1114,452,-0.628308,0.0997188,23.6625,-2.15675,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0602096,-0.00926225,-0.0143386,-0.000117363,-0.00112424,0.000167499,-9.02296e-05,-0.00115138,0.160594,0.00841501,1121,452,-0.624969,0.0993202,23.8777,-2.48307,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0608754,-0.0094644,-0.0126165,-0.000175351,-0.0010199,0.000162636,-0.000145115,-0.00105014,0.183815,0.0077206,1128,452,-0.626759,0.0996944,24.0613,-2.80223,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0619633,-0.00908642,-0.0121184,-0.000251517,-0.000905814,0.000115325,-0.000231785,-0.000925546,0.169458,0.00668935,1135,452,-0.635994,0.0961588,24.2314,-3.13223,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0621252,-0.00875109,-0.0116021,-0.000330708,-0.000811839,6.78537e-05,-0.000321322,-0.000821225,0.137459,0.00673467,1142,452,-0.63597,0.0893867,24.4183,-3.46794,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0619873,-0.00882745,-0.00956867,-0.00039046,-0.000731368,3.84049e-05,-0.000386187,-0.000735641,0.110805,0.00679997,1149,452,-0.628779,0.0795107,24.6215,-3.81443,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0626122,-0.00936601,-0.00518311,-0.000416712,-0.000683381,2.46434e-05,-0.000414454,-0.000685639,0.0913809,0.00690616,1156,452,-0.622666,0.0694588,24.8165,-4.15598,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0634132,-0.00946839,-0.00381277,-0.000408381,-0.00065117,1.38329e-05,-0.000407596,-0.000651956,0.0567305,0.0068274,1163,452,-0.626491,0.0702932,25.0427,-4.49966,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.06383,-0.00894541,-0.00533974,-0.000373262,-0.000617786,1.9417e-05,-0.000371729,-0.000619318,0.0787495,0.006783,1170,452,-0.634539,0.0756264,25.2883,-4.83822,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.063862,-0.00787462,-0.00993654,-0.000313716,-0.000576314,5.46249e-05,-0.000302806,-0.000587223,0.197126,0.00682326,1177,452,-0.64724,0.0817089,25.5277,-5.15236,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.064387,-0.00752846,-0.00955096,-0.00025417,-0.000522745,0.000103074,-0.000219173,-0.000557743,0.327324,0.00737417,1184,452,-0.650887,0.0702289,25.8062,-5.48123,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0596754,-0.00791513,-0.018046,0.000169431,0.00163352,-0.000527675,0.00180387,-9.2719e-07,-1.25851,0.00700812,848,459,-0.637355,0.105875,22.8573,10.0961,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0589547,-0.00817866,-0.0173639,0.000130391,0.00150751,-0.000419859,0.00162542,1.24793e-05,-1.29701,0.00744916,855,459,-0.628579,0.112049,22.6731,9.77367,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0593435,-0.00897192,-0.0164996,0.000100384,0.00135722,-0.000327539,0.00143745,2.01472e-05,-1.33056,0.00752695,862,459,-0.630395,0.120315,22.4964,9.45472,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0598409,-0.00961223,-0.016399,9.02407e-05,0.00121053,-0.000265565,0.0012703,3.04769e-05,-1.34944,0.0074739,869,459,-0.634916,0.128084,22.3347,9.14069,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0605893,-0.0099833,-0.0160449,0.000102404,0.00106933,-0.000232955,0.00112253,4.92058e-05,-1.34629,0.00679572,876,459,-0.641355,0.127207,22.1692,8.84139,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0605514,-0.00961171,-0.0172588,0.000130248,0.000945267,-0.000218315,0.00100006,7.54533e-05,-1.32489,0.00650305,883,459,-0.643463,0.124196,22.0075,8.53029,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0600048,-0.00919474,-0.0190208,0.000161479,0.000835818,-0.000209214,0.000895453,0.000101844,-1.29312,0.00648657,890,459,-0.641761,0.124864,21.8322,8.20643,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0596527,-0.00917723,-0.0204375,0.000189597,0.000765944,-0.000201829,0.000829592,0.000125949,-1.26531,0.00691784,897,459,-0.641232,0.129694,21.6706,7.87234,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0594423,-0.00884828,-0.0214885,0.000207156,0.000732247,-0.000198945,0.000799109,0.000140294,-1.24657,0.00729031,904,459,-0.641385,0.128908,21.5631,7.55231,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0590627,-0.00826119,-0.0243202,0.000249164,0.000717784,-0.000204675,0.00079459,0.000172358,-1.2118,0.00754744,911,459,-0.64386,0.129645,21.4693,7.23491,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0585759,-0.00827822,-0.0254881,0.000305679,0.000702307,-0.000213862,0.000795652,0.000212333,-1.15925,0.00777373,918,459,-0.641563,0.135345,21.3668,6.91703,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0581759,-0.00887408,-0.0265791,0.000338577,0.000681555,-0.000230351,0.000797242,0.00022289,-1.10537,0.00803465,925,459,-0.639844,0.146125,21.253,6.59586,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0579235,-0.00951337,-0.0250066,0.000335106,0.00065355,-0.000231237,0.000775081,0.000213575,-1.0869,0.00803651,932,459,-0.633526,0.145698,21.1331,6.27685,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0581487,-0.0104751,-0.0228485,0.000298797,0.000572245,-0.00021672,0.000691765,0.000179277,-1.06681,0.00792173,939,459,-0.630483,0.144697,21.0257,5.97982,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0584963,-0.010275,-0.0234456,0.00025617,0.000433202,-0.000213448,0.00057576,0.000113612,-0.981954,0.00785029,946,459,-0.635106,0.136658,20.9483,5.6746,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0581488,-0.0097151,-0.0274106,0.000210353,0.000234009,-0.000195068,0.000417608,2.67544e-05,-0.815679,0.00813777,953,459,-0.640706,0.139074,20.9028,5.3663,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0576961,-0.00954206,-0.0293549,0.000156955,1.54223e-05,-0.000165491,0.000266175,-9.37979e-05,-0.583357,0.0079358,960,459,-0.640692,0.14409,20.8794,5.04745,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0567057,-0.00943937,-0.0307475,9.71447e-05,-0.000222358,-0.000113662,0.000133453,-0.000258667,-0.309199,0.00775852,967,459,-0.634147,0.151789,20.8697,4.72748,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0565645,-0.00996236,-0.0301591,3.78975e-05,-0.000443963,-5.87944e-05,4.49676e-05,-0.000451033,-0.119676,0.00714487,974,459,-0.631301,0.159023,20.8741,4.40376,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0571811,-0.0101722,-0.0293522,-5.99132e-06,-0.000621866,-3.73902e-05,-3.72966e-06,-0.000624128,-0.0604149,0.00758777,981,459,-0.635587,0.163037,20.8553,4.05769,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0572342,-0.010502,-0.0297137,-4.0571e-05,-0.000772746,-4.00634e-05,-3.83853e-05,-0.000774932,-0.0545015,0.00759859,988,459,-0.636885,0.168627,20.8392,3.71823,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0575138,-0.0109475,-0.0279094,-8.26731e-05,-0.000892111,-6.4017e-05,-7.76413e-05,-0.000897143,-0.0784383,0.00774909,995,459,-0.635256,0.168369,20.8404,3.39019,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0573967,-0.0114061,-0.0263721,-0.000140762,-0.00100404,-0.00010537,-0.000128087,-0.00101671,-0.119717,0.00724692,1002,459,-0.630153,0.164757,20.8774,3.08951,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0576231,-0.0111512,-0.0262143,-0.000214987,-0.00110389,-0.000167117,-0.000184606,-0.00113427,-0.179827,0.00745229,1009,459,-0.632012,0.161815,20.9417,2.79138,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0578816,-0.0107605,-0.0270305,-0.000294456,-0.00116294,-0.00025663,-0.000224292,-0.0012331,-0.266882,0.00753484,1016,459,-0.636584,0.16062,20.9806,2.48242,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0581115,-0.00934369,-0.0317134,-0.000365502,-0.00119237,-0.000349285,-0.000237708,-0.00132016,-0.350746,0.00774042,1023,459,-0.650477,0.157186,21.0068,2.16349,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.058122,-0.00890364,-0.0343333,-0.00042047,-0.00121319,-0.00041723,-0.000241346,-0.00139232,-0.405521,0.00780972,1030,459,-0.657023,0.158005,21.0318,1.82455,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0572286,-0.00942077,-0.0335764,-0.000468835,-0.00123581,-0.000465388,-0.000249291,-0.00145536,-0.440789,0.00855968,1037,459,-0.646082,0.157222,21.1214,1.49947,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0574851,-0.0101101,-0.0304722,-0.000512188,-0.00126955,-0.000489434,-0.000272044,-0.0015097,-0.456145,0.00885094,1044,459,-0.64078,0.154601,21.2074,1.17137,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0582973,-0.0108965,-0.0263216,-0.000533584,-0.00132163,-0.000483789,-0.000303663,-0.00155155,-0.443653,0.00906537,1051,459,-0.638344,0.152779,21.3074,0.850473,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0592582,-0.0106994,-0.0255239,-0.000512896,-0.00135123,-0.000455345,-0.00031316,-0.00155096,-0.413373,0.00905746,1058,459,-0.645872,0.150202,21.3992,0.530686,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0604974,-0.0118973,-0.0219993,-0.000454103,-0.00137698,-0.000404969,-0.000301599,-0.00152949,-0.360156,0.00889826,1065,459,-0.648914,0.154487,21.4844,0.217879,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0611076,-0.0135592,-0.0166967,-0.000388069,-0.00139129,-0.00033582,-0.000286034,-0.00149333,-0.294975,0.008657,1072,459,-0.641003,0.157516,21.6046,-0.101334,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.061935,-0.0139228,-0.0136306,-0.000336283,-0.00141658,-0.000237879,-0.000286222,-0.00146664,-0.207419,0.0081434,1079,459,-0.640996,0.149219,21.7631,-0.431954,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0623778,-0.012979,-0.0149627,-0.000289669,-0.00143216,-0.000114755,-0.000278257,-0.00144357,-0.099124,0.00782104,1086,459,-0.648559,0.136926,21.9347,-0.77243,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0624162,-0.0114845,-0.0180916,-0.000236786,-0.00138707,-1.59633e-05,-0.000236565,-0.00138729,-0.0138742,0.0077227,1093,459,-0.656927,0.124776,22.0847,-1.10737,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0619634,-0.010079,-0.0211106,-0.000188466,-0.00132193,4.29875e-05,-0.000186838,-0.00132356,0.0378533,0.00799002,1100,459,-0.660411,0.120505,22.2239,-1.44211,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0614449,-0.0101241,-0.0197004,-0.000166341,-0.00123422,7.56078e-05,-0.000161014,-0.00123955,0.0703341,0.00837327,1107,459,-0.651481,0.117948,22.4138,-1.78099,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0604193,-0.00957575,-0.0208162,-0.000163619,-0.00115763,0.000111537,-0.000151257,-0.00116999,0.11038,0.00883615,1114,459,-0.644186,0.114468,22.6171,-2.11783,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0594778,-0.00963019,-0.0207442,-0.000182155,-0.00108506,0.000144157,-0.000159697,-0.00110751,0.154543,0.00885188,1121,459,-0.634475,0.113371,22.8438,-2.45214,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0604357,-0.00993031,-0.0184645,-0.000224687,-0.000997692,0.000143645,-0.000198857,-0.00102352,0.177917,0.00768591,1128,459,-0.637739,0.112831,22.9845,-2.77987,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0618012,-0.00957067,-0.0158441,-0.000286522,-0.000902813,0.000105518,-0.000268957,-0.000920379,0.164956,0.00671643,1135,459,-0.644294,0.106621,23.1577,-3.10686,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0622424,-0.00912212,-0.0141904,-0.000348668,-0.000831567,6.76423e-05,-0.000339372,-0.000840863,0.136574,0.00651479,1142,459,-0.644202,0.0995543,23.3441,-3.43276,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0623082,-0.00892599,-0.0127922,-0.000388361,-0.000775422,4.24935e-05,-0.000383751,-0.000780032,0.10807,0.0067787,1149,459,-0.640858,0.0907346,23.5248,-3.75991,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0629366,-0.00952597,-0.00851258,-0.000400094,-0.000745008,2.52026e-05,-0.000398262,-0.00074684,0.0725555,0.00700315,1156,459,-0.635093,0.0824866,23.7208,-4.09875,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0636588,-0.00973132,-0.00668453,-0.000389586,-0.000723804,5.58985e-06,-0.000389493,-0.000723898,0.0167189,0.0069896,1163,459,-0.636876,0.080734,23.9439,-4.43828,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.064048,-0.00967294,-0.00627127,-0.000360463,-0.000700057,-3.20747e-06,-0.000360432,-0.000700087,-0.00944387,0.00702844,1170,459,-0.639335,0.0851615,24.1914,-4.77837,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0638137,-0.0086864,-0.00943016,-0.000307783,-0.000666367,1.27986e-05,-0.000307327,-0.000666824,0.0356314,0.00704388,1177,459,-0.64559,0.0895316,24.4403,-5.09887,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0642575,-0.00811539,-0.00942784,-0.000249942,-0.000619182,4.57136e-05,-0.000244366,-0.000624758,0.121363,0.00753933,1184,459,-0.649595,0.0785727,24.7176,-5.44439,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.064918,-0.00839232,-0.00758098,-0.000214929,-0.000566051,6.81043e-05,-0.000202183,-0.000578797,0.185027,0.00781708,1191,459,-0.650353,0.0687916,25.0195,-5.78759,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0652796,-0.00854996,-0.006136,-0.00020699,-0.000521977,7.82546e-05,-0.00018862,-0.000540347,0.230573,0.00777135,1198,459,-0.649235,0.057752,25.3556,-6.12502,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0649731,-0.00917616,-0.00361698,-0.000210246,-0.000404172,9.34553e-05,-0.00017254,-0.000441878,0.383489,0.00714525,1205,459,-0.638602,0.0535012,25.6718,-6.452,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0645564,-0.00900786,-0.00312671,-0.000217595,-0.000250172,0.000106056,-0.000126584,-0.000341183,0.709203,0.00715673,1212,459,-0.632861,0.0534415,25.9744,-6.7867,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0606987,-0.0116994,-0.00748468,4.2346e-05,0.000464047,-0.000369882,0.000678955,-0.000172563,-1.04445,0.008509,778,466,-0.627497,0.0984781,23.8411,13.1435,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.061623,-0.0102941,-0.0116228,-3.48507e-05,0.000597656,-0.000451193,0.000832394,-0.000269588,-1.09107,0.00843061,785,466,-0.644989,0.0894039,23.538,12.781,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0617474,-0.00936075,-0.0137946,-5.13232e-05,0.000724359,-0.00051059,0.000977706,-0.000304671,-1.1102,0.00848228,792,466,-0.650619,0.0890071,23.3157,12.4547,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0615122,-0.0093387,-0.0128355,3.02497e-06,0.000845263,-0.000549698,0.00111661,-0.000268322,-1.11226,0.00827353,799,466,-0.646192,0.0904044,23.1345,12.1515,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0608511,-0.0104013,-0.0113528,7.77914e-05,0.00096165,-0.000575173,0.00124507,-0.000205625,-1.11297,0.00788845,806,466,-0.636122,0.0999887,22.9479,11.8693,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0605645,-0.0112345,-0.0111773,0.000129273,0.00106825,-0.000590305,0.001353,-0.000155479,-1.12134,0.00795825,813,466,-0.632433,0.10679,22.7608,11.5785,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.060487,-0.0111563,-0.0123974,0.000128482,0.00114902,-0.000575384,0.0014078,-0.000130301,-1.14814,0.00805217,820,466,-0.633992,0.1127,22.6012,11.2582,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0605954,-0.0100211,-0.0152527,0.000117661,0.00117864,-0.000548238,0.00141103,-0.000114729,-1.16987,0.00784506,827,466,-0.641107,0.114539,22.4503,10.9199,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0604946,-0.00924457,-0.0165832,0.000138958,0.00118477,-0.000524462,0.00140246,-7.87384e-05,-1.17735,0.00753087,834,466,-0.642959,0.116385,22.2941,10.58,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0602392,-0.00885697,-0.0173502,0.000152861,0.00113448,-0.000484895,0.00133361,-4.62701e-05,-1.18113,0.00712045,841,466,-0.641859,0.11212,22.1142,10.278,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0593645,-0.00939974,-0.0156329,0.000137919,0.00104272,-0.000427037,0.00121243,-3.17953e-05,-1.19251,0.0071035,848,466,-0.629176,0.113548,21.9308,9.99484,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0584,-0.0101001,-0.0145325,0.000112761,0.000933514,-0.000351226,0.00106329,-1.70187e-05,-1.21685,0.00730386,855,466,-0.616895,0.121728,21.7411,9.70239,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.058044,-0.0108502,-0.0139879,9.61564e-05,0.000822532,-0.000289734,0.000923942,-5.25368e-06,-1.23411,0.0074086,862,466,-0.611938,0.134027,21.5562,9.39218,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0587961,-0.0113881,-0.0141121,9.30943e-05,0.000728008,-0.0002565,0.000818682,2.42025e-06,-1.231,0.00725692,869,466,-0.619481,0.14031,21.3833,9.07281,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0598441,-0.0106706,-0.0169381,0.000105709,0.00064799,-0.000246933,0.000743583,1.01168e-05,-1.20144,0.00731726,876,466,-0.635879,0.130853,21.2159,8.75463,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0604222,-0.00966079,-0.0190805,0.000131999,0.00058316,-0.000249839,0.000694189,2.097e-05,-1.15261,0.00746725,883,466,-0.646302,0.121217,21.0536,8.42993,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0599055,-0.00893887,-0.0200038,0.000162581,0.000531399,-0.000256195,0.000662652,3.13286e-05,-1.09734,0.00734799,890,466,-0.643272,0.121411,20.8848,8.10829,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0590998,-0.00908409,-0.0206793,0.000189408,0.000508792,-0.000260682,0.000654806,4.33933e-05,-1.06021,0.00735894,897,466,-0.636652,0.131263,20.7242,7.78241,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0586943,-0.00948191,-0.0211328,0.000206247,0.000512292,-0.000261525,0.000662273,5.6266e-05,-1.0501,0.00761191,904,466,-0.633392,0.137554,20.6046,7.47279,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0582747,-0.00912728,-0.0238607,0.000239249,0.000526663,-0.000258348,0.000678584,8.73289e-05,-1.03921,0.00784472,911,466,-0.635187,0.140595,20.507,7.16062,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.057993,-0.00949082,-0.0247241,0.000282837,0.000533865,-0.000254855,0.000692436,0.000124265,-1.01421,0.00787604,918,466,-0.634133,0.147045,20.4065,6.84995,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0576665,-0.00952531,-0.0267607,0.000304746,0.000531715,-0.000260927,0.000702768,0.000133693,-0.990522,0.00804527,925,466,-0.635415,0.155428,20.298,6.52626,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0575388,-0.0102439,-0.0252067,0.000290502,0.000522525,-0.000254187,0.000685923,0.000127104,-0.999481,0.00790031,932,466,-0.630354,0.155278,20.1824,6.20995,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0576011,-0.0108662,-0.0242925,0.000244567,0.000478173,-0.000229912,0.000619251,0.000103489,-1.02042,0.00768949,939,466,-0.628535,0.151835,20.0791,5.91592,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0577449,-0.0108058,-0.0250688,0.000189047,0.000391591,-0.000208842,0.00052242,5.82184e-05,-1.01115,0.00769469,946,466,-0.631541,0.146837,20.0058,5.61705,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.057731,-0.0107874,-0.0277809,0.000132958,0.000257262,-0.000177733,0.000383397,6.82284e-06,-0.953597,0.00796476,953,466,-0.637511,0.152045,19.9478,5.31877,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0573521,-0.01062,-0.0304253,7.7316e-05,9.86727e-05,-0.000140888,0.000229287,-5.32982e-05,-0.823222,0.00782192,960,466,-0.639827,0.157866,19.9199,5.00969,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0563546,-0.0102305,-0.0338982,2.184e-05,-8.08461e-05,-9.33774e-05,7.70589e-05,-0.000136065,-0.534036,0.00781763,967,466,-0.638098,0.167438,19.9081,4.69697,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0561021,-0.0103731,-0.0341343,-2.77604e-05,-0.000251039,-5.07019e-05,-1.67864e-05,-0.000262013,-0.213153,0.00731359,974,466,-0.636216,0.17355,19.9083,4.37567,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.056523,-0.00976469,-0.0350184,-6.26928e-05,-0.000393566,-3.808e-05,-5.83667e-05,-0.000397892,-0.113119,0.007431,981,466,-0.642823,0.17548,19.8903,4.03709,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0569667,-0.00937372,-0.0355437,-9.12493e-05,-0.000519922,-4.0771e-05,-8.74061e-05,-0.000523765,-0.0939869,0.00749452,988,466,-0.648721,0.176243,19.868,3.69848,20.3927,3.52222
