 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0194833,-0.0327006,-0.0122696,0.000124833,-2.6788e-05,0.000327648,0.000385327,-0.000287282,0.67171,0.00787791,1142,445,-0.211851,0.339848,25.9364,-3.26316,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0189137,-0.0327972,-0.0101956,6.7418e-05,5.64055e-05,0.000272916,0.000334883,-0.00021106,0.775312,0.00778109,1149,445,-0.200593,0.330606,26.1519,-3.62772,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.018785,-0.0330197,-0.00983269,1.62634e-05,0.000100746,0.000238074,0.000300298,-0.000183288,0.873199,0.00761713,1156,445,-0.198073,0.326601,26.3699,-3.97699,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.020536,-0.0348005,-0.0157419,0.000208138,-0.000521126,0.000217802,0.000268235,-0.000581222,0.269224,0.00804012,995,452,-0.231572,0.376322,22.2158,3.63312,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0207491,-0.035104,-0.0165948,0.000254039,-0.000493707,0.000168394,0.000290212,-0.00052988,0.211596,0.00741589,1002,452,-0.235538,0.378604,22.2474,3.33647,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0202014,-0.0355086,-0.0165467,0.000285331,-0.000456233,0.000113551,0.000302329,-0.000473231,0.148589,0.0078884,1009,452,-0.229939,0.386457,22.315,3.04096,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0197465,-0.0343812,-0.018404,0.000291018,-0.000391065,3.78916e-05,0.000293117,-0.000393163,0.0553259,0.00798244,1016,452,-0.230099,0.376291,22.3615,2.72432,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0193133,-0.0327452,-0.0223244,0.000262463,-0.000314345,-5.44824e-05,0.000267564,-0.000319446,-0.0933548,0.00831593,1023,452,-0.235733,0.369703,22.4072,2.40254,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0188059,-0.0310955,-0.0261374,0.000200771,-0.000237993,-0.000134093,0.000238506,-0.000275729,-0.274319,0.00790022,1030,452,-0.240412,0.359527,22.458,2.05784,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0185509,-0.0317103,-0.0228586,0.000124689,-0.000194701,-0.000197875,0.000219272,-0.000289284,-0.445886,0.00865303,1037,452,-0.229838,0.357436,22.5574,1.71918,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.018328,-0.0330031,-0.0176968,4.22598e-05,-0.000209862,-0.000253885,0.000199657,-0.000367259,-0.554965,0.00916249,1044,452,-0.214782,0.361145,22.6498,1.3839,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0184744,-0.0344884,-0.0129275,-2.9973e-05,-0.000262882,-0.000295442,0.000171137,-0.000463992,-0.597663,0.00941832,1051,452,-0.204118,0.366102,22.7593,1.05436,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.018743,-0.0357578,-0.00974935,-0.000107108,-0.000323431,-0.000302388,0.000105881,-0.00053642,-0.613644,0.00906141,1058,452,-0.198283,0.362406,22.8602,0.734564,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0190165,-0.0363519,-0.00902181,-0.000180149,-0.000372152,-0.000272131,1.24174e-05,-0.000564719,-0.615825,0.00862521,1065,452,-0.19872,0.358846,22.9677,0.418445,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0194196,-0.0366536,-0.00821188,-0.000224537,-0.000402343,-0.000198061,-9.63412e-05,-0.000530539,-0.574443,0.00817355,1072,452,-0.200465,0.359366,23.0889,0.102969,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0197224,-0.0362064,-0.00919734,-0.000233044,-0.000422531,-8.08413e-05,-0.000203242,-0.000452333,-0.353194,0.00782782,1079,452,-0.206063,0.362541,23.2315,-0.221636,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0198889,-0.0354402,-0.0111299,-0.000201881,-0.000440901,6.47396e-05,-0.000185473,-0.000457309,0.248228,0.00768629,1086,452,-0.212741,0.361443,23.3944,-0.560262,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0196213,-0.0354616,-0.0117035,-0.000130771,-0.000427399,0.000197624,-3.19977e-05,-0.000526172,0.463492,0.00781957,1093,452,-0.211361,0.35896,23.5425,-0.894724,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0196825,-0.0363639,-0.00889146,-5.07731e-05,-0.000394267,0.000302633,0.00012545,-0.000570491,0.527305,0.0080063,1100,452,-0.204363,0.357766,23.682,-1.22944,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0198551,-0.0371328,-0.00690405,1.69747e-05,-0.000340356,0.000372987,0.00025188,-0.000575261,0.56204,0.00841671,1107,452,-0.200628,0.361098,23.8625,-1.57465,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0202199,-0.0367368,-0.00771628,7.24857e-05,-0.000273166,0.000414906,0.000349122,-0.000549802,0.588056,0.0084983,1114,452,-0.206292,0.359634,24.0565,-1.90974,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0199198,-0.0354654,-0.0104298,0.000112523,-0.000212958,0.00043638,0.000415521,-0.000515956,0.606919,0.00840832,1121,452,-0.210738,0.358724,24.2763,-2.23873,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0195033,-0.0339209,-0.0142893,0.000143352,-0.000167237,0.000434088,0.000449087,-0.000472973,0.613617,0.00769831,1128,452,-0.217149,0.356469,24.4776,-2.56157,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0192233,-0.03312,-0.0148615,0.000161664,-0.000121598,0.000387674,0.000432768,-0.000392702,0.610263,0.00685714,1135,452,-0.216177,0.352673,24.6629,-2.89404,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0190154,-0.0329373,-0.0127623,0.000143315,-3.27771e-05,0.000322875,0.000389933,-0.000279395,0.652287,0.00725565,1142,452,-0.208597,0.342884,24.8519,-3.23157,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0187752,-0.0329299,-0.0102914,9.9522e-05,6.44807e-05,0.00027628,0.000358836,-0.000194833,0.753732,0.00745994,1149,452,-0.199558,0.331534,25.0559,-3.58041,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0189274,-0.0329753,-0.0099556,5.92633e-05,0.00013353,0.00024823,0.000347389,-0.000154596,0.859643,0.00752803,1156,452,-0.199922,0.325821,25.2603,-3.91567,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0196841,-0.0331428,-0.0123091,4.05482e-05,0.000159436,0.000215136,0.00032319,-0.000123206,0.920189,0.00733562,1163,452,-0.2135,0.336567,25.491,-4.24936,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0203171,-0.0330812,-0.0158804,3.65268e-05,0.000172706,0.000176511,0.000293805,-8.45721e-05,0.96948,0.00721328,1170,452,-0.229263,0.348998,25.7366,-4.57578,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0204426,-0.0319623,-0.0201083,5.1732e-05,0.000166278,0.000139235,0.000259559,-4.15493e-05,0.98052,0.00723247,1177,452,-0.242292,0.353516,25.9747,-4.89118,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0200529,-0.031047,-0.0193513,8.18758e-05,0.000151568,0.000109206,0.000231352,2.09134e-06,0.939835,0.0076774,1184,452,-0.236657,0.337797,26.2621,-5.22869,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0211222,-0.0326428,-0.0249496,-0.000213755,0.000418642,0.000316023,0.000549491,-0.000344605,1.17824,0.00726726,848,459,-0.257621,0.377296,23.2466,10.353,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0207057,-0.0317897,-0.0257995,-0.000188947,0.000332286,0.000275967,0.000451247,-0.000307907,1.1638,0.00766766,855,459,-0.255413,0.36552,23.0626,10.0342,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.021427,-0.0318261,-0.0256181,-0.000148302,0.000174647,0.00022481,0.000289964,-0.000263619,1.09684,0.00775093,862,459,-0.262377,0.363637,22.8841,9.71393,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0217023,-0.0325135,-0.0227528,-9.44385e-05,-3.75803e-05,0.000157687,9.42197e-05,-0.000226239,0.874584,0.00772279,869,459,-0.259058,0.366154,22.7202,9.39238,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0225196,-0.0334694,-0.0204453,-2.47669e-05,-0.000266444,9.61653e-05,8.82818e-06,-0.000300039,0.336093,0.00701332,876,459,-0.262307,0.375571,22.5507,9.08449,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0229047,-0.0341,-0.0194786,5.45366e-05,-0.000460856,5.51366e-05,6.03692e-05,-0.000466689,0.105391,0.00663587,883,459,-0.264101,0.384632,22.381,8.77013,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0229299,-0.0340315,-0.0209304,0.000135645,-0.000608434,3.68311e-05,0.000137464,-0.000610253,0.0493381,0.00653144,890,459,-0.267639,0.391219,22.1995,8.44559,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0229121,-0.034035,-0.0213902,0.00020832,-0.000693059,4.96074e-05,0.000211042,-0.000695781,0.0548143,0.00688286,897,459,-0.26851,0.392199,22.0334,8.11103,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0225365,-0.0338416,-0.0211732,0.000253245,-0.000739441,6.8856e-05,0.000257999,-0.000744194,0.0689234,0.00723279,904,459,-0.264341,0.388775,21.9257,7.79006,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0214683,-0.0336221,-0.0219632,0.000289123,-0.00075803,0.000103899,0.000299333,-0.00076824,0.0979475,0.00768438,911,459,-0.255395,0.38493,21.8359,7.47453,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.020167,-0.034222,-0.0205368,0.000314105,-0.000742381,0.000149046,0.00033473,-0.000763006,0.137503,0.00816302,918,459,-0.23911,0.388068,21.7378,7.15799,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0197277,-0.0344837,-0.0202512,0.000318411,-0.000690813,0.000173054,0.00034726,-0.000719663,0.165187,0.00862971,925,459,-0.234055,0.38971,21.6227,6.83257,21.797,6.44291
-16.1597,26.974,-2.1307,-0.019529,-0.034174,-0.0202554,0.000292261,-0.000605356,0.000186107,0.000329318,-0.000642412,0.196544,0.00854417,932,459,-0.232254,0.388665,21.505,6.50321,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0200913,-0.0343568,-0.0196033,0.000241083,-0.00050829,0.000192451,0.000287618,-0.000554825,0.237247,0.00825624,939,459,-0.236411,0.388694,21.3968,6.19716,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0200891,-0.0339089,-0.0205305,0.000179051,-0.000435668,0.000181205,0.00022849,-0.000485107,0.266351,0.00815654,946,459,-0.238606,0.384399,21.3236,5.88494,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0204106,-0.0335469,-0.0211846,0.000125654,-0.000406965,0.00015842,0.000169211,-0.000450523,0.268321,0.00846455,953,459,-0.243373,0.378497,21.2668,5.57234,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0207395,-0.0336281,-0.0208984,8.41481e-05,-0.000418574,0.000142185,0.000121576,-0.000456001,0.257393,0.00825282,960,459,-0.24598,0.376285,21.2327,5.25458,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0207678,-0.0335372,-0.0223038,5.44832e-05,-0.000443831,0.000161368,0.000102174,-0.000491522,0.287363,0.00814636,967,459,-0.249534,0.376711,21.2132,4.94212,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0202708,-0.0344049,-0.0214902,5.94604e-05,-0.000448108,0.000199139,0.000128264,-0.000516912,0.332664,0.00759408,974,459,-0.242534,0.384316,21.2211,4.6238,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0201407,-0.0352467,-0.0190392,9.82752e-05,-0.000413775,0.000221552,0.000180827,-0.000496326,0.35667,0.00815894,981,459,-0.235322,0.386057,21.2078,4.28447,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0201829,-0.035013,-0.017611,0.000151672,-0.000390807,0.000219366,0.000229277,-0.000468412,0.340028,0.00809022,988,459,-0.232467,0.379835,21.1898,3.93682,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0204019,-0.0349094,-0.0160522,0.000200533,-0.000371702,0.000202988,0.000265225,-0.000436394,0.308523,0.00801389,995,459,-0.231068,0.377923,21.1923,3.60078,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0206023,-0.0347384,-0.0169358,0.00023886,-0.000360887,0.000168855,0.000283132,-0.000405159,0.256418,0.00730466,1002,459,-0.235218,0.379762,21.2298,3.29416,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0202497,-0.0348946,-0.0173046,0.000264724,-0.00034421,0.000123767,0.000288919,-0.000368405,0.19305,0.00747081,1009,459,-0.232535,0.382225,21.3009,3.00144,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0198172,-0.0340056,-0.0181669,0.000270782,-0.000307385,5.95002e-05,0.000276842,-0.000313445,0.101494,0.00756766,1016,459,-0.230492,0.372689,21.3473,2.69135,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0193424,-0.0323288,-0.0221885,0.000248066,-0.000264614,-1.49656e-05,0.000248502,-0.000265051,-0.0291577,0.00775835,1023,459,-0.235878,0.361834,21.3801,2.37156,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.018482,-0.0314276,-0.0248203,0.000195342,-0.000225864,-7.39452e-05,0.000207946,-0.000238468,-0.168833,0.00778388,1030,459,-0.234011,0.357553,21.4143,2.02882,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0179227,-0.0312317,-0.0245724,0.000128313,-0.000213293,-0.000118907,0.000165626,-0.000250607,-0.304074,0.00867867,1037,459,-0.228053,0.356253,21.5016,1.69263,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0178396,-0.0322985,-0.0201508,5.40286e-05,-0.000245023,-0.000163773,0.000126268,-0.000317262,-0.415421,0.0091653,1044,459,-0.216283,0.359845,21.5895,1.35924,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0181522,-0.0336852,-0.0156228,-1.30044e-05,-0.000308709,-0.00020564,9.24185e-05,-0.000414131,-0.473722,0.00953294,1051,459,-0.207959,0.366297,21.6941,1.04011,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0182563,-0.0351361,-0.012792,-8.21824e-05,-0.00038227,-0.000223917,3.73145e-05,-0.000501766,-0.490216,0.00952436,1058,459,-0.201459,0.370439,21.7921,0.736174,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0188109,-0.036317,-0.0107592,-0.000148816,-0.000448652,-0.000213219,-3.80857e-05,-0.000559382,-0.478991,0.00909793,1065,459,-0.201407,0.374091,21.8866,0.431221,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.019229,-0.0372458,-0.00801618,-0.000192975,-0.000502703,-0.000166071,-0.000120765,-0.000574912,-0.410151,0.00854314,1072,459,-0.198272,0.374692,22.0124,0.112743,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0201798,-0.0373264,-0.00606491,-0.000204772,-0.000547155,-8.40352e-05,-0.000185258,-0.000566668,-0.228164,0.00794034,1079,459,-0.202642,0.37209,22.1713,-0.223657,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0208588,-0.0361354,-0.00804762,-0.000179217,-0.000581535,2.12541e-05,-0.000178097,-0.000582655,0.0526338,0.00765838,1086,459,-0.214461,0.36126,22.3416,-0.567292,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.020645,-0.0350593,-0.01089,-0.000117589,-0.000579243,0.000123261,-8.67401e-05,-0.000610092,0.245237,0.00771781,1093,459,-0.219588,0.350448,22.494,-0.8967,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0202434,-0.0352317,-0.0106112,-4.6356e-05,-0.000545007,0.000205105,2.7167e-05,-0.00061853,0.344197,0.00808315,1100,459,-0.214741,0.350208,22.6289,-1.22076,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0199381,-0.0362032,-0.00912188,1.6121e-05,-0.000483305,0.000263964,0.000129772,-0.000596956,0.406567,0.00857439,1107,459,-0.207578,0.358927,22.8167,-1.5531,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0200747,-0.0365033,-0.009194,6.93817e-05,-0.000405907,0.000305418,0.000218719,-0.000555244,0.454777,0.00866138,1114,459,-0.208895,0.362217,23.0072,-1.8854,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0202267,-0.0364027,-0.0106302,0.000110063,-0.00032954,0.000336452,0.000292148,-0.000511625,0.496055,0.00852439,1121,459,-0.214037,0.365929,23.225,-2.22028,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0201057,-0.0347904,-0.013573,0.00014294,-0.000258415,0.00034642,0.000342611,-0.000458085,0.522872,0.00735851,1128,459,-0.220922,0.357509,23.383,-2.55166,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0192251,-0.0337794,-0.0138349,0.000164149,-0.000185216,0.000314734,0.000349427,-0.000370494,0.532056,0.00667175,1135,459,-0.213289,0.350614,23.5825,-2.87607,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0184282,-0.032943,-0.013552,0.000153385,-8.43179e-05,0.000263082,0.000323217,-0.000254149,0.573237,0.00692251,1142,459,-0.204989,0.342967,23.7833,-3.20198,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0181838,-0.032382,-0.0127831,0.000119936,1.67409e-05,0.000225493,0.000299659,-0.000162982,0.672924,0.00734165,1149,459,-0.200661,0.333453,23.968,-3.53243,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0185883,-0.0323896,-0.0116744,8.7517e-05,9.82155e-05,0.000204164,0.0002971,-0.000111368,0.798496,0.00764052,1156,459,-0.201639,0.330939,24.1699,-3.87285,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0194396,-0.0328418,-0.0120886,6.88776e-05,0.000152399,0.000177449,0.000292935,-7.16584e-05,0.900965,0.00751753,1163,459,-0.210856,0.336764,24.3941,-4.20396,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0202514,-0.0333751,-0.0138574,5.95072e-05,0.000202947,0.00014446,0.000292511,-3.00569e-05,1.01581,0.00755391,1170,459,-0.223288,0.347563,24.6398,-4.52801,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0205418,-0.0317649,-0.0186594,6.33663e-05,0.000242517,0.000113475,0.000297512,8.37195e-06,1.11951,0.00756241,1177,459,-0.239418,0.340535,24.8854,-4.84137,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0202353,-0.0305301,-0.019601,7.66114e-05,0.000276051,8.91965e-05,0.000310122,4.25401e-05,1.20592,0.00790876,1184,459,-0.239281,0.326647,25.1713,-5.19221,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0196425,-0.0305488,-0.0173644,9.60375e-05,0.000319933,6.50589e-05,0.000337464,7.85057e-05,1.30757,0.00810746,1191,459,-0.227381,0.318702,25.4856,-5.54402,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0195301,-0.0319426,-0.0125704,0.000108278,0.000396565,5.28607e-05,0.000405952,9.88908e-05,1.39505,0.00810489,1198,459,-0.212743,0.320181,25.8228,-5.88618,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0194184,-0.0330056,-0.0111956,0.000119318,0.000521335,4.25498e-05,0.000525789,0.000114864,1.4665,0.0075017,1205,459,-0.207489,0.328732,26.1381,-6.21168,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0186914,-0.0334169,-0.0125502,0.000135031,0.000669806,3.83054e-05,0.000672536,0.000132301,1.49965,0.00742954,1212,459,-0.20384,0.334355,26.4457,-6.53146,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0207398,-0.0336903,-0.0189766,0.000138282,-0.000208748,-0.000554886,0.00054615,-0.000616616,-0.633863,0.00821029,778,466,-0.240621,0.367166,24.2518,13.3715,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0209104,-0.034317,-0.0189962,8.37284e-06,-0.000252502,-0.000426067,0.000323522,-0.000567651,-0.636857,0.00827988,785,466,-0.242172,0.366542,23.9485,13.0206,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0211047,-0.0350024,-0.0182652,-8.83237e-05,-0.0002763,-0.000274371,0.000107711,-0.000472335,-0.620383,0.00838394,792,466,-0.242504,0.367712,23.7203,12.7106,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0213909,-0.0351141,-0.0176858,-0.000127234,-0.000248284,-0.000115666,-5.7214e-05,-0.000318303,-0.544351,0.00827602,799,466,-0.244263,0.368464,23.5348,12.4127,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0216328,-0.0353804,-0.0159523,-0.000137442,-0.000167156,2.09542e-05,-0.000126612,-0.000177986,0.477019,0.00806551,806,466,-0.243247,0.37051,23.3391,12.1208,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0217372,-0.0352679,-0.0155093,-0.000140154,-4.63716e-05,0.000108519,2.49541e-05,-0.00021148,0.989332,0.00817326,813,466,-0.243563,0.375282,23.1479,11.8118,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0214517,-0.03457,-0.0180674,-0.000156374,7.74448e-05,0.000173061,0.000169385,-0.000248314,1.08246,0.00817219,820,466,-0.246135,0.379273,22.993,11.4878,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0214395,-0.0340808,-0.0200955,-0.00018026,0.000162312,0.000224843,0.00027368,-0.000291628,1.1109,0.00780384,827,466,-0.250433,0.385356,22.8419,11.154,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0213985,-0.0337193,-0.0217324,-0.000187208,0.000219617,0.000253842,0.000341493,-0.000309083,1.12318,0.00755016,834,466,-0.253591,0.38853,22.6857,10.8226,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0216613,-0.0334764,-0.0224003,-0.00017834,0.000255147,0.00025168,0.000370548,-0.000293742,1.14087,0.0072831,841,466,-0.257702,0.384925,22.5006,10.5223,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0215118,-0.0331762,-0.022827,-0.000164728,0.00026357,0.000224352,0.000359572,-0.00026073,1.16647,0.00737201,848,466,-0.257173,0.379965,22.3139,10.2394,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0212263,-0.0328791,-0.0232593,-0.000144893,0.000231047,0.000193081,0.000312545,-0.000226391,1.17139,0.00755667,855,466,-0.255285,0.374417,22.1206,9.94863,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0213154,-0.0328639,-0.0236823,-0.000112339,0.00014699,0.000154747,0.000219215,-0.000184564,1.13412,0.00760453,862,466,-0.257138,0.373342,21.9333,9.64154,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0218457,-0.0335819,-0.021669,-7.22424e-05,2.08873e-05,0.000100342,8.49427e-05,-0.000136298,1.00264,0.00740221,869,466,-0.258148,0.377301,21.7592,9.31752,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0226593,-0.0338771,-0.0218625,-2.29595e-05,-0.000122626,4.58551e-05,-5.07237e-06,-0.000140513,0.371925,0.00736325,876,466,-0.266759,0.381174,21.5895,8.99291,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0229507,-0.0337526,-0.0217267,3.50675e-05,-0.00024752,4.4079e-06,3.51363e-05,-0.000247589,0.0155933,0.00745452,883,466,-0.269515,0.380678,21.4263,8.66528,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0228557,-0.0334657,-0.0222006,9.72228e-05,-0.000345929,-1.88912e-05,9.80267e-05,-0.000346733,-0.0425262,0.00734026,890,466,-0.269872,0.385933,21.2526,8.34491,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0228573,-0.0330374,-0.0226153,0.000154112,-0.000405624,-1.40554e-05,0.000154464,-0.000405977,-0.0250896,0.00732436,897,466,-0.27102,0.385031,21.0839,8.01714,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0228453,-0.0327622,-0.0229736,0.000192309,-0.000442171,1.88054e-06,0.000192315,-0.000442177,0.00296388,0.00753897,904,466,-0.271752,0.379752,20.9607,7.70533,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0220521,-0.0324626,-0.024604,0.000225782,-0.00046189,3.45776e-05,0.000227517,-0.000463625,0.0501136,0.00790353,911,466,-0.267485,0.378154,20.8654,7.39357,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0210185,-0.0333103,-0.0231494,0.000252943,-0.000456192,7.43504e-05,0.000260655,-0.000463904,0.103349,0.00818159,918,466,-0.253794,0.384252,20.7689,7.08147,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.020295,-0.0339332,-0.0221348,0.000263256,-0.000423038,9.39505e-05,0.000275885,-0.000435667,0.133621,0.00854163,925,466,-0.244244,0.38997,20.6599,6.75707,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0201754,-0.0343278,-0.0200619,0.000245847,-0.000364661,0.000104931,0.000263378,-0.000382192,0.165547,0.00837511,932,466,-0.238372,0.389409,20.5437,6.43216,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0203959,-0.0344695,-0.0182611,0.000207158,-0.000297719,0.000116145,0.000232595,-0.000323156,0.215608,0.00798496,939,466,-0.236477,0.384505,20.4378,6.12562,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0205108,-0.0341135,-0.0180446,0.000159098,-0.000251066,0.000121613,0.000192445,-0.000284413,0.267626,0.00790937,946,466,-0.237163,0.376541,20.3636,5.81895,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0204856,-0.0338346,-0.0194107,0.000115145,-0.000239756,0.000120406,0.000152139,-0.00027675,0.298087,0.00821498,953,466,-0.240062,0.37426,20.3041,5.51638,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.020396,-0.0334159,-0.0214758,8.02525e-05,-0.000263633,0.00011995,0.000117958,-0.000301338,0.304561,0.00805668,960,466,-0.244042,0.374373,20.2729,5.20515,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.020264,-0.0328833,-0.0247375,5.75452e-05,-0.000300787,0.000137718,0.000104358,-0.0003476,0.327668,0.0080872,967,466,-0.250448,0.37621,20.2525,4.89623,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0203712,-0.0333633,-0.0245779,6.55626e-05,-0.000320615,0.000163881,0.000125733,-0.000380785,0.35188,0.00763361,974,466,-0.251156,0.382428,20.2489,4.5795,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0205859,-0.0341402,-0.0212878,0.000102007,-0.000310624,0.000181137,0.00017024,-0.000378857,0.360252,0.00785396,981,466,-0.245485,0.381888,20.2272,4.25022,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.020712,-0.0343176,-0.018128,0.000147768,-0.000307499,0.000186215,0.000214231,-0.000373962,0.342824,0.00789248,988,466,-0.239305,0.375271,20.2033,3.91207,20.3927,3.52222
-9.94413,26.3734,-1.78431,-0.0205174,-0.0343575,-0.0161086,0.000188444,-0.000307464,0.000181749,0.000247921,-0.000366941,0.316264,0.00783122,995,466,-0.232622,0.371979,20.2045,3.5836,20.395,3.19973
-9.24312,26.3917,-1.7723,-0.020588,-0.0342094,-0.0167443,0.000220821,-0.000311685,0.000157674,0.000264006,-0.00035487,0.267331,0.00732945,1002,466,-0.234875,0.372735,20.2376,3.26932,20.4282,2.88608
