 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.00401701,0.00872702,-0.0448878,-0.000461171,-0.000389634,-7.59788e-06,-0.000388836,-0.000461969,-1.46614,0.00636753,1142,445,-0.159378,0.0124747,26.1341,-3.58386,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.00483491,0.00853304,-0.0406415,-0.000542938,-0.000298413,1.23806e-05,-0.000297788,-0.000543564,1.52034,0.00645711,1149,445,-0.156607,0.000340683,26.3326,-3.95466,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0057075,0.00916983,-0.0401268,-0.000586089,-0.000192827,6.18886e-05,-0.000183318,-0.000595599,1.41833,0.00654332,1156,445,-0.164461,-0.00774218,26.5399,-4.31757,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.000829628,-0.00310287,-0.053394,-0.000181467,-0.00125076,-0.000257649,-0.000122624,-0.0013096,-0.224535,0.00709112,995,452,-0.116867,0.162426,22.4883,3.41314,22.407,3.24732
-9.11821,27.8943,-2.11628,0.000863537,-0.00308718,-0.0546587,-0.000193593,-0.00125978,-0.000313245,-0.000108374,-0.001345,-0.265625,0.00656907,1002,452,-0.120206,0.16572,22.5224,3.11133,22.4397,2.9428
-8.41453,27.9133,-2.10979,-1.25271e-05,-0.0020349,-0.0562536,-0.000223622,-0.00118416,-0.00036528,-0.000100493,-0.00130728,-0.325118,0.00697634,1009,452,-0.133698,0.159501,22.5777,2.80926,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.000606271,-0.000929132,-0.0590769,-0.000266082,-0.00101485,-0.000429979,-7.0339e-05,-0.00121059,-0.427202,0.00702178,1016,452,-0.147374,0.155459,22.6144,2.49164,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.000850155,0.000806623,-0.063315,-0.000311826,-0.00075373,-0.000502192,1.58718e-05,-0.00108143,-0.578155,0.00733345,1023,452,-0.161273,0.150212,22.653,2.16811,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.00101863,0.00207511,-0.0668722,-0.000362361,-0.000437406,-0.000550997,0.000152389,-0.000952156,-0.751401,0.00695676,1030,452,-0.172777,0.149106,22.696,1.82053,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.00120777,0.00170135,-0.0648682,-0.000421607,-0.000135073,-0.000565642,0.000305164,-0.000861844,-0.909431,0.00752864,1037,452,-0.170405,0.144294,22.7921,1.48625,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.00101761,0.00153556,-0.0622886,-0.000490059,0.000115591,-0.00054947,0.000440157,-0.000814626,-1.03725,0.00784452,1044,452,-0.16289,0.136596,22.8872,1.15319,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.000829717,0.00106067,-0.058883,-0.000553193,0.000303198,-0.000515325,0.000545011,-0.000795006,-1.13206,0.00798863,1051,452,-0.153192,0.129183,23.0015,0.823087,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.00103545,0.000958891,-0.0571117,-0.000598014,0.000431035,-0.000472451,0.000615041,-0.000782021,-1.1994,0.0076521,1058,452,-0.151387,0.119307,23.1043,0.493588,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.00182431,0.000953025,-0.0560801,-0.000615403,0.000500028,-0.000413624,0.00063667,-0.000752044,-1.25173,0.00732083,1065,452,-0.1573,0.116077,23.2055,0.164008,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.00270875,0.00118551,-0.0551324,-0.000604445,0.000504401,-0.000328191,0.000594256,-0.0006943,-1.30356,0.00700213,1072,452,-0.164541,0.116522,23.321,-0.162607,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.00371489,0.00191521,-0.0554124,-0.000556571,0.00042956,-0.000227927,0.000479693,-0.000606704,-1.35429,0.00681223,1079,452,-0.176228,0.117042,23.4549,-0.493664,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.00431138,0.00289146,-0.057922,-0.000489309,0.00028041,-0.000117241,0.000297872,-0.00050677,-1.42295,0.00682556,1086,452,-0.189344,0.111392,23.6137,-0.82894,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.00455045,0.00363318,-0.0587605,-0.000440796,0.00012243,-3.66254e-05,0.000124802,-0.000443167,-1.50613,0.00693792,1093,452,-0.194508,0.096453,23.7566,-1.16463,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.00482944,0.00401202,-0.0567617,-0.000404173,-5.31029e-05,1.43886e-05,-5.25142e-05,-0.000404762,1.5299,0.00691336,1100,452,-0.192777,0.079171,23.8944,-1.50436,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.00524343,0.00434685,-0.0534339,-0.0003788,-0.000196277,4.37156e-05,-0.000186347,-0.00038873,1.34744,0.00707893,1107,452,-0.189017,0.0637026,24.0705,-1.85914,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.00581696,0.00477241,-0.0514206,-0.000343516,-0.00032462,5.68226e-05,-0.000276465,-0.00039167,0.86778,0.00703982,1114,452,-0.190308,0.0571913,24.2584,-2.2038,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.00540287,0.00559588,-0.051322,-0.00032588,-0.000418194,7.41142e-05,-0.000284725,-0.000459349,0.506898,0.00694537,1121,452,-0.186964,0.0536739,24.4754,-2.53528,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.00445851,0.00663102,-0.052971,-0.00033647,-0.000476705,7.57905e-05,-0.000303337,-0.000509838,0.41213,0.0063254,1128,452,-0.183009,0.0517425,24.6789,-2.85925,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.00343903,0.00712406,-0.0498625,-0.000372797,-0.00049314,4.67853e-05,-0.000356749,-0.000509188,0.330446,0.00558393,1135,452,-0.165814,0.0438893,24.8668,-3.19976,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.00381407,0.00744209,-0.0467035,-0.000430246,-0.000480828,2.02486e-05,-0.000423139,-0.000487935,0.337559,0.00592427,1142,452,-0.161938,0.0335025,25.0483,-3.54465,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.00452508,0.00759081,-0.0430657,-0.000482127,-0.000440378,1.88507e-05,-0.000433126,-0.000489379,1.20354,0.00621897,1149,452,-0.15988,0.0205584,25.2408,-3.90056,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.00570279,0.00808242,-0.04167,-0.000505453,-0.000386285,4.55245e-05,-0.000370884,-0.000520854,1.24458,0.00642705,1156,452,-0.168333,0.00979837,25.4331,-4.24672,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.00668053,0.00864576,-0.0416373,-0.000492234,-0.000337248,7.90466e-05,-0.000304045,-0.000525436,1.17314,0.00628635,1163,452,-0.178513,0.00545244,25.6588,-4.59156,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.00716706,0.00948511,-0.0436354,-0.000459074,-0.000286704,0.000100024,-0.000240857,-0.000504922,1.14101,0.00613926,1170,452,-0.189454,0.00600585,25.9038,-4.92912,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.00733025,0.0102991,-0.0460597,-0.000411987,-0.000228749,0.00010562,-0.000180548,-0.000460188,1.14266,0.00613766,1177,452,-0.198423,0.00814561,26.1392,-5.24504,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.00771518,0.0099711,-0.0433056,-0.000353632,-0.000154013,9.5899e-05,-0.000115408,-0.000392237,1.18809,0.00671692,1184,452,-0.195072,0.000344587,26.4162,-5.576,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.00102651,-0.00576649,-0.026145,0.000236585,0.000646275,-0.00017689,0.00071208,0.00017078,-1.21465,0.00646306,848,459,-0.0637365,0.118973,23.4553,10.0884,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.000164503,-0.004472,-0.0299746,0.000207816,0.000530871,-9.75459e-05,0.00055804,0.000180647,-1.29916,0.00694798,855,459,-0.0637584,0.116728,23.2805,9.76622,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.000220727,-0.00366555,-0.033156,0.000175184,0.000350769,-3.41528e-05,0.000357178,0.000168775,-1.38529,0.00715213,862,459,-0.0715284,0.111864,23.1144,9.44914,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.000199411,-0.0029113,-0.0355334,0.000151497,0.000145825,-8.14634e-06,0.000157287,0.000140035,-0.617894,0.00701868,869,459,-0.0769329,0.10825,22.9623,9.13145,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.000675921,-0.00373354,-0.03409,0.000151187,-6.80088e-05,-2.26485e-05,0.000153503,-7.03245e-05,-0.101891,0.00628193,876,459,-0.0787992,0.109105,22.7976,8.83403,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.00045977,-0.00397557,-0.0332364,0.000172336,-0.000257759,-4.71232e-05,0.000177439,-0.000262862,-0.10786,0.00585915,883,459,-0.0751517,0.109556,22.6343,8.52138,22.5867,8.38701
-20.3133,26.8895,-2.30412,1.84229e-06,-0.00358257,-0.0353826,0.000202418,-0.000403426,-5.02317e-05,0.000206554,-0.000407563,-0.0821642,0.00577207,890,459,-0.0757649,0.114748,22.4586,8.19539,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.000171669,-0.00323616,-0.0380811,0.00022566,-0.000486542,-3.23282e-05,0.000227124,-0.000488006,-0.0452679,0.0060874,897,459,-0.0805935,0.123044,22.2973,7.85771,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.000140727,-0.00263916,-0.0411711,0.000242764,-0.000534067,-3.31506e-05,0.000244176,-0.000535479,-0.0425711,0.00640657,904,459,-0.0883866,0.127843,22.1905,7.53693,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.000444377,-0.0019091,-0.0446459,0.000274374,-0.000574046,-4.90229e-05,0.000277197,-0.000576869,-0.0575262,0.00663987,911,459,-0.0936819,0.127453,22.097,7.22112,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.00109281,-0.00155729,-0.0470432,0.000304009,-0.000578556,-7.5857e-05,0.000310481,-0.000585028,-0.0851187,0.00686802,918,459,-0.0931161,0.12769,21.9982,6.9077,21.9158,6.77046
-16.852,26.9608,-2.16377,0.00184935,-0.00232729,-0.0476123,0.000305435,-0.000561334,-0.000103737,0.000317678,-0.000573577,-0.117472,0.00710806,925,459,-0.0871858,0.135475,21.8871,6.59055,21.797,6.44291
-16.1597,26.974,-2.1307,0.00253252,-0.00292605,-0.0483792,0.00027418,-0.000496746,-0.000126904,0.000294533,-0.000517098,-0.159025,0.00708135,932,459,-0.0824888,0.141621,21.7749,6.27593,21.6776,6.11867
-15.4664,26.987,-2.10061,0.00266664,-0.00316525,-0.0494934,0.000224766,-0.000428992,-0.000163705,0.000263468,-0.000467694,-0.232149,0.00702724,939,459,-0.0842208,0.146528,21.676,5.97506,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.00243233,-0.00220069,-0.0530187,0.000178286,-0.000401829,-0.000206972,0.000244558,-0.000468101,-0.309883,0.00711421,946,459,-0.0954825,0.14638,21.6039,5.6614,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.0020237,-0.00113758,-0.0569556,0.000121491,-0.000425153,-0.000236104,0.000209347,-0.000513009,-0.356235,0.00756504,953,459,-0.109615,0.149433,21.5506,5.34229,21.4473,5.18563
-13.378,27.0344,-2.03649,0.00238832,-0.000885539,-0.0597658,4.53351e-05,-0.000499994,-0.000252207,0.000144093,-0.000598751,-0.373221,0.00752774,960,459,-0.113275,0.155977,21.5274,5.02473,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.00255482,-0.000965447,-0.0617627,-2.84567e-05,-0.000611569,-0.000243328,5.97418e-05,-0.000699767,-0.347738,0.00730832,967,459,-0.116995,0.162696,21.5101,4.71237,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.00237924,-0.00199522,-0.0610516,-9.23179e-05,-0.000725722,-0.000217432,-2.48623e-05,-0.000793177,-0.300822,0.00668693,974,459,-0.117613,0.171608,21.5109,4.39644,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.00165654,-0.00244635,-0.0604022,-0.000145669,-0.000791099,-0.000202718,-8.72808e-05,-0.000849487,-0.280436,0.00713065,981,459,-0.123958,0.174663,21.4911,4.057,21.39,3.88262
-10.5831,27.1059,-1.96842,0.00196841,-0.00321615,-0.0600246,-0.000185652,-0.000849043,-0.000208269,-0.000125687,-0.000909007,-0.280338,0.0072388,988,459,-0.120506,0.180997,21.4774,3.72197,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.0020239,-0.00358945,-0.0592825,-0.000212687,-0.000886061,-0.000235069,-0.000138746,-0.000960002,-0.304752,0.00728297,995,459,-0.118873,0.183684,21.4832,3.39497,21.3818,3.21251
-9.18155,27.142,-1.94064,0.00219002,-0.00329015,-0.0608439,-0.000233498,-0.000896367,-0.000278066,-0.000132301,-0.000997564,-0.34903,0.00667184,1002,459,-0.121771,0.185182,21.5248,3.08968,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.00134222,-0.00216633,-0.0628646,-0.000268122,-0.000849289,-0.000324192,-0.000123344,-0.000994066,-0.420006,0.00675278,1009,459,-0.136128,0.179961,21.5856,2.78749,21.4875,2.61171
-7.77609,27.179,-1.92164,0.001049,-0.00123081,-0.0657871,-0.000311729,-0.0007362,-0.000383417,-8.57267e-05,-0.000962203,-0.53262,0.00678195,1016,459,-0.147064,0.175969,21.6269,2.48115,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.00104846,-7.21394e-05,-0.0697166,-0.000357885,-0.00056118,-0.000445335,-2.74373e-06,-0.000916321,-0.673195,0.00693198,1023,459,-0.157665,0.172427,21.6541,2.16381,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.0010438,0.000403714,-0.0714425,-0.000406756,-0.000351686,-0.000481709,0.000103274,-0.000861717,-0.813948,0.00696312,1030,459,-0.162902,0.171595,21.6776,1.82146,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.000857937,0.000423715,-0.0694077,-0.000463166,-0.000154075,-0.00048652,0.000201856,-0.000819097,-0.939185,0.00770747,1037,459,-0.160648,0.164607,21.7544,1.48552,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.000557938,0.000181331,-0.066031,-0.000528483,8.49629e-06,-0.000470572,0.000281785,-0.000801773,-1.04464,0.00805936,1044,459,-0.156062,0.155033,21.8395,1.15429,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.000421719,-0.00034813,-0.0620139,-0.000586485,0.000131581,-0.000445669,0.000344847,-0.000799751,-1.12447,0.00830689,1051,459,-0.148122,0.147595,21.9462,0.834829,21.8629,0.666854
-3.55228,27.2942,-1.84771,6.68593e-05,-0.000686596,-0.0605298,-0.00062632,0.000214539,-0.000416813,0.000386135,-0.000797915,-1.18026,0.00821471,1058,459,-0.148537,0.143369,22.043,0.524058,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.000847123,-0.000909844,-0.0599884,-0.000641871,0.00025855,-0.000370796,0.000391588,-0.000774909,-1.22631,0.00794245,1065,459,-0.156907,0.144237,22.1351,0.210428,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0015016,-0.00167356,-0.0570975,-0.000632711,0.00025611,-0.000293697,0.000344389,-0.00072099,-1.27881,0.00757193,1072,459,-0.156683,0.146096,22.2576,-0.113257,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0029566,-0.001245,-0.0562955,-0.000593026,0.000198829,-0.000201239,0.000247036,-0.000641233,-1.33568,0.00712711,1079,459,-0.169946,0.143734,22.4121,-0.454205,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.00401214,0.000522884,-0.0596577,-0.000536746,9.36592e-05,-0.000103603,0.000110249,-0.000553336,-1.41201,0.00693158,1086,459,-0.190082,0.135551,22.5795,-0.804963,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.00449654,0.00233802,-0.0635469,-0.000489827,-1.23157e-05,-3.04243e-05,-1.0385e-05,-0.000491757,-1.50742,0.00696194,1093,459,-0.205905,0.123593,22.7254,-1.14261,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.00441779,0.0038767,-0.0658549,-0.000452031,-0.000124014,1.73243e-05,-0.000123102,-0.000452943,1.51818,0.00719121,1100,459,-0.212195,0.111777,22.8596,-1.47592,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.00452533,0.00436808,-0.0626352,-0.000424181,-0.000213645,4.84644e-05,-0.000203024,-0.000434801,1.35507,0.00746878,1107,459,-0.205828,0.0938142,23.0409,-1.81898,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.00491586,0.00433434,-0.0594307,-0.00038983,-0.000297571,6.68123e-05,-0.00026251,-0.00042489,1.08754,0.00737897,1114,459,-0.202072,0.082555,23.2244,-2.15821,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.00477556,0.00431843,-0.057171,-0.000369279,-0.000358864,8.53401e-05,-0.000278572,-0.00044957,0.815871,0.00718512,1121,459,-0.195534,0.0766849,23.4401,-2.49943,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.00413723,0.00493783,-0.0568447,-0.000370793,-0.000394408,8.56981e-05,-0.000296093,-0.000469108,0.71694,0.00619473,1128,459,-0.189378,0.0731974,23.5988,-2.83224,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.00348145,0.00542288,-0.0527774,-0.000393535,-0.000402584,5.51017e-05,-0.000342773,-0.000453347,0.744433,0.00556857,1135,459,-0.1733,0.063816,23.7905,-3.16526,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.00388383,0.00611446,-0.0496038,-0.000431178,-0.000399127,2.39876e-05,-0.000386305,-0.000444001,1.07989,0.00568283,1142,459,-0.169893,0.0532624,23.9753,-3.49991,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.00472365,0.00688859,-0.0479436,-0.000462123,-0.000382684,1.50147e-05,-0.00037994,-0.000464866,1.39009,0.00604669,1149,459,-0.174613,0.0418516,24.1474,-3.83719,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.00591587,0.00746096,-0.0459411,-0.000472299,-0.000355483,3.07386e-05,-0.000347888,-0.000479893,1.32857,0.00642742,1156,459,-0.181747,0.0309644,24.34,-4.18514,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.00689081,0.00769812,-0.0443671,-0.0004573,-0.000326228,5.02659e-05,-0.000309171,-0.000474358,1.24365,0.00643061,1163,459,-0.187669,0.022716,24.5605,-4.52557,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.00738142,0.00822306,-0.0450056,-0.000429748,-0.000288646,5.48581e-05,-0.000269827,-0.000448566,1.24034,0.0063825,1170,459,-0.194894,0.0207679,24.8078,-4.86316,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.00768209,0.00857528,-0.0459362,-0.000394228,-0.000239608,4.27497e-05,-0.000228576,-0.00040526,1.31824,0.00635121,1177,459,-0.20101,0.0217099,25.0486,-5.17883,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.00818864,0.00852913,-0.0439374,-0.000351446,-0.000176793,1.98298e-05,-0.00017457,-0.000353669,1.45915,0.00681951,1184,459,-0.20098,0.0135293,25.3227,-5.52481,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.00815285,0.00873121,-0.0423725,-0.000304191,-9.04621e-05,-1.99716e-05,-8.86119e-05,-0.000306042,-1.47842,0.00716422,1191,459,-0.196754,-0.000203543,25.6317,-5.87184,25.6705,-5.90935
10.703,27.739,-1.76871,-0.00814447,0.00898556,-0.0408228,-0.000258321,4.79212e-07,-6.18376e-05,1.44956e-05,-0.000272337,-1.3479,0.00700677,1198,459,-0.192879,-0.0118213,25.9709,-6.21712,26.0117,-6.2535
11.424,27.764,-1.77347,-0.00721322,0.0104003,-0.0417098,-0.000232723,0.000144867,-0.000110174,0.000174663,-0.000262518,-1.30667,0.00626502,1205,459,-0.187169,-0.0236332,26.2965,-6.5595,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0068468,0.0113857,-0.0419048,-0.000219592,0.000318297,-0.000142701,0.000353811,-0.000255106,-1.32688,0.00616105,1212,459,-0.185108,-0.0267722,26.5989,-6.90365,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.00234719,-0.00656557,-0.0279675,0.000530298,9.82811e-05,-0.00103279,0.00136943,-0.000740847,-0.682309,0.00760431,778,466,-0.0772501,0.122712,24.4576,13.1254,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.00213645,-0.00694792,-0.0262362,0.000482828,9.32394e-05,-0.00103744,0.0013436,-0.000767536,-0.692596,0.00749945,785,466,-0.0719126,0.120809,24.1548,12.7623,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.00185895,-0.00800907,-0.0224826,0.000436662,9.68873e-05,-0.00100269,0.00128376,-0.000750209,-0.70148,0.00756831,792,466,-0.0618215,0.127554,23.9256,12.4391,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.00201887,-0.00785592,-0.0219171,0.00042368,9.92584e-05,-0.000906321,0.00118219,-0.000659253,-0.696847,0.00746199,799,466,-0.0626717,0.128192,23.7413,12.1361,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.00211475,-0.00749447,-0.0221712,0.00042172,0.000129933,-0.000779701,0.00106906,-0.000517407,-0.69291,0.00718322,806,466,-0.0644758,0.124842,23.5507,11.8473,23.5352,11.7143
-27.947,25.995,-2.43501,-0.00177635,-0.00749194,-0.021528,0.00041083,0.000171425,-0.000649481,0.000951547,-0.000369293,-0.694269,0.00725113,813,466,-0.059969,0.121714,23.3637,11.5476,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.00129665,-0.0072348,-0.0225117,0.000383561,0.000229319,-0.000534234,0.000846212,-0.000233331,-0.713714,0.0074207,820,466,-0.0574159,0.120784,23.208,11.2297,23.1842,11.096
-26.567,26.0289,-2.40549,-0.000857085,-0.00614307,-0.0262495,0.000350542,0.000228504,-0.000448772,0.000742425,-0.000163379,-0.717828,0.007338,827,466,-0.0611258,0.1172,23.0644,10.9024,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.000675611,-0.00532663,-0.028359,0.000320053,0.000202111,-0.00036605,0.000631852,-0.000109688,-0.705534,0.00711474,834,466,-0.064165,0.114618,22.9105,10.5702,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.000646771,-0.0056728,-0.0274863,0.000285349,0.000171219,-0.000284983,0.000518924,-6.23568e-05,-0.686585,0.00662739,841,466,-0.0623404,0.116616,22.7255,10.2683,22.6873,10.1367
-24.5001,26.0704,-2.33314,-2.28412e-05,-0.00640869,-0.0258442,0.000250929,0.00014849,-0.000217829,0.000423479,-2.406e-05,-0.669928,0.00655688,848,466,-0.0528974,0.125807,22.5396,9.98152,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.000892691,-0.00623426,-0.0273661,0.000220912,9.76837e-05,-0.000156382,0.00032738,-8.78432e-06,-0.597737,0.00677879,855,466,-0.0472783,0.130009,22.3542,9.68882,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.00140259,-0.00554246,-0.0308797,0.000192264,5.28218e-06,-0.000104991,0.000239356,-4.18101e-05,-0.421637,0.0069625,862,466,-0.0500408,0.129158,22.178,9.38355,22.115,9.25006
-22.4344,26.1075,-2.23993,0.00106581,-0.00471195,-0.0339608,0.000170267,-0.000102962,-8.59735e-05,0.000195068,-0.000127763,-0.280848,0.00672816,869,466,-0.0604665,0.122483,22.0146,9.06494,21.95,8.9259
-21.7446,26.1214,-2.21068,0.000339027,-0.00443119,-0.0352264,0.000164841,-0.000220375,-0.000104926,0.000191567,-0.0002471,-0.249408,0.0066294,876,466,-0.0707487,0.111281,21.8478,8.74959,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.000148584,-0.00395918,-0.0355427,0.000176775,-0.00032858,-0.000139374,0.000212665,-0.00036447,-0.252031,0.00664352,883,466,-0.0738658,0.105662,21.6863,8.42255,21.6287,8.27365
-20.366,26.1462,-2.14378,0.00071913,-0.00327506,-0.0381492,0.000195912,-0.000407847,-0.00015759,0.00023457,-0.000446505,-0.240559,0.00652509,890,466,-0.0746168,0.115097,21.5206,8.10075,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.00100004,-0.00279302,-0.0414672,0.000208754,-0.000442703,-0.000153584,0.000243146,-0.000477095,-0.220298,0.00652544,897,466,-0.0798721,0.128797,21.3589,7.77164,21.2846,7.63983
-18.985,26.1721,-2.08052,0.000983653,-0.00250452,-0.0447787,0.000216284,-0.000453366,-0.0001564,0.000251011,-0.000488093,-0.218495,0.00679749,904,466,-0.0879603,0.136103,21.2397,7.46157,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.00130877,-0.00185737,-0.0479008,0.000235583,-0.000465898,-0.000165596,0.00027271,-0.000503024,-0.220553,0.00703196,911,466,-0.0923072,0.136174,21.1418,7.14862,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.00187064,-0.00183698,-0.0496489,0.000256948,-0.000461463,-0.000183631,0.000301164,-0.000505679,-0.236289,0.0071313,918,466,-0.0911382,0.138494,21.0455,6.83903,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.00260991,-0.00198517,-0.0515139,0.000256417,-0.000448485,-0.000206406,0.000312409,-0.000504476,-0.264894,0.00723573,925,466,-0.0885179,0.14537,20.9408,6.51841,20.8371,6.36916
-16.215,26.2289,-1.97028,0.0030456,-0.00313555,-0.0511512,0.000225247,-0.000399851,-0.000228723,0.000299998,-0.000474602,-0.315876,0.00712154,932,466,-0.0836371,0.152747,20.8299,6.20914,20.7231,6.04615
-15.522,26.2419,-1.94047,0.00324666,-0.00391103,-0.0515737,0.000174968,-0.00034527,-0.000258623,0.000281656,-0.000451959,-0.391257,0.00699863,939,466,-0.082965,0.158179,20.731,5.91594,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.00331781,-0.00375715,-0.0534894,0.000124139,-0.00031727,-0.000287978,0.00026626,-0.00045939,-0.458443,0.00711775,946,466,-0.0872856,0.160046,20.6613,5.61405,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.00334501,-0.00260826,-0.0578998,6.65558e-05,-0.00032559,-0.000299431,0.000228398,-0.000487433,-0.49552,0.0075706,953,466,-0.0981876,0.163664,20.6058,5.30343,20.488,5.12832
-13.4354,26.2876,-1.87433,0.00366904,-0.00193944,-0.0618087,-6.28262e-06,-0.000376234,-0.000298778,0.000160145,-0.000542661,-0.508223,0.00756975,960,466,-0.104925,0.169374,20.5792,4.99087,20.4532,4.81532
-12.738,26.3041,-1.85634,0.00387772,-0.0016965,-0.0646701,-7.8399e-05,-0.000456221,-0.000282813,7.27937e-05,-0.000607413,-0.490946,0.00751136,967,466,-0.110361,0.175757,20.5584,4.68122,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.00370567,-0.0022554,-0.0652644,-0.000139888,-0.000538295,-0.000257684,-1.33879e-05,-0.000664795,-0.456352,0.00691731,974,466,-0.114173,0.184207,20.5546,4.36763,20.425,4.18356
-11.3411,26.3394,-1.82397,0.00295249,-0.00244722,-0.065101,-0.000189738,-0.00058524,-0.00024055,-7.60894e-05,-0.000698888,-0.441369,0.00702031,981,466,-0.122126,0.187301,20.5315,4.03861,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.00277347,-0.00296248,-0.0645868,-0.000229671,-0.000625865,-0.00023424,-0.000120993,-0.000734543,-0.434402,0.0071998,988,466,-0.123418,0.192358,20.5101,3.70863,20.3927,3.52222
