 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0736684,-0.0101586,-0.0198301,-0.000228337,7.63509e-05,0.000178859,0.000158952,-0.000310938,1.13815,0.00737747,1142,445,-0.769706,0.123714,25.4004,-3.46246,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0735699,-0.0102723,-0.0178505,-0.000272838,0.000285051,0.000177377,0.000336671,-0.000324458,1.2876,0.00714492,1149,445,-0.763104,0.116701,25.6109,-3.82854,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0740084,-0.0103364,-0.0159638,-0.000299241,0.000431081,0.000195633,0.000480184,-0.000348344,1.32488,0.00695531,1156,445,-0.762009,0.111002,25.8211,-4.18699,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0696521,-0.0122015,-0.0276145,-0.000272057,-0.00184826,0.00010689,-0.000264841,-0.00185547,0.0674038,0.00775127,995,452,-0.754589,0.180242,21.7432,3.43476,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0700962,-0.0138244,-0.0240786,-0.000301947,-0.00170155,0.000156302,-0.000284705,-0.0017188,0.109872,0.0072827,1002,452,-0.750023,0.187787,21.7658,3.13687,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0710058,-0.0136467,-0.0241914,-0.00032443,-0.00153172,0.000179682,-0.000298256,-0.00155789,0.144655,0.00769173,1009,452,-0.75906,0.181319,21.8189,2.84482,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0714527,-0.0129248,-0.02584,-0.000340985,-0.00135043,0.000172089,-0.000312454,-0.00137896,0.164299,0.00757524,1016,452,-0.767412,0.176437,21.8557,2.52967,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0715836,-0.0115704,-0.0302415,-0.000344587,-0.0011563,0.000136635,-0.000322205,-0.00117868,0.162371,0.00774895,1023,452,-0.779525,0.173911,21.8959,2.21168,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0719397,-0.0102677,-0.0343122,-0.000334629,-0.000964813,8.26545e-05,-0.000323969,-0.000975473,0.12827,0.00732665,1030,452,-0.793173,0.171256,21.9379,1.86741,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0718185,-0.0103907,-0.0335404,-0.000326594,-0.000814886,1.796e-05,-0.000325935,-0.000815545,0.0367153,0.00790132,1037,452,-0.789906,0.168238,22.039,1.53248,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0717862,-0.0104163,-0.0332474,-0.000325546,-0.000732772,-4.3761e-05,-0.000320897,-0.000737421,-0.105851,0.00829099,1044,452,-0.788684,0.164652,22.1357,1.20384,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0720568,-0.0106065,-0.0315824,-0.000324227,-0.000756364,-8.05231e-05,-0.00030971,-0.00077088,-0.178365,0.00850396,1051,452,-0.78705,0.160364,22.2478,0.873498,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0723999,-0.010757,-0.0293625,-0.000317636,-0.000796095,-0.000115316,-0.000291294,-0.000822438,-0.224585,0.0082911,1058,452,-0.784766,0.155727,22.3486,0.537317,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0725769,-0.0116831,-0.0245478,-0.000300379,-0.000887792,-0.000149184,-0.000264663,-0.000923508,-0.234988,0.00798879,1065,452,-0.774105,0.152472,22.4513,0.206988,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0726143,-0.0124885,-0.0204835,-0.000284489,-0.000981097,-0.00016877,-0.000245755,-0.00101983,-0.225605,0.00765022,1072,452,-0.763832,0.149402,22.5716,-0.111181,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0729049,-0.0127286,-0.0189638,-0.000262902,-0.00109276,-0.000170975,-0.000229057,-0.00112661,-0.195428,0.00738295,1079,452,-0.762513,0.147481,22.7109,-0.429653,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0732406,-0.0124866,-0.0207897,-0.000244167,-0.00120422,-0.000136195,-0.00022522,-0.00122316,-0.13823,0.00734509,1086,452,-0.770149,0.148262,22.8717,-0.760386,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0736291,-0.0125872,-0.0204245,-0.000224649,-0.00121109,-8.44476e-05,-0.000217472,-0.00121827,-0.0847863,0.00751972,1093,452,-0.772619,0.143633,23.0117,-1.09596,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0740898,-0.0128806,-0.0180009,-0.000206865,-0.00116747,-3.82059e-05,-0.000205348,-0.00116899,-0.0396892,0.00763898,1100,452,-0.770468,0.135048,23.1474,-1.43343,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0742365,-0.012665,-0.017678,-0.000194725,-0.00104194,-1.53783e-06,-0.000194722,-0.00104194,-0.00181516,0.00797942,1107,452,-0.770776,0.130763,23.3299,-1.7821,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0743658,-0.0126061,-0.0179283,-0.000175701,-0.000875908,4.60991e-05,-0.000172679,-0.00087893,0.0654598,0.00811458,1114,452,-0.77235,0.130532,23.5252,-2.11455,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0737885,-0.0115723,-0.0205754,-0.000164859,-0.000672691,0.000108532,-0.000142637,-0.000694914,0.201965,0.00816819,1121,452,-0.773607,0.131757,23.7474,-2.44129,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0735189,-0.0113448,-0.0208081,-0.000174767,-0.000476855,0.000155218,-0.000109231,-0.000542391,0.399513,0.0074974,1128,452,-0.771434,0.13433,23.9425,-2.76118,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0735436,-0.0111993,-0.0189189,-0.000204183,-0.000295905,0.000153284,-9.00465e-05,-0.000410041,0.640042,0.00661,1135,452,-0.76664,0.133652,24.1215,-3.09624,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0737473,-0.0111227,-0.0185981,-0.000237249,-0.000119258,0.000133619,-3.219e-05,-0.000324317,0.993289,0.00679704,1142,452,-0.767577,0.135137,24.308,-3.43415,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0736854,-0.0108286,-0.0180284,-0.000262727,4.28198e-05,0.000126352,8.83002e-05,-0.000308207,1.22529,0.00688563,1149,452,-0.765218,0.12994,24.5118,-3.78531,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0745241,-0.0109096,-0.0157714,-0.000273697,0.000163064,0.000135512,0.000201692,-0.000312325,1.29311,0.006884,1156,452,-0.767049,0.122997,24.7068,-4.12838,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0750616,-0.010908,-0.0150904,-0.000281397,0.000226923,0.00014285,0.000264317,-0.00031879,1.31477,0.0066965,1163,452,-0.770163,0.123039,24.9363,-4.46983,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.075266,-0.0109535,-0.0159568,-0.000288748,0.000250205,0.000132577,0.000281052,-0.000319595,1.34219,0.00655193,1170,452,-0.774094,0.127115,25.1832,-4.79924,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.075205,-0.0103559,-0.018651,-0.000292076,0.000222976,0.000110975,0.00024587,-0.000314969,1.36736,0.00658628,1177,452,-0.780662,0.132878,25.4214,-5.11327,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0758408,-0.0103821,-0.0161662,-0.00028733,0.000165337,9.33667e-05,0.000183838,-0.000305832,1.37517,0.00722034,1184,452,-0.779677,0.121756,25.6963,-5.44568,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0711094,-0.0105013,-0.021754,6.49171e-05,0.000367378,-0.000192068,0.000460608,-2.83128e-05,-1.1189,0.00683117,848,459,-0.759961,0.147111,22.7487,10.1227,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0707109,-0.0103127,-0.0208724,7.38555e-05,0.000381124,-0.000128744,0.000427936,2.70439e-05,-1.22206,0.00725986,855,459,-0.753989,0.143407,22.5611,9.8003,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0714394,-0.0106651,-0.0196092,7.48383e-05,0.000392494,-8.34325e-05,0.000413074,5.42581e-05,-1.32895,0.00734006,862,459,-0.758276,0.137911,22.3806,9.48451,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0717595,-0.0108541,-0.0198209,6.22703e-05,0.000407975,-5.66059e-05,0.000417007,5.32376e-05,-1.41256,0.00726362,869,459,-0.76165,0.137413,22.2213,9.17147,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0719568,-0.0119866,-0.0185854,6.08642e-05,0.000420961,-5.06462e-05,0.000427949,5.38766e-05,-1.43369,0.00652132,876,459,-0.760508,0.144827,22.0596,8.87455,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0720964,-0.0124774,-0.0185793,7.85056e-05,0.000433218,-5.27693e-05,0.000440902,7.08218e-05,-1.4262,0.00620692,883,459,-0.761598,0.150845,21.8938,8.56531,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.071759,-0.0120055,-0.0217332,0.000102981,0.000453296,-4.7943e-05,0.000459739,9.65383e-05,-1.43721,0.00617874,890,459,-0.764992,0.155135,21.7185,8.2436,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0716176,-0.0114855,-0.024854,0.000116484,0.000469401,-3.82402e-05,0.000473497,0.000112388,-1.46409,0.00661861,897,459,-0.770358,0.158134,21.5576,7.90986,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.071192,-0.0110535,-0.0266338,0.000122018,0.000456949,-4.81928e-05,0.000463745,0.000115221,-1.43069,0.00700093,904,459,-0.770011,0.160715,21.4532,7.58802,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0709362,-0.0104894,-0.0285476,0.000151124,0.000402209,-8.25164e-05,0.000426899,0.000126434,-1.28006,0.00731369,911,459,-0.771708,0.160505,21.3566,7.26741,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0710601,-0.0103374,-0.0288591,0.000188807,0.00030199,-0.000139459,0.000395903,9.48945e-05,-0.978144,0.00752438,918,459,-0.773658,0.162803,21.2466,6.94522,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0712972,-0.0103299,-0.0300173,0.000202191,0.000143761,-0.00019413,0.000369292,-2.33405e-05,-0.710713,0.00767065,925,459,-0.778575,0.167009,21.1266,6.61893,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0710845,-0.0107553,-0.0287076,0.000194501,-4.21512e-05,-0.000224112,0.000329606,-0.000177256,-0.542508,0.0076092,932,459,-0.773255,0.164758,21.0066,6.29881,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.071114,-0.0118049,-0.0264906,0.000169951,-0.000263477,-0.000249358,0.000283607,-0.000377133,-0.427662,0.00753099,939,459,-0.768125,0.167271,20.9009,5.99969,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0711365,-0.0120949,-0.0261781,0.000126381,-0.000474517,-0.000295547,0.000247379,-0.000595516,-0.388587,0.00757392,946,459,-0.767324,0.164474,20.8252,5.6944,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0712204,-0.0115598,-0.0283409,6.93097e-05,-0.00071341,-0.000316167,0.000181064,-0.000825164,-0.33976,0.0078843,953,459,-0.773082,0.163623,20.7726,5.3808,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0706931,-0.0117457,-0.0288863,2.04116e-06,-0.000951167,-0.000289329,8.29879e-05,-0.00103211,-0.272799,0.00768626,960,459,-0.768859,0.165212,20.7479,5.06554,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0701198,-0.0122682,-0.0278476,-5.46723e-05,-0.00118237,-0.000216561,-1.45146e-05,-0.00122253,-0.183352,0.00753629,967,459,-0.760419,0.165199,20.7305,4.75355,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0698828,-0.0135118,-0.0244744,-0.00011052,-0.00136243,-0.00012657,-9.78516e-05,-0.0013751,-0.0997565,0.00700669,974,459,-0.749785,0.171094,20.7318,4.43156,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0704184,-0.0129061,-0.0252966,-0.000167198,-0.00144321,-4.59125e-05,-0.000165548,-0.00144486,-0.0359193,0.00754008,981,459,-0.757169,0.172954,20.7162,4.07961,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0698359,-0.0125122,-0.0278143,-0.000218147,-0.00145506,2.95557e-05,-0.000217441,-0.00145577,0.0238765,0.00753117,988,459,-0.757356,0.181075,20.7096,3.73409,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0700654,-0.0123349,-0.0287957,-0.000260717,-0.00140522,8.63654e-05,-0.000254237,-0.0014117,0.0748958,0.00766945,995,459,-0.761939,0.184649,20.7152,3.40373,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0703654,-0.0131171,-0.0276789,-0.000289135,-0.00131471,0.000112288,-0.000276985,-0.00132686,0.107786,0.00712575,1002,459,-0.761831,0.185878,20.7485,3.10661,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0711493,-0.0131555,-0.0269588,-0.000315888,-0.00119435,0.000115344,-0.000300995,-0.00120924,0.128404,0.00729046,1009,459,-0.767626,0.179881,20.8064,2.81445,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0713337,-0.0124656,-0.0292016,-0.000340085,-0.00105245,9.44055e-05,-0.000327786,-0.00106475,0.129546,0.00726842,1016,459,-0.774808,0.175979,20.848,2.5094,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0713648,-0.0113824,-0.0333206,-0.000352483,-0.000891288,5.71955e-05,-0.000346478,-0.000897292,0.104599,0.00733999,1023,459,-0.785193,0.17392,20.8754,2.1929,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0716302,-0.010769,-0.0357877,-0.000348741,-0.00072955,1.17465e-05,-0.000348379,-0.000729912,0.0308072,0.00736856,1030,459,-0.79401,0.178347,20.8974,1.84607,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0711679,-0.010408,-0.0361087,-0.000341906,-0.000599535,-3.89896e-05,-0.000336135,-0.000605306,-0.146957,0.00807043,1037,459,-0.790279,0.177029,20.9841,1.50943,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0709636,-0.0102208,-0.0364541,-0.000340706,-0.000522317,-8.42705e-05,-0.000307628,-0.000555395,-0.374045,0.00840913,1044,459,-0.789023,0.173218,21.0793,1.18245,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0710537,-0.0101497,-0.0364724,-0.000338928,-0.000523872,-0.000108301,-0.000288991,-0.000573809,-0.432038,0.00868994,1051,459,-0.789837,0.169248,21.1919,0.867648,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0711045,-0.00983689,-0.0371592,-0.000330322,-0.000543417,-0.000129849,-0.000268902,-0.000604836,-0.441824,0.00879884,1058,459,-0.79211,0.169505,21.2946,0.550269,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0717793,-0.0108497,-0.0329219,-0.000311403,-0.000607954,-0.000148604,-0.000249753,-0.000669603,-0.393252,0.00858376,1065,459,-0.78796,0.171786,21.3844,0.232347,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.072485,-0.0124839,-0.0258591,-0.000293096,-0.000687792,-0.000152625,-0.000240964,-0.000739924,-0.329148,0.00815977,1072,459,-0.776713,0.172147,21.5013,-0.0935331,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0733834,-0.0137189,-0.0208031,-0.000269542,-0.000795238,-0.000142662,-0.000233323,-0.000831458,-0.248631,0.00756714,1079,459,-0.772153,0.166404,21.6563,-0.419434,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0738958,-0.0133049,-0.0223494,-0.000247463,-0.000911794,-0.000110559,-0.000229547,-0.00092971,-0.160654,0.00728322,1086,459,-0.780796,0.160478,21.8273,-0.754787,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0740643,-0.012489,-0.024928,-0.000229162,-0.00096026,-7.22186e-05,-0.000222097,-0.000967325,-0.0975252,0.00735687,1093,459,-0.788836,0.153155,21.975,-1.08394,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0738289,-0.0114585,-0.0265944,-0.00021938,-0.0009622,-4.46081e-05,-0.00021671,-0.000964869,-0.0597661,0.00780748,1100,459,-0.790836,0.146585,22.1103,-1.41576,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.074175,-0.0115869,-0.0248422,-0.000216613,-0.000896627,-2.35098e-05,-0.000215802,-0.000897439,-0.0345176,0.00820273,1107,459,-0.789528,0.145292,22.291,-1.75614,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0738625,-0.0117717,-0.0244612,-0.000203752,-0.000797905,1.02588e-05,-0.000203575,-0.000798082,0.0172595,0.0085685,1114,459,-0.785051,0.141978,22.4852,-2.08628,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0735381,-0.0119936,-0.0250653,-0.000192124,-0.000666234,5.81585e-05,-0.000185094,-0.000673264,0.120293,0.00851451,1121,459,-0.783047,0.1445,22.7063,-2.41768,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0735219,-0.0120156,-0.0239526,-0.000198459,-0.000526614,9.23762e-05,-0.000174242,-0.000550831,0.256386,0.00736558,1128,459,-0.779839,0.145305,22.858,-2.74627,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.073682,-0.0122122,-0.0199321,-0.000222526,-0.00038445,8.27734e-05,-0.000187702,-0.000419274,0.39823,0.00651561,1135,459,-0.77076,0.14382,23.0416,-3.07379,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0739733,-0.0118729,-0.0187626,-0.000246797,-0.000245385,5.71746e-05,-0.000188912,-0.00030327,0.791573,0.00642911,1142,459,-0.770521,0.14447,23.2299,-3.40282,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.074364,-0.0113251,-0.0191928,-0.000260845,-0.000115417,4.34678e-05,-0.000103415,-0.000272847,1.3014,0.00674451,1149,459,-0.775416,0.143055,23.4091,-3.73527,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.075262,-0.0116375,-0.0161411,-0.00026433,-1.21829e-05,4.39356e-05,-4.7466e-06,-0.000271766,1.40313,0.0069366,1156,459,-0.775658,0.136409,23.6036,-4.07533,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0757043,-0.0116264,-0.0149976,-0.000269329,5.99544e-05,4.38934e-05,6.57049e-05,-0.00027508,1.44053,0.00689367,1163,459,-0.776553,0.132688,23.8301,-4.41371,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0756801,-0.0117774,-0.0148532,-0.000275398,0.000110309,3.08611e-05,0.000112762,-0.000277852,1.49146,0.00688599,1170,459,-0.775445,0.132707,24.0821,-4.74389,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0754191,-0.0106223,-0.0187707,-0.000274585,0.000128198,1.25442e-05,0.000128588,-0.000274975,1.53969,0.00689146,1177,459,-0.783451,0.133693,24.332,-5.06058,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0759818,-0.010189,-0.0174846,-0.0002654,0.000121754,3.446e-06,0.000121784,-0.000265431,1.5619,0.00736047,1184,459,-0.78514,0.121071,24.6066,-5.40815,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0764086,-0.011357,-0.0130034,-0.000255725,0.000104239,-1.37656e-05,0.000104764,-0.00025625,-1.53263,0.00766567,1191,459,-0.776178,0.113231,24.9081,-5.74883,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0764758,-0.0119253,-0.0106238,-0.00026273,7.43072e-05,-5.23867e-05,8.22621e-05,-0.000270685,-1.4201,0.00765151,1198,459,-0.769519,0.105664,25.246,-6.08626,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0759231,-0.0125534,-0.00958711,-0.000267453,0.000118342,-8.16899e-05,0.000134926,-0.000284037,-1.3705,0.00703048,1205,459,-0.760561,0.107919,25.5659,-6.41229,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0760377,-0.0121788,-0.0104347,-0.000260061,0.000196253,-9.08813e-05,0.000213687,-0.000277495,-1.38126,0.00688362,1212,459,-0.763739,0.11013,25.8644,-6.74677,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0726456,-0.0107753,-0.0188753,-4.6958e-06,0.00107041,-0.000633181,0.00136345,-0.000297733,-1.13735,0.00811761,778,466,-0.770974,0.10163,23.7435,13.1772,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0729315,-0.00978911,-0.0213219,-3.90449e-05,0.000930558,-0.000611635,0.00122622,-0.000334711,-1.12051,0.00811164,785,466,-0.778777,0.0989714,23.4432,12.8082,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0726262,-0.00947778,-0.0223533,-4.46499e-05,0.000763172,-0.000561098,0.00105062,-0.000332096,-1.09736,0.00819955,792,466,-0.777845,0.108335,23.2227,12.4787,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0722835,-0.0105932,-0.0195596,-9.25482e-06,0.000596375,-0.000485444,0.000865708,-0.000278588,-1.06426,0.00808113,799,466,-0.768585,0.122514,23.0388,12.1761,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0722736,-0.0116713,-0.0172108,3.16212e-05,0.000456206,-0.000411702,0.000707127,-0.0002193,-1.02344,0.00778285,806,466,-0.763391,0.130632,22.844,11.8912,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0724511,-0.0124913,-0.0146678,5.74788e-05,0.000340766,-0.000355494,0.000581796,-0.000183551,-0.97498,0.00788353,813,466,-0.759616,0.132178,22.6481,11.5936,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0724383,-0.0125606,-0.0140518,6.12721e-05,0.000264339,-0.000314763,0.000493539,-0.000167928,-0.941415,0.00792564,820,466,-0.757902,0.129498,22.4848,11.2759,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0725353,-0.0113607,-0.0184686,6.07099e-05,0.000203334,-0.00029191,0.000432516,-0.000168472,-0.905199,0.00765437,827,466,-0.767986,0.130384,22.3367,10.945,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0723265,-0.0108172,-0.0204732,7.36145e-05,0.000167292,-0.00027276,0.000397205,-0.000156299,-0.87043,0.0073086,834,466,-0.77,0.133532,22.1826,10.6118,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0720975,-0.0109138,-0.0209563,8.09636e-05,0.000135128,-0.000243789,0.000353335,-0.000137243,-0.840716,0.00686037,841,466,-0.768673,0.144186,22.0015,10.3028,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0713231,-0.0109136,-0.0207378,7.8344e-05,0.000109848,-0.00020501,0.00029971,-0.000111518,-0.823741,0.00683832,848,466,-0.760396,0.151362,21.8194,10.0104,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0707741,-0.0110107,-0.0196449,8.24686e-05,0.000111458,-0.000161732,0.000259343,-6.54169e-05,-0.830089,0.00702808,855,466,-0.752404,0.151152,21.6257,9.71445,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0709077,-0.0112704,-0.0192077,8.23842e-05,0.000120665,-0.000127619,0.000230572,-2.7522e-05,-0.859834,0.00718956,862,466,-0.752491,0.148157,21.4363,9.41048,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0714071,-0.0119436,-0.0184342,6.88245e-05,0.000139132,-0.000104789,0.000214507,-6.55005e-06,-0.947236,0.0070815,869,466,-0.755423,0.148429,21.2645,9.09548,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0721843,-0.0128762,-0.0174431,6.113e-05,0.000159268,-9.85376e-05,0.000220278,1.19682e-07,-1.01641,0.00702305,876,466,-0.760547,0.148602,21.0931,8.78141,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0727731,-0.0132005,-0.0164599,7.17589e-05,0.000179547,-0.000103349,0.00024221,9.09589e-06,-1.02574,0.0070598,883,466,-0.763984,0.146685,20.9253,8.45987,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.072123,-0.0121894,-0.0200273,9.11387e-05,0.000212665,-0.00010242,0.00027099,3.28137e-05,-1.05313,0.00693203,890,466,-0.765273,0.148732,20.7621,8.14377,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0713583,-0.0109527,-0.0251957,0.000101222,0.0002512,-8.85913e-05,0.000292279,6.01433e-05,-1.13662,0.00701181,897,466,-0.769098,0.153955,20.6084,7.81741,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0706396,-0.0107979,-0.0278139,0.000104337,0.000273711,-7.94438e-05,0.000305141,7.29066e-05,-1.19406,0.00735462,904,466,-0.767596,0.161453,20.4953,7.50637,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0702351,-0.0103828,-0.0296552,0.00012631,0.000265221,-8.26442e-05,0.00030372,8.78109e-05,-1.13485,0.00761755,911,466,-0.767647,0.163573,20.3961,7.1895,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0704595,-0.0108661,-0.0287988,0.000160063,0.000220809,-0.00010667,0.000301346,7.95255e-05,-0.924095,0.00764815,918,466,-0.767861,0.16908,20.2876,6.87351,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0706328,-0.0107125,-0.0303482,0.000175286,0.000128855,-0.000135325,0.000289373,1.47684e-05,-0.700448,0.00766387,925,466,-0.773092,0.174633,20.1733,6.54642,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0706263,-0.0114596,-0.0288463,0.00016422,1.65474e-05,-0.000148293,0.000256042,-7.5274e-05,-0.554411,0.00751773,932,466,-0.769324,0.175043,20.0565,6.23034,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0704736,-0.0123107,-0.0270712,0.000133366,-0.000121566,-0.000159489,0.000210068,-0.000198268,-0.448267,0.0073848,939,466,-0.763389,0.17529,19.9538,5.93285,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0702327,-0.0122349,-0.0277464,8.9569e-05,-0.000263294,-0.000187469,0.000170573,-0.000344298,-0.40786,0.00747522,946,466,-0.762288,0.170581,19.8841,5.63293,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0703389,-0.0113861,-0.0304259,3.83934e-05,-0.000437527,-0.0001941,0.000107516,-0.00050665,-0.342115,0.00779888,953,466,-0.769568,0.167932,19.8249,5.32588,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0698662,-0.0113079,-0.0317741,-2.06384e-05,-0.000627821,-0.000165039,2.13211e-05,-0.000669781,-0.248966,0.00763065,960,466,-0.767856,0.169676,19.7961,5.01625,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0694634,-0.0116315,-0.0318472,-7.36454e-05,-0.000821486,-0.000108908,-5.8108e-05,-0.000837023,-0.141709,0.00757257,967,466,-0.763759,0.16941,19.7734,4.71063,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0692342,-0.0128738,-0.0287382,-0.000125045,-0.000979945,-5.02637e-05,-0.0001221,-0.00098289,-0.0585261,0.00707318,974,466,-0.753832,0.174304,19.7684,4.39574,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0698476,-0.0124249,-0.0292774,-0.000175134,-0.00106667,-4.0701e-06,-0.000175116,-0.00106669,-0.00456512,0.00729977,981,466,-0.761317,0.175508,19.7481,4.0593,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0701268,-0.0118195,-0.0314253,-0.000220296,-0.00109978,4.19376e-05,-0.0002183,-0.00110178,0.0475404,0.00742588,988,466,-0.769321,0.179825,19.7297,3.72092,20.3927,3.52222
