 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0667393,-0.0249669,-0.00989632,-0.000325112,-5.08732e-05,0.000206719,6.00688e-05,-0.000436054,1.07824,0.00795201,1142,445,-0.670937,0.245533,25.4575,-3.34164,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0668648,-0.025302,-0.00792966,-0.000385657,0.000133812,0.000202222,0.000203252,-0.000455097,1.24003,0.00765831,1149,445,-0.666395,0.241211,25.6659,-3.70606,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0671377,-0.0261048,-0.00561235,-0.000402057,0.000270157,0.00022239,0.000337071,-0.00046897,1.27853,0.00744895,1156,445,-0.662219,0.242983,25.8774,-4.05961,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0615037,-0.0306253,-0.0151464,-0.000129484,-0.00117268,0.000135398,-0.000112197,-0.00118997,0.126989,0.00824746,995,452,-0.63891,0.330407,21.8043,3.58713,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0619327,-0.0310953,-0.0149587,-0.000203577,-0.0010394,0.000173701,-0.000168916,-0.00107406,0.196959,0.00766457,1002,452,-0.642397,0.338447,21.832,3.28268,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0625522,-0.0309319,-0.0158122,-0.000291408,-0.000874163,0.000173831,-0.000243494,-0.000922076,0.268952,0.00824709,1009,452,-0.650251,0.33567,21.8892,2.99094,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0627971,-0.0302372,-0.0171234,-0.000384432,-0.000729647,0.000109566,-0.000352593,-0.000761485,0.282798,0.00846569,1016,452,-0.655623,0.32735,21.9278,2.6781,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0631297,-0.0289624,-0.0203371,-0.000475266,-0.000621654,-9.71931e-07,-0.00047526,-0.000621661,-0.00663901,0.00892989,1023,452,-0.666618,0.316637,21.9647,2.36392,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0631556,-0.0280652,-0.023313,-0.000549219,-0.000579399,-0.000102931,-0.000460278,-0.00066834,-0.712616,0.00842884,1030,452,-0.674135,0.316221,22.0087,2.01996,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0633983,-0.0286202,-0.0220881,-0.00059954,-0.000599398,-0.000185181,-0.000414288,-0.00078465,-0.785591,0.00895032,1037,452,-0.673136,0.316858,22.1057,1.68753,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0636994,-0.0286044,-0.0218675,-0.000627109,-0.000695973,-0.000255489,-0.000403742,-0.00091934,-0.718418,0.00925326,1044,452,-0.675327,0.31508,22.1993,1.35653,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0643683,-0.0287884,-0.0203224,-0.000620126,-0.00087059,-0.000305044,-0.000415608,-0.00107511,-0.590619,0.00941378,1051,452,-0.677779,0.31008,22.3078,1.02728,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0654384,-0.0287902,-0.0181621,-0.000579001,-0.0010558,-0.000318465,-0.000419589,-0.00121521,-0.4641,0.00917449,1058,452,-0.682616,0.298672,22.4018,0.695109,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0666618,-0.0304658,-0.0119751,-0.000513241,-0.00124741,-0.000297617,-0.000407751,-0.0013529,-0.340633,0.00900063,1065,452,-0.678406,0.29441,22.4924,0.37351,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.067535,-0.0319535,-0.00618194,-0.000439411,-0.00141271,-0.000246993,-0.000380319,-0.00147181,-0.234829,0.00879193,1072,452,-0.671723,0.294678,22.6023,0.056625,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0677093,-0.0316289,-0.00588675,-0.000360015,-0.00155559,-0.000165865,-0.000337431,-0.00157817,-0.135328,0.00851573,1079,452,-0.67246,0.296276,22.7445,-0.270414,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0670513,-0.0297889,-0.0118733,-0.000280357,-0.00165599,-5.00581e-05,-0.000278538,-0.00165781,-0.0363252,0.00830367,1086,452,-0.681309,0.299801,22.9206,-0.614474,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0664263,-0.0296767,-0.0126658,-0.000210109,-0.00159688,5.83083e-05,-0.000207661,-0.00159933,0.0419474,0.00827196,1093,452,-0.676806,0.301095,23.0723,-0.954241,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0662717,-0.030479,-0.0110308,-0.00015167,-0.00146813,0.000129676,-0.000139018,-0.00148078,0.0972584,0.00820122,1100,452,-0.670387,0.300827,23.2152,-1.28597,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.066213,-0.0305035,-0.0104962,-0.000118759,-0.00127468,0.000170953,-9.40065e-05,-0.00129943,0.143793,0.00852517,1107,452,-0.668019,0.2997,23.3996,-1.63412,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0665177,-0.0299248,-0.0114335,-0.000110166,-0.00108379,0.000221375,-6.21955e-05,-0.00113176,0.213396,0.00886044,1114,452,-0.673219,0.297724,23.5942,-1.97169,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0663535,-0.0284761,-0.0134619,-0.000134441,-0.00086278,0.000278261,-4.02999e-05,-0.000956922,0.326232,0.00909113,1121,452,-0.677024,0.293809,23.8117,-2.30466,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0664852,-0.0277636,-0.0135286,-0.000184066,-0.00063542,0.000300518,-3.39223e-05,-0.000785563,0.46334,0.00840338,1128,452,-0.678388,0.288852,24.0029,-2.6275,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0666921,-0.0268363,-0.0114614,-0.000250745,-0.000440185,0.000262473,-6.64235e-05,-0.000624507,0.612233,0.00728076,1135,452,-0.674861,0.270413,24.1803,-2.96115,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0671868,-0.0265004,-0.00923888,-0.000317614,-0.000293874,0.000222345,-8.30819e-05,-0.000528406,0.812066,0.007267,1142,452,-0.673516,0.25802,24.362,-3.29989,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0672513,-0.0264698,-0.00785388,-0.000354266,-0.00016244,0.00022163,-1.68594e-05,-0.000499846,0.989612,0.00729051,1149,452,-0.669975,0.250051,24.564,-3.64723,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0677655,-0.0272576,-0.00480225,-0.000357398,-5.75046e-05,0.000237407,7.33442e-05,-0.000488247,1.06706,0.00731364,1156,452,-0.666202,0.249123,24.7614,-3.98634,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0687446,-0.0276225,-0.00377681,-0.000334825,6.86074e-06,0.000238078,0.000129051,-0.000457015,1.09662,0.00721421,1163,452,-0.67258,0.256074,24.9862,-4.32932,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0695607,-0.0272464,-0.00441182,-0.000300118,2.79919e-05,0.000232921,0.000148834,-0.00042096,1.09221,0.00716366,1170,452,-0.682079,0.262968,25.2268,-4.67112,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0696655,-0.0253446,-0.00841841,-0.000271546,-7.23232e-07,0.000218794,0.000121173,-0.000393442,1.0625,0.00716218,1177,452,-0.694236,0.264789,25.4649,-5.00034,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0696548,-0.0246109,-0.00815131,-0.000255263,-8.59902e-05,0.000194084,4.11092e-05,-0.000382363,0.991008,0.00771816,1184,452,-0.692977,0.248668,25.749,-5.33154,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0627616,-0.0274548,-0.00568469,6.90679e-05,0.000366527,-0.000252665,0.000510986,-7.53917e-05,-1.05141,0.00720377,848,459,-0.638053,0.264731,22.8015,10.2618,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.062277,-0.0272307,-0.00554819,3.73427e-05,0.000244057,-0.000130668,0.000307304,-2.59035e-05,-1.12001,0.00765143,855,459,-0.632647,0.265288,22.6162,9.93811,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0627224,-0.0268902,-0.00737565,1.03952e-05,0.000142886,-4.86925e-05,0.000158857,-5.57499e-06,-1.25387,0.00782764,862,459,-0.640633,0.262039,22.4439,9.62173,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0632236,-0.0269964,-0.00864509,6.31309e-07,7.70647e-05,-1.90261e-05,8.15388e-05,-3.84286e-06,-1.33983,0.00781038,869,459,-0.647963,0.263649,22.2848,9.31016,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0639035,-0.0276788,-0.00800214,1.43508e-06,4.19643e-05,-3.09515e-05,5.8695e-05,-1.52956e-05,-1.07524,0.00716222,876,459,-0.652845,0.264632,22.1196,9.0137,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0640446,-0.0274065,-0.00944855,9.75149e-06,5.59107e-05,-6.30064e-05,9.99316e-05,-3.42694e-05,-0.960961,0.0068716,883,459,-0.657108,0.265282,21.9565,8.70196,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.063671,-0.0263301,-0.0126035,1.99227e-05,0.000131354,-9.86472e-05,0.000188932,-3.76555e-05,-1.04246,0.00687098,890,459,-0.660245,0.266674,21.7818,8.37115,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0633573,-0.0262564,-0.0133793,2.48823e-05,0.000262767,-0.000131441,0.000321093,-3.34432e-05,-1.15316,0.00725313,897,459,-0.658559,0.268932,21.619,8.03532,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0628864,-0.0265288,-0.0134068,2.31918e-05,0.000380079,-0.000187927,0.000460785,-5.75141e-05,-1.16516,0.00752834,904,459,-0.653595,0.273895,21.5124,7.71631,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0626072,-0.0264637,-0.0163987,3.54175e-05,0.000463247,-0.000270801,0.00059443,-9.57657e-05,-1.11968,0.0078839,911,459,-0.657128,0.280056,21.4179,7.40456,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0623258,-0.0263401,-0.0190629,6.22816e-05,0.000466107,-0.000346948,0.000665618,-0.00013723,-1.04893,0.00834091,918,459,-0.660091,0.288484,21.3158,7.08853,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.062416,-0.0264046,-0.020929,9.02011e-05,0.00040593,-0.000394621,0.000673092,-0.000176961,-0.975668,0.00868691,925,459,-0.664951,0.293633,21.1985,6.76628,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0624688,-0.0264765,-0.0202386,0.000108771,0.000299251,-0.000416842,0.000631595,-0.000223573,-0.89771,0.00859536,932,459,-0.663759,0.293512,21.077,6.44001,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0627279,-0.0275021,-0.017925,0.000115032,0.000116578,-0.000438011,0.000553817,-0.000322207,-0.786281,0.00833814,939,459,-0.660747,0.301274,20.9689,6.13457,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0627626,-0.0277939,-0.0183964,0.000102268,-0.000105464,-0.000443253,0.000453661,-0.000456858,-0.670311,0.0082235,946,459,-0.661937,0.308693,20.8942,5.82288,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0627083,-0.0289749,-0.0181933,7.03883e-05,-0.000356741,-0.000414055,0.000322711,-0.000609064,-0.547299,0.00858219,953,459,-0.660339,0.317687,20.8394,5.5216,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0626482,-0.030576,-0.0148823,3.73001e-05,-0.000602083,-0.000355895,0.000196006,-0.000760788,-0.419468,0.00842738,960,459,-0.651292,0.317875,20.8045,5.21651,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0625515,-0.031796,-0.0119715,1.33199e-05,-0.000815845,-0.000270058,9.352e-05,-0.000896046,-0.288678,0.00829123,967,459,-0.642834,0.316189,20.7798,4.91061,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.062309,-0.0321266,-0.0123362,-1.13735e-05,-0.000955532,-0.000175375,2.01494e-05,-0.000987055,-0.177847,0.00769722,974,459,-0.640809,0.319196,20.787,4.59206,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0620934,-0.0310584,-0.0160135,-4.10834e-05,-0.00098378,-8.89851e-05,-3.27572e-05,-0.000992107,-0.0932961,0.00820419,981,459,-0.647339,0.323098,20.7833,4.24323,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0614938,-0.0308798,-0.0176505,-8.63315e-05,-0.000959,-6.34757e-06,-8.62853e-05,-0.000959046,-0.00727323,0.00814131,988,459,-0.645151,0.332588,20.7757,3.89618,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0615149,-0.0312158,-0.0171253,-0.000142426,-0.000882652,6.3652e-05,-0.000136993,-0.000888086,0.085157,0.00818426,995,459,-0.643939,0.341856,20.7813,3.56274,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0616653,-0.0314085,-0.0181377,-0.000203848,-0.000788198,0.000105436,-0.000185406,-0.00080664,0.173162,0.00755991,1002,459,-0.647567,0.348599,20.8193,3.259,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0626267,-0.0312552,-0.0186971,-0.000278961,-0.000661726,0.000111964,-0.000248616,-0.000692071,0.264668,0.00783689,1009,459,-0.658184,0.346198,20.8773,2.96575,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0627465,-0.0307451,-0.0203915,-0.000361662,-0.000543733,6.54308e-05,-0.000340587,-0.000564808,0.311596,0.00807573,1016,459,-0.663224,0.340881,20.9191,2.66294,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0628325,-0.0296379,-0.024402,-0.000444246,-0.000451554,-1.5173e-05,-0.000432293,-0.000463507,-0.667234,0.00833704,1023,459,-0.673691,0.333555,20.946,2.35069,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0627057,-0.0290519,-0.0264005,-0.000512211,-0.000413398,-8.59808e-05,-0.000363639,-0.000561969,-1.04617,0.00833902,1030,459,-0.677432,0.339641,20.9715,2.00044,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.062406,-0.0282797,-0.0279845,-0.000561113,-0.000425694,-0.000141146,-0.000336857,-0.00064995,-1.00904,0.00906416,1037,459,-0.678411,0.337404,21.0585,1.66284,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.062624,-0.0279823,-0.0279787,-0.000594711,-0.000498295,-0.000189809,-0.000350667,-0.000742339,-0.90976,0.0094019,1044,459,-0.680464,0.333038,21.1491,1.33239,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0632151,-0.0283528,-0.0264304,-0.000599858,-0.000633401,-0.000229392,-0.000386626,-0.000846633,-0.748906,0.00971867,1051,459,-0.682059,0.325112,21.255,1.02237,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0640879,-0.0284465,-0.0251899,-0.000572528,-0.000782433,-0.000247603,-0.000408553,-0.000946409,-0.58494,0.00979769,1058,459,-0.687231,0.314775,21.3472,0.713893,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0657218,-0.0302767,-0.0197567,-0.000521982,-0.000939586,-0.000237768,-0.000414347,-0.00104722,-0.425085,0.00965555,1065,459,-0.689027,0.314932,21.4262,0.408108,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0668369,-0.0322374,-0.0131808,-0.000464525,-0.00108447,-0.000199951,-0.00040563,-0.00114336,-0.286448,0.00933684,1072,459,-0.682661,0.315103,21.5398,0.0911862,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0679225,-0.0324872,-0.00962383,-0.000401016,-0.00121817,-0.000138012,-0.000378336,-0.00124085,-0.162876,0.0087508,1079,459,-0.684035,0.311018,21.6951,-0.248456,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0678459,-0.0307755,-0.0137307,-0.000333427,-0.00132116,-5.61953e-05,-0.000330241,-0.00132435,-0.0566495,0.00830869,1086,459,-0.693875,0.310726,21.8752,-0.602274,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0674927,-0.0295409,-0.0170866,-0.000269854,-0.00130758,1.82111e-05,-0.000269535,-0.0013079,0.0175419,0.00814235,1093,459,-0.698999,0.310858,22.0291,-0.943236,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0667828,-0.0292836,-0.0192912,-0.000221024,-0.00123412,7.01256e-05,-0.000216193,-0.00123895,0.068782,0.00831393,1100,459,-0.697471,0.317997,22.1698,-1.27079,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0665728,-0.0295392,-0.0177639,-0.000197306,-0.00110969,0.000107729,-0.000184759,-0.00112224,0.11595,0.00860985,1107,459,-0.691128,0.317976,22.3565,-1.60874,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0660682,-0.0289393,-0.0193511,-0.00018874,-0.000987682,0.000157504,-0.00015881,-0.00101761,0.187783,0.00932215,1114,459,-0.690071,0.3147,22.5551,-1.94459,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0658616,-0.0285636,-0.020285,-0.000199603,-0.000843259,0.000214521,-0.000134659,-0.000908203,0.293968,0.00954381,1121,459,-0.690239,0.312647,22.7757,-2.2816,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0663972,-0.028361,-0.0186995,-0.000228936,-0.000687503,0.000241601,-0.00012514,-0.000791299,0.405775,0.00831024,1128,459,-0.6911,0.303714,22.9216,-2.60736,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0667645,-0.0278802,-0.0138977,-0.000273613,-0.000548233,0.000216823,-0.000154278,-0.000667567,0.503132,0.00722097,1135,459,-0.681964,0.284372,23.1027,-2.93433,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0670798,-0.0269669,-0.0116206,-0.000318581,-0.000446667,0.000186189,-0.000185728,-0.00057952,0.619754,0.00692343,1142,459,-0.679021,0.269778,23.2899,-3.26499,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0674457,-0.026651,-0.010255,-0.000339425,-0.000349333,0.000184325,-0.000159987,-0.000528771,0.771963,0.00719839,1149,459,-0.67867,0.26116,23.4676,-3.59463,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.068318,-0.0275171,-0.00618297,-0.000336362,-0.000262155,0.000194115,-0.000101629,-0.000496888,0.87983,0.00741146,1156,459,-0.675708,0.258627,23.6613,-3.93299,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.06917,-0.0280768,-0.0047343,-0.000318132,-0.000195232,0.000189178,-5.7774e-05,-0.00045559,0.942436,0.00737727,1163,459,-0.679574,0.262679,23.8835,-4.26952,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0700694,-0.0284241,-0.00332687,-0.000294925,-0.000155684,0.000174847,-3.7107e-05,-0.000413503,0.974866,0.0074267,1170,459,-0.684128,0.268693,24.1248,-4.60829,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0702149,-0.0267138,-0.00772835,-0.000276715,-0.000147607,0.000152095,-4.6934e-05,-0.000377388,0.986093,0.00741919,1177,459,-0.697616,0.271659,24.3712,-4.93557,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0699592,-0.0254433,-0.0101512,-0.000266695,-0.000176209,0.000125205,-8.83239e-05,-0.00035458,0.958774,0.00784327,1184,459,-0.701382,0.257081,24.6582,-5.27912,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0697621,-0.0248313,-0.0104668,-0.00026317,-0.000222477,7.90919e-05,-0.000161156,-0.00032449,0.911293,0.00809092,1191,459,-0.699799,0.241762,24.9713,-5.62343,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0694163,-0.0242687,-0.0113283,-0.000271654,-0.000287912,-4.44825e-07,-0.000271642,-0.000287924,-0.0273323,0.00814285,1198,459,-0.698276,0.230041,25.3168,-5.9628,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0689653,-0.0245235,-0.0110323,-0.000292952,-0.000303074,-8.58799e-05,-0.000211984,-0.000384042,-0.755967,0.00758283,1205,459,-0.692525,0.231619,25.6365,-6.29186,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0691108,-0.0251008,-0.00942969,-0.000321584,-0.000297793,-0.000175509,-0.000133777,-0.0004856,-0.819234,0.00767717,1212,459,-0.689098,0.241237,25.9321,-6.6272,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0649943,-0.0248895,-0.00937754,0.00021262,0.000839087,-0.000621056,0.00122143,-0.000169723,-1.01896,0.00858662,778,466,-0.671689,0.212638,23.7989,13.2999,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0653511,-0.02409,-0.0116581,0.000167889,0.000895792,-0.000777744,0.00139053,-0.000326849,-1.00424,0.00864558,785,466,-0.679639,0.207291,23.4979,12.9365,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0649814,-0.0246755,-0.0118238,0.000150937,0.000905649,-0.000861586,0.00146889,-0.000412306,-0.991804,0.00866726,792,466,-0.676001,0.222316,23.2765,12.6148,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0642338,-0.0261162,-0.00947814,0.000167358,0.000870341,-0.000869892,0.00145707,-0.000419372,-0.9774,0.00836636,799,466,-0.663311,0.239615,23.0975,12.3178,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0633482,-0.0281073,-0.00568698,0.000184208,0.000810682,-0.00082097,0.00137614,-0.000381252,-0.967647,0.00791153,806,466,-0.646058,0.254996,22.9088,12.0367,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0633379,-0.0293562,-0.00201045,0.00018005,0.000745721,-0.000738437,0.00125364,-0.000327864,-0.968289,0.00792426,813,466,-0.63786,0.258528,22.713,11.74,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0638003,-0.028913,-0.00141336,0.000146834,0.000689646,-0.00064639,0.0011193,-0.000282818,-0.984161,0.00795708,820,466,-0.640986,0.252546,22.5452,11.4154,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0640402,-0.0277251,-0.00401495,0.000114551,0.000575398,-0.000555143,0.00094604,-0.00025609,-0.982113,0.00775311,827,466,-0.648659,0.250613,22.3929,11.0785,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.063936,-0.0271181,-0.00540746,0.000106576,0.000431957,-0.000453227,0.000750808,-0.000212275,-0.957715,0.00757839,834,466,-0.650316,0.252368,22.237,10.7424,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0634156,-0.0273322,-0.00616099,9.55303e-05,0.00029054,-0.000342026,0.000548688,-0.000162617,-0.924255,0.00729394,841,466,-0.646266,0.258722,22.0596,10.4415,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0626558,-0.0277115,-0.00575985,6.93767e-05,0.00015966,-0.000235507,0.000354312,-0.000125276,-0.880089,0.00732502,848,466,-0.637418,0.266131,21.8773,10.1555,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0620223,-0.0277199,-0.00624626,4.01603e-05,5.32177e-05,-0.000144346,0.000191183,-9.78046e-05,-0.807997,0.00750963,855,466,-0.631781,0.271089,21.6873,9.86039,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0618658,-0.0276129,-0.00770572,1.72262e-05,-2.04439e-05,-8.63862e-05,8.68068e-05,-9.00246e-05,-0.678062,0.0076514,862,466,-0.632959,0.272643,21.5041,9.55395,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.062498,-0.0278984,-0.00877901,6.58144e-06,-5.63101e-05,-7.21224e-05,5.38153e-05,-0.000103544,-0.579821,0.00752017,869,466,-0.641147,0.274698,21.3342,9.23857,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0632861,-0.0279411,-0.00981545,2.71184e-06,-6.51417e-05,-9.43645e-05,6.90631e-05,-0.000131493,-0.612829,0.00756302,876,466,-0.65079,0.269115,21.1664,8.9227,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0636353,-0.0272439,-0.0109337,8.57855e-06,-3.78692e-05,-0.000140094,0.00012736,-0.000156651,-0.703258,0.00773693,883,466,-0.656524,0.26273,21.0048,8.59582,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0629687,-0.0259505,-0.0140408,1.92487e-05,3.77233e-05,-0.000190883,0.000219592,-0.00016262,-0.809576,0.00766909,890,466,-0.656757,0.265225,20.8411,8.27133,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0623596,-0.0257702,-0.0149196,2.4929e-05,0.000157734,-0.000232589,0.000333214,-0.000150551,-0.924446,0.00764535,897,466,-0.652553,0.274803,20.6789,7.9402,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0618704,-0.0264703,-0.0151339,2.54273e-05,0.00027081,-0.00028432,0.000457781,-0.000161544,-0.989091,0.00781142,904,466,-0.647755,0.2853,20.5598,7.63113,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0619161,-0.0266866,-0.0168845,3.56296e-05,0.000354264,-0.000347019,0.00057679,-0.000186896,-1.0006,0.008071,911,466,-0.651788,0.292028,20.4561,7.32164,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.062061,-0.0271058,-0.0184546,5.8408e-05,0.000371975,-0.000401507,0.000646224,-0.000215841,-0.971538,0.0083166,918,466,-0.656349,0.297777,20.3525,7.01622,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0621783,-0.0268854,-0.0206729,7.90774e-05,0.00033685,-0.000433884,0.000660586,-0.000244658,-0.929774,0.00858906,925,466,-0.662314,0.300009,20.2401,6.69449,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0624381,-0.0273534,-0.0196197,8.41344e-05,0.000264638,-0.000444058,0.000627523,-0.00027875,-0.885654,0.00845572,932,466,-0.662186,0.298994,20.1215,6.37648,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.062423,-0.0282524,-0.0180254,7.57625e-05,0.000135471,-0.000451159,0.000557762,-0.000346529,-0.818436,0.00820765,939,466,-0.658008,0.304281,20.0178,6.07571,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0621665,-0.0286923,-0.0183893,5.37793e-05,-3.15032e-05,-0.000443584,0.000456767,-0.000434491,-0.737481,0.00818231,946,466,-0.655988,0.312338,19.9477,5.77156,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0618965,-0.0287448,-0.021035,1.76486e-05,-0.000227095,-0.000406037,0.000319353,-0.0005288,-0.639036,0.00850769,953,466,-0.659082,0.318599,19.8922,5.4733,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0618829,-0.0301967,-0.0182081,-1.95349e-05,-0.00042706,-0.000349637,0.000181382,-0.000627977,-0.521566,0.00835861,960,466,-0.651773,0.322222,19.8527,5.17133,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0620006,-0.0311155,-0.0175008,-4.78766e-05,-0.000605166,-0.00028105,6.92467e-05,-0.000722289,-0.394848,0.008349,967,466,-0.650655,0.321991,19.8239,4.87352,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0619055,-0.0315847,-0.0173058,-7.16478e-05,-0.000725951,-0.000212034,-8.94518e-06,-0.000788654,-0.287526,0.0078277,974,466,-0.648872,0.326548,19.8221,4.55806,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0618311,-0.0304061,-0.0204128,-9.51933e-05,-0.000763687,-0.000145978,-6.47065e-05,-0.000794173,-0.205885,0.00795834,981,466,-0.655551,0.326632,19.8127,4.2211,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0616362,-0.0299971,-0.0218546,-0.0001322,-0.000760998,-7.24289e-05,-0.000123965,-0.000769233,-0.113211,0.0080144,988,466,-0.657049,0.332861,19.7982,3.88123,20.3927,3.52222
