 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.013377,-0.0333111,-0.0236913,-0.00013401,0.000274359,-1.47229e-05,0.000274889,-0.00013454,-1.53481,0.00786103,1142,445,-0.182307,0.398333,26.01,-3.25111,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0134994,-0.0335268,-0.0203556,-0.00019499,0.000283728,-8.281e-05,0.000297648,-0.00020891,-1.40426,0.00770345,1149,445,-0.174622,0.385993,26.217,-3.61668,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0141933,-0.034844,-0.0155151,-0.000229234,0.000170851,-0.00013436,0.000211785,-0.000270168,-1.27507,0.00763519,1156,445,-0.168087,0.380294,26.4217,-3.96536,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0157829,-0.0357857,-0.0278471,0.000288389,0.000650334,-0.000178888,0.000723826,0.000214898,-1.18099,0.00802099,995,452,-0.213085,0.438438,22.2795,3.65151,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0159892,-0.0372013,-0.0242017,0.000281443,0.000576503,-0.000149105,0.000638728,0.000219218,-1.17544,0.00745149,1002,452,-0.206329,0.446964,22.3045,3.34804,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.015527,-0.0371545,-0.0229989,0.000264167,0.000488733,-0.000122645,0.000542731,0.000210169,-1.15606,0.00803703,1009,452,-0.199061,0.44676,22.3698,3.04592,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0151856,-0.0363932,-0.0234721,0.000239103,0.000402577,-0.000112633,0.000460006,0.000181674,-1.09928,0.00808657,1016,452,-0.197031,0.436641,22.4132,2.72953,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0149552,-0.0352394,-0.025046,0.000201556,0.000319355,-0.000123193,0.000397004,0.000123907,-1.00839,0.00829997,1023,452,-0.198953,0.428088,22.4535,2.40749,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0144925,-0.0341916,-0.0274922,0.000155126,0.000196337,-0.000138781,0.000316034,3.54299e-05,-0.859097,0.00776705,1030,452,-0.200712,0.423198,22.502,2.06254,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0140679,-0.0347627,-0.0249418,0.000107436,5.75697e-06,-0.000147174,0.000212304,-9.9111e-05,-0.619096,0.00849805,1037,452,-0.190242,0.420739,22.604,1.72707,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0137887,-0.0358346,-0.0214787,5.87172e-05,-0.000237265,-0.000144699,0.000117702,-0.00029625,-0.387075,0.00911172,1044,452,-0.178778,0.421229,22.6993,1.3992,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0139924,-0.0372746,-0.0179098,1.09298e-05,-0.000494001,-0.000138768,4.65534e-05,-0.000529625,-0.251287,0.00939722,1051,452,-0.17156,0.422014,22.8099,1.07896,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0145148,-0.0382928,-0.015231,-4.31179e-05,-0.000722627,-0.000168717,-3.53277e-06,-0.000762212,-0.230456,0.0090436,1058,452,-0.169732,0.421239,22.9088,0.753743,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0149521,-0.0380865,-0.0161825,-9.15193e-05,-0.000913413,-0.000215986,-3.82171e-05,-0.000966715,-0.241951,0.00861313,1065,452,-0.176447,0.420352,23.0167,0.427522,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0153002,-0.0377585,-0.0167968,-0.000110534,-0.00105162,-0.000228876,-5.78224e-05,-0.00110433,-0.226358,0.00814986,1072,452,-0.181603,0.421955,23.1401,0.105681,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0153412,-0.0370634,-0.0185185,-9.42044e-05,-0.00115228,-0.000190576,-6.09253e-05,-0.00118556,-0.17288,0.00772385,1079,452,-0.1867,0.425525,23.2861,-0.220465,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0155069,-0.0368099,-0.0192865,-6.93757e-05,-0.00119153,-0.00012183,-5.63012e-05,-0.0012046,-0.106908,0.0075392,1086,452,-0.190385,0.425214,23.4475,-0.555572,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0152807,-0.0369484,-0.0194099,-4.57746e-05,-0.00106568,-5.51556e-05,-4.28004e-05,-0.00106866,-0.0538696,0.0076292,1093,452,-0.188346,0.421899,23.5946,-0.889134,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0150651,-0.0371793,-0.0191931,-2.27505e-05,-0.000862955,2.86098e-06,-2.27408e-05,-0.000862965,0.00340505,0.00781969,1100,452,-0.185464,0.416384,23.74,-1.21972,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0152357,-0.0382489,-0.0160706,-3.04883e-06,-0.000632643,4.46411e-05,1.00699e-07,-0.000635792,0.0704349,0.00814471,1107,452,-0.178737,0.414455,23.9192,-1.5594,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0153175,-0.0388684,-0.0137823,2.79528e-05,-0.000412773,8.5494e-05,4.39561e-05,-0.000428777,0.185046,0.00815293,1114,452,-0.173445,0.414455,24.1122,-1.89138,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0148314,-0.0385147,-0.0137457,4.1891e-05,-0.000227936,0.000118297,8.64096e-05,-0.000272455,0.359935,0.00823346,1121,452,-0.16879,0.4165,24.3306,-2.21896,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0139209,-0.0374518,-0.0165834,2.87207e-05,-9.66942e-05,0.000130678,0.000110958,-0.000178931,0.561694,0.00773539,1128,452,-0.167654,0.418138,24.5356,-2.54121,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0130806,-0.0355667,-0.0200932,-2.27434e-06,-3.4743e-06,0.000105937,0.000103064,-0.000108813,0.782566,0.00693245,1135,452,-0.169332,0.413933,24.7299,-2.87983,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0134619,-0.0350045,-0.0192215,-4.18321e-05,6.66969e-05,5.78589e-05,9.17563e-05,-6.68915e-05,1.16207,0.00723364,1142,452,-0.171046,0.406342,24.9143,-3.22098,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0135822,-0.0348839,-0.0163099,-7.55536e-05,8.16165e-05,7.10544e-06,8.19371e-05,-7.58741e-05,1.52571,0.00734043,1149,452,-0.164547,0.393391,25.1141,-3.57269,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0143772,-0.0353135,-0.0135109,-9.00707e-05,7.55151e-06,-2.58803e-05,1.39882e-05,-9.65073e-05,-1.32703,0.00742128,1156,452,-0.164679,0.38557,25.3092,-3.9107,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0148573,-0.0359113,-0.0132421,-8.61816e-05,-0.000145899,-5.34049e-05,-5.48552e-05,-0.000177226,-0.530495,0.00734455,1163,452,-0.168448,0.39136,25.5399,-4.24402,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.015198,-0.0361972,-0.0150786,-7.25015e-05,-0.000340021,-0.000101662,-3.82529e-05,-0.000374269,-0.324946,0.00727356,1170,452,-0.176635,0.402275,25.7866,-4.57069,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0155172,-0.0355721,-0.0178069,-4.61552e-05,-0.000565119,-0.000160193,-6.90197e-07,-0.000610584,-0.276542,0.00726364,1177,452,-0.187404,0.408436,26.0212,-4.88554,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0156048,-0.0351314,-0.0171971,-8.92115e-06,-0.000783115,-0.00021293,4.57774e-05,-0.000837813,-0.251448,0.00773587,1184,452,-0.18668,0.398438,26.3039,-5.21877,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0186859,-0.0358031,-0.0298819,4.00612e-05,-0.000158272,8.2518e-05,6.99033e-05,-0.000188114,0.34701,0.00723715,848,459,-0.243129,0.442591,23.2777,10.3746,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0178161,-0.034999,-0.0296649,5.26962e-05,-0.000268728,0.000121116,9.32239e-05,-0.000309256,0.322907,0.00759704,855,459,-0.23425,0.432673,23.0963,10.0497,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0179427,-0.0349608,-0.0291702,4.55138e-05,-0.000398716,0.000154272,9.38337e-05,-0.000447036,0.303533,0.00768663,862,459,-0.23464,0.429392,22.9232,9.72781,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0178064,-0.0357191,-0.0268631,4.97925e-05,-0.00050771,0.000171424,9.82851e-05,-0.000556202,0.275678,0.00760582,869,459,-0.228331,0.43026,22.7644,9.41222,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0187656,-0.0372275,-0.0236615,7.86179e-05,-0.000578623,0.000184169,0.000126706,-0.000626711,0.255408,0.0069461,876,459,-0.230943,0.439086,22.5919,9.11146,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0191862,-0.0376519,-0.0233431,0.000115761,-0.000573504,0.000206469,0.000172876,-0.00063062,0.269879,0.00661895,883,459,-0.234568,0.446334,22.4231,8.79809,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0189293,-0.0363233,-0.0276365,0.000147742,-0.000477361,0.000235689,0.000226647,-0.000556265,0.323053,0.00656766,890,459,-0.241835,0.44863,22.2491,8.46709,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0184954,-0.0351271,-0.0311307,0.000175361,-0.000290434,0.000247164,0.000282068,-0.000397141,0.407554,0.00695271,897,459,-0.245633,0.448805,22.0919,8.12471,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0181587,-0.0344627,-0.0321374,0.00019101,-6.35911e-05,0.000213548,0.000312322,-0.000184903,0.516616,0.00728144,904,459,-0.244844,0.44535,21.9858,7.80054,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0178001,-0.0339781,-0.0328455,0.00022103,0.000161201,0.000146762,0.000340895,4.13351e-05,0.68486,0.0076503,911,459,-0.243092,0.439787,21.8886,7.48097,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0171965,-0.0337327,-0.0332286,0.000273454,0.000368445,8.4864e-05,0.000418201,0.000223699,1.04052,0.00806631,918,459,-0.238143,0.436506,21.7864,7.1631,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0164268,-0.0336693,-0.0340547,0.000334925,0.000559301,3.40289e-05,0.000564348,0.000329878,1.42355,0.00845523,925,459,-0.232491,0.436062,21.6763,6.83895,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0162066,-0.0335929,-0.0341299,0.000369645,0.000751952,-2.07003e-05,0.00075307,0.000368527,-1.51686,0.00839449,932,459,-0.230746,0.43624,21.5587,6.51338,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0166318,-0.0339906,-0.0331296,0.000364213,0.000888982,-9.04687e-05,0.00090414,0.000349054,-1.40478,0.00812493,939,459,-0.232942,0.439994,21.4511,6.20612,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0172187,-0.0342053,-0.0322854,0.000330808,0.000928186,-0.000188348,0.000982612,0.000276383,-1.28949,0.00801404,946,459,-0.237111,0.441831,21.369,5.89194,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.017283,-0.0350456,-0.0307018,0.000301016,0.000874804,-0.0002589,0.000974352,0.000201467,-1.20372,0.00833603,953,459,-0.234132,0.44639,21.311,5.58152,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0172402,-0.0361563,-0.0279019,0.00028748,0.00077983,-0.00028032,0.000906726,0.000160584,-1.14572,0.00810917,960,459,-0.227087,0.44704,21.2767,5.26883,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0168378,-0.0368827,-0.026419,0.000276768,0.000671961,-0.000263255,0.000803526,0.000145203,-1.10734,0.007914,967,459,-0.219494,0.445849,21.2572,4.95987,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0155819,-0.0367334,-0.0277371,0.000260717,0.000576988,-0.000225245,0.000694065,0.00014364,-1.09145,0.00736604,974,459,-0.210128,0.444391,21.2761,4.64129,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0150404,-0.0357209,-0.0306224,0.000249587,0.0005328,-0.000184114,0.000623465,0.000158921,-1.11321,0.00798827,981,459,-0.211824,0.437801,21.2748,4.30032,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.015044,-0.035716,-0.0301299,0.000250564,0.000497482,-0.000142621,0.000562657,0.000185389,-1.14215,0.00800207,988,459,-0.210918,0.43703,21.2583,3.9564,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0154366,-0.036282,-0.0276917,0.00025429,0.000465088,-0.000105002,0.000508466,0.000210913,-1.17904,0.00795851,995,459,-0.209198,0.440693,21.2576,3.62362,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0156938,-0.0373169,-0.0242637,0.000251127,0.000416077,-7.53849e-05,0.000445339,0.000221865,-1.20054,0.00732247,1002,459,-0.20362,0.448447,21.2881,3.31342,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0157713,-0.0371299,-0.0230709,0.000241175,0.000356701,-5.12959e-05,0.00037619,0.000221686,-1.20771,0.00755,1009,459,-0.201712,0.443929,21.3527,3.01308,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0154242,-0.0365807,-0.0229317,0.000226433,0.000300624,-4.31783e-05,0.000320453,0.000206603,-1.14028,0.00765888,1016,459,-0.198067,0.433221,21.3969,2.7059,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0150499,-0.0356482,-0.0243513,0.000202623,0.000244523,-4.90144e-05,0.000276877,0.000170269,-0.987358,0.0077766,1023,459,-0.198042,0.4232,21.4251,2.38703,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0147147,-0.0355137,-0.0251559,0.00017061,0.000155743,-5.27193e-05,0.000216418,0.000109936,-0.715359,0.00777379,1030,459,-0.196828,0.423937,21.4514,2.04524,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.014137,-0.0348891,-0.0254404,0.000135491,1.40245e-05,-4.8251e-05,0.000152325,-2.80958e-06,-0.335682,0.00866896,1037,459,-0.192175,0.421513,21.5396,1.70435,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0138764,-0.0352144,-0.0231831,9.39528e-05,-0.000165565,-3.94291e-05,9.98111e-05,-0.000171423,-0.147499,0.00923081,1044,459,-0.184129,0.420234,21.6322,1.37202,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0138485,-0.0360986,-0.0207344,4.78842e-05,-0.00035594,-3.62137e-05,5.11061e-05,-0.000359162,-0.0887336,0.00955351,1051,459,-0.17761,0.420479,21.7432,1.05962,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.013948,-0.0372011,-0.0195297,-4.46135e-06,-0.000528939,-6.5852e-05,3.6805e-06,-0.000537081,-0.123014,0.00950546,1058,459,-0.175283,0.425275,21.8433,0.756259,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0144262,-0.0374154,-0.0206169,-5.47235e-05,-0.000682635,-0.000112106,-3.53086e-05,-0.000702049,-0.171482,0.00909997,1065,459,-0.182728,0.431002,21.9425,0.445688,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0148444,-0.0378307,-0.0191041,-8.2454e-05,-0.000808012,-0.000133398,-5.87055e-05,-0.000831761,-0.176182,0.00854944,1072,459,-0.183093,0.434579,22.0696,0.120221,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0152626,-0.0373414,-0.0186734,-7.96891e-05,-0.000909086,-0.000117289,-6.34218e-05,-0.000925353,-0.137815,0.00784115,1079,459,-0.186369,0.430215,22.2357,-0.217986,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0156631,-0.0365807,-0.0192356,-6.74012e-05,-0.000961862,-7.95101e-05,-6.03884e-05,-0.000968874,-0.0879725,0.00747121,1086,459,-0.191935,0.421018,22.4068,-0.56177,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.015565,-0.0358448,-0.0208097,-5.2699e-05,-0.00089662,-4.31378e-05,-5.04998e-05,-0.000898819,-0.050939,0.00752237,1093,459,-0.195111,0.412737,22.5563,-0.893314,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0152285,-0.0356611,-0.0222409,-3.63746e-05,-0.000763735,-1.13643e-05,-3.6197e-05,-0.000763912,-0.0156189,0.00797281,1100,459,-0.19551,0.41234,22.6925,-1.21573,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0152613,-0.0370704,-0.0184349,-1.66766e-05,-0.000598118,1.60771e-05,-1.62325e-05,-0.000598562,0.0276224,0.008374,1107,459,-0.185673,0.414919,22.8742,-1.54485,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0152524,-0.0384647,-0.0154455,1.89313e-05,-0.000433048,5.0794e-05,2.45692e-05,-0.000438686,0.110544,0.00830825,1114,459,-0.177363,0.416671,23.0624,-1.86923,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0150494,-0.0393456,-0.013567,4.6615e-05,-0.00028848,8.88296e-05,6.87062e-05,-0.000310571,0.243748,0.00824891,1121,459,-0.170185,0.41957,23.2798,-2.20038,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0143264,-0.038082,-0.0161784,5.33355e-05,-0.000175119,0.000111327,9.86126e-05,-0.000220396,0.386271,0.00729484,1128,459,-0.170301,0.416055,23.4435,-2.53131,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0135449,-0.0365055,-0.0181459,4.19448e-05,-8.56741e-05,9.81999e-05,9.52459e-05,-0.000138975,0.497284,0.00667875,1135,459,-0.168469,0.412902,23.6438,-2.86212,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0137284,-0.0355815,-0.0176296,2.16145e-05,-1.64043e-05,6.32161e-05,6.86175e-05,-6.34072e-05,0.639347,0.00685865,1142,459,-0.169369,0.406918,23.8344,-3.19275,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0140261,-0.0349336,-0.0164307,6.48821e-06,7.492e-06,2.90684e-05,3.60629e-05,-2.20827e-05,0.79403,0.00716461,1149,459,-0.169353,0.396362,24.013,-3.52609,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0146067,-0.034723,-0.0150862,4.88521e-06,-3.3354e-05,1.26206e-05,8.67498e-06,-3.71438e-05,0.291717,0.00744437,1156,459,-0.171603,0.392149,24.2129,-3.8703,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0147706,-0.0352151,-0.0145127,1.17072e-05,-0.000127782,-1.91575e-06,1.17335e-05,-0.000127808,-0.0137306,0.00745807,1163,459,-0.171515,0.39573,24.443,-4.20316,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0148311,-0.0357485,-0.0160436,2.01223e-05,-0.000245114,-3.67148e-05,2.51107e-05,-0.000250102,-0.135041,0.00757634,1170,459,-0.176043,0.406724,24.696,-4.52842,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0150159,-0.0353241,-0.0182089,3.41452e-05,-0.000382856,-8.44176e-05,5.05864e-05,-0.000399298,-0.192353,0.00760131,1177,459,-0.183711,0.404213,24.9399,-4.83603,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0154715,-0.0349713,-0.01789,5.46183e-05,-0.000517721,-0.000130619,8.30187e-05,-0.000546121,-0.214097,0.00797377,1184,459,-0.187282,0.393301,25.2168,-5.17889,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0154143,-0.035479,-0.0153826,7.9909e-05,-0.00063872,-0.000162635,0.000115002,-0.000673813,-0.212518,0.00807707,1191,459,-0.179636,0.386354,25.5254,-5.52354,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0149046,-0.0366187,-0.0126174,9.59927e-05,-0.000752709,-0.000171246,0.000129243,-0.000785959,-0.19178,0.00793732,1198,459,-0.166587,0.384943,25.8689,-5.85767,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0135357,-0.0365129,-0.0143701,8.77794e-05,-0.000771861,-0.000169283,0.000119914,-0.000803995,-0.187595,0.00732419,1205,459,-0.15792,0.384288,26.2001,-6.18121,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0128115,-0.035956,-0.0173883,6.28223e-05,-0.000692952,-0.000158484,9.47104e-05,-0.00072484,-0.198556,0.00730973,1212,459,-0.159285,0.384767,26.5095,-6.50661,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0174008,-0.035427,-0.0268423,-3.81977e-05,-0.00021989,-0.000506379,0.000385419,-0.000643507,-0.69664,0.00831231,778,466,-0.222114,0.416523,24.2981,13.3955,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0176601,-0.0362522,-0.0264682,-0.000129216,-0.000241228,-0.000436228,0.000254587,-0.00062503,-0.721554,0.00826314,785,466,-0.22397,0.422177,23.993,13.0402,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0183124,-0.0367245,-0.0247665,-0.000182662,-0.000225279,-0.000343003,0.000139693,-0.000547634,-0.754377,0.00835239,792,466,-0.22729,0.42489,23.7584,12.7195,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.018977,-0.036659,-0.0230484,-0.000166965,-0.000179285,-0.000239351,6.63048e-05,-0.000412555,-0.772533,0.00824879,799,466,-0.230723,0.420541,23.5671,12.4174,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0189584,-0.0370709,-0.0216069,-0.000123941,-9.72306e-05,-0.00013467,2.47446e-05,-0.000245917,-0.834822,0.00797128,806,466,-0.22765,0.421886,23.3745,12.1307,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0184098,-0.0375797,-0.0215045,-8.06166e-05,-1.35871e-05,-6.21341e-05,2.34948e-05,-0.000117698,-1.03273,0.00802552,813,466,-0.221979,0.432577,23.1902,11.8299,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0182606,-0.0364837,-0.0263657,-7.01733e-05,3.96025e-05,-2.49157e-05,4.49929e-05,-7.55637e-05,-1.35773,0.00814058,820,466,-0.230779,0.436507,23.0379,11.5095,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0186402,-0.0350432,-0.0314462,-6.6664e-05,3.00833e-05,-1.14561e-06,3.00968e-05,-6.66775e-05,-1.55896,0.0080221,827,466,-0.245509,0.434139,22.8884,11.1805,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0190036,-0.034189,-0.0344016,-4.52569e-05,4.4855e-06,2.83721e-05,1.73443e-05,-5.81157e-05,1.14527,0.00787362,834,466,-0.255667,0.431631,22.7305,10.8516,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0190828,-0.0349592,-0.0324751,-9.64618e-06,-2.46077e-05,5.52973e-05,3.8674e-05,-7.29279e-05,0.718165,0.00748793,841,466,-0.252544,0.435214,22.5424,10.5513,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0183898,-0.0360547,-0.0277969,2.4493e-05,-6.3806e-05,7.49472e-05,6.73277e-05,-0.000106641,0.519224,0.00741424,848,466,-0.235848,0.440547,22.3521,10.2604,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0177327,-0.0358266,-0.0268328,3.92583e-05,-0.000131262,9.37199e-05,8.06975e-05,-0.000172701,0.416315,0.00752436,855,466,-0.227409,0.436001,22.16,9.96307,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0174286,-0.0353967,-0.0278085,3.86453e-05,-0.000206041,0.000107394,7.90942e-05,-0.00024649,0.360209,0.00753753,862,466,-0.226622,0.431916,21.9776,9.65359,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0177976,-0.0360327,-0.0266083,4.28637e-05,-0.000262468,0.000107987,7.71954e-05,-0.0002968,0.307819,0.00732625,869,466,-0.227711,0.431284,21.8066,9.33671,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0189594,-0.0367847,-0.0266992,6.24339e-05,-0.000294188,0.000103695,9.03933e-05,-0.000322148,0.263368,0.00735986,876,466,-0.239527,0.436972,21.6332,9.01882,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0193677,-0.0368368,-0.026897,8.9563e-05,-0.000276563,0.000105142,0.000117609,-0.000304608,0.260673,0.00753872,883,466,-0.244249,0.440749,21.4692,8.69203,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0189851,-0.0360817,-0.0282329,0.000116358,-0.000195203,0.000115662,0.000154601,-0.000233447,0.319332,0.00745746,890,466,-0.243816,0.44505,21.2997,8.36764,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0182366,-0.0348259,-0.030923,0.000140744,-5.01606e-05,0.000121442,0.000199756,-0.000109173,0.452327,0.00741663,897,466,-0.242818,0.447154,21.1421,8.03177,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0178472,-0.0338166,-0.0332509,0.000159468,0.000119694,9.85963e-05,0.000240163,3.89993e-05,0.685885,0.00757279,904,466,-0.244509,0.44435,21.0257,7.71271,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0177413,-0.0332471,-0.0342312,0.000193162,0.000277052,5.34517e-05,0.000303051,0.000167162,1.11808,0.00783375,911,466,-0.24594,0.438809,20.9225,7.39625,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0175557,-0.0335473,-0.0329629,0.000247262,0.000412913,1.16143e-05,0.000413723,0.000246451,1.50114,0.00806573,918,466,-0.241397,0.437136,20.8179,7.08196,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.017064,-0.0337124,-0.0324484,0.000306907,0.000532978,-2.25081e-05,0.000535197,0.000304688,-1.47252,0.00837277,925,466,-0.235498,0.437028,20.7074,6.75682,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0167259,-0.0341796,-0.0316693,0.00033892,0.000652851,-5.58961e-05,0.000662507,0.000329264,-1.39975,0.0082643,932,466,-0.230452,0.439105,20.5952,6.43718,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.016779,-0.0346421,-0.0309323,0.000336266,0.000729391,-9.56944e-05,0.000751447,0.000314209,-1.34426,0.0079462,939,466,-0.229413,0.441744,20.4923,6.13473,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0169206,-0.0352846,-0.029436,0.00031206,0.00073258,-0.000152337,0.000781965,0.000262674,-1.2573,0.00788029,946,466,-0.227477,0.445124,20.4154,5.83009,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0168797,-0.0360968,-0.0282061,0.000288192,0.000666581,-0.000190755,0.000746054,0.000208719,-1.17604,0.00820029,953,466,-0.224225,0.450318,20.3519,5.52876,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0167577,-0.0364192,-0.0274872,0.000273579,0.000568979,-0.000198237,0.00066849,0.000174069,-1.10557,0.00798914,960,466,-0.221364,0.44885,20.3168,5.22003,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0163618,-0.0363252,-0.0288475,0.000258929,0.000465222,-0.000183458,0.000572542,0.00015161,-1.04149,0.00790406,967,466,-0.220638,0.447055,20.2963,4.9141,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0156107,-0.0360674,-0.0301002,0.000240649,0.000376939,-0.000159423,0.000482171,0.000135417,-0.987369,0.00738065,974,466,-0.216175,0.442357,20.3035,4.60091,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0152644,-0.0353761,-0.0308989,0.000228219,0.000331006,-0.000134493,0.000423591,0.000135634,-0.967899,0.00764521,981,466,-0.214936,0.435962,20.2936,4.2688,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0153891,-0.0354467,-0.0290657,0.000226419,0.000297321,-0.000104363,0.000372089,0.000151651,-0.949127,0.00774022,988,466,-0.212078,0.433079,20.2714,3.93138,20.3927,3.52222
