 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0220208,-0.0338874,-0.0260067,-5.35385e-05,-0.000928514,8.99292e-05,-4.43913e-05,-0.000937661,0.101367,0.00810183,1142,445,-0.272521,0.395955,25.9254,-3.2274,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0219959,-0.0343706,-0.0218792,-7.09697e-05,-0.000982706,3.16871e-05,-6.98698e-05,-0.000983806,0.0346989,0.00804287,1149,445,-0.261196,0.384626,26.1329,-3.59268,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0222931,-0.0350338,-0.0193765,-7.05947e-05,-0.0010478,-1.1654e-05,-7.04557e-05,-0.00104794,-0.0119236,0.00789837,1156,445,-0.257083,0.376535,26.3442,-3.94004,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0241066,-0.0337423,-0.031172,0.000222332,-0.0001538,-5.73692e-05,0.000230887,-0.000162356,-0.148041,0.00806752,995,452,-0.303791,0.403507,22.2014,3.6616,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0241239,-0.0342334,-0.0300441,0.000292748,1.12458e-05,-5.42048e-05,0.000302824,1.169e-06,-0.183803,0.00750988,1002,452,-0.30131,0.406138,22.2319,3.3584,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0239498,-0.0344159,-0.0297393,0.000346346,0.00016056,-6.15683e-05,0.000364897,0.000142009,-0.292656,0.00815793,1009,452,-0.299088,0.413997,22.2952,3.05714,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0240607,-0.0340593,-0.0295703,0.000380929,0.000295822,-8.4284e-05,0.000432793,0.000243959,-0.551626,0.00840373,1016,452,-0.300022,0.410313,22.3329,2.73897,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.024135,-0.0332134,-0.0310319,0.000391758,0.000410269,-0.000124394,0.000525751,0.000276276,-0.822532,0.00880147,1023,452,-0.304721,0.408456,22.3698,2.41566,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0242307,-0.0327577,-0.0325727,0.000378861,0.000484545,-0.000166075,0.000605982,0.000257424,-0.939424,0.00828856,1030,452,-0.309533,0.401446,22.4114,2.07991,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0232521,-0.0328694,-0.0329183,0.000345474,0.000509763,-0.000205473,0.000648903,0.000206334,-0.975558,0.00882345,1037,452,-0.300718,0.399957,22.5228,1.74897,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0221845,-0.0331933,-0.0321724,0.00029017,0.000466861,-0.000237474,0.00063189,0.00012514,-0.963477,0.00918174,1044,452,-0.28838,0.400805,22.6294,1.41968,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0212415,-0.0336027,-0.0307788,0.000230295,0.000392679,-0.000249919,0.000574264,4.87101e-05,-0.942456,0.00938971,1051,452,-0.275714,0.403639,22.7542,1.0881,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0211197,-0.034603,-0.0274003,0.000163039,0.000297979,-0.000244027,0.000483691,-2.26738e-05,-0.920272,0.00916891,1058,452,-0.265943,0.402338,22.8584,0.759651,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0215206,-0.0354845,-0.0243565,9.24568e-05,0.00020266,-0.000216983,0.000371429,-7.63121e-05,-0.909741,0.00884038,1065,452,-0.262126,0.401007,22.9614,0.435354,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0221933,-0.0359014,-0.0218256,2.65264e-05,0.000100295,-0.000164557,0.000232051,-0.00010523,-0.895647,0.00839873,1072,452,-0.262368,0.39804,23.0775,0.116995,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0225671,-0.0355559,-0.0220971,-3.1573e-05,-2.62636e-05,-8.81151e-05,5.92368e-05,-0.000117073,-0.800457,0.00797422,1079,452,-0.266933,0.39791,23.2184,-0.205869,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0228018,-0.0350856,-0.0240268,-7.58977e-05,-0.000149577,9.22256e-06,-7.47608e-05,-0.000150713,0.122652,0.00784663,1086,452,-0.274278,0.397842,23.3804,-0.539713,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0226439,-0.0356439,-0.0244395,-9.20872e-05,-0.000231132,8.75377e-05,-4.98232e-05,-0.000273396,0.4498,0.00802767,1093,452,-0.273538,0.40006,23.527,-0.86912,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0225338,-0.0363485,-0.0240935,-8.638e-05,-0.000303116,0.000140479,-1.73273e-05,-0.000372168,0.456865,0.0081985,1100,452,-0.271244,0.399526,23.671,-1.19603,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0222896,-0.0367859,-0.0234123,-7.22962e-05,-0.000376754,0.000170277,3.87779e-06,-0.000452928,0.420651,0.00849583,1107,452,-0.26695,0.400034,23.8571,-1.53834,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.022347,-0.0361475,-0.0242542,-4.97745e-05,-0.000426932,0.000197558,3.47605e-05,-0.000511467,0.404324,0.00842595,1114,452,-0.269999,0.399052,24.054,-1.87848,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.022107,-0.0354127,-0.0252264,-2.51931e-05,-0.000488096,0.00022179,6.39184e-05,-0.000577207,0.382043,0.00832416,1121,452,-0.270612,0.401523,24.2709,-2.20901,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0221374,-0.0350123,-0.025877,3.63483e-06,-0.000563383,0.000222973,8.08114e-05,-0.00064056,0.333219,0.00778361,1128,452,-0.272852,0.401577,24.4637,-2.52774,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.022134,-0.0347156,-0.026531,2.396e-05,-0.000632313,0.000180621,7.03865e-05,-0.00067874,0.251592,0.00697609,1135,452,-0.27481,0.404908,24.646,-2.85705,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0220613,-0.0342687,-0.0262003,2.02977e-05,-0.000677022,0.0001177,3.96285e-05,-0.000696352,0.162784,0.00736091,1142,452,-0.273451,0.399249,24.8354,-3.1951,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0217932,-0.0341737,-0.0241256,1.27356e-05,-0.000698912,6.34051e-05,1.83406e-05,-0.000704517,0.0881707,0.00757148,1149,452,-0.265354,0.388211,25.04,-3.54398,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0221292,-0.0342512,-0.0228028,1.77003e-05,-0.000731047,2.47127e-05,1.85151e-05,-0.000731862,0.0329575,0.00763898,1156,452,-0.265049,0.380609,25.2411,-3.8817,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0228026,-0.0347548,-0.0230278,4.41173e-05,-0.000779769,-8.72604e-06,4.42097e-05,-0.000779862,-0.0105897,0.00760707,1163,452,-0.272172,0.389164,25.4703,-4.21721,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0232784,-0.0348757,-0.0256306,8.3555e-05,-0.000831698,-4.87528e-05,8.61447e-05,-0.000834287,-0.0530669,0.00752536,1170,452,-0.283916,0.403415,25.7162,-4.54666,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0230428,-0.0336497,-0.0313115,0.000139131,-0.000864407,-8.93165e-05,0.000147019,-0.000872294,-0.0880791,0.0075173,1177,452,-0.297488,0.412413,25.9593,-4.86131,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0225464,-0.0325287,-0.0319526,0.000202511,-0.000867443,-0.000126501,0.000217264,-0.000882196,-0.116098,0.00793086,1184,452,-0.29468,0.395081,26.2491,-5.19426,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0265541,-0.0321647,-0.0361366,-0.000259628,0.00047655,1.64927e-05,0.00047692,-0.000259997,1.54841,0.00741531,848,459,-0.336033,0.405186,23.211,10.3704,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0267021,-0.0319737,-0.0361653,-0.000198732,0.000412959,1.21158e-05,0.000413199,-0.000198971,1.551,0.00777125,855,459,-0.337881,0.404244,23.0195,10.0496,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0272263,-0.0322823,-0.0366456,-0.000122493,0.000295437,4.60107e-05,0.000300442,-0.000127499,1.46243,0.00782698,862,459,-0.3443,0.406835,22.8438,9.73353,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0274292,-0.0334013,-0.0345399,-2.51966e-05,0.000147676,7.77315e-05,0.000177487,-5.50076e-05,1.20458,0.00776658,869,459,-0.341865,0.414858,22.6816,9.41881,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0275787,-0.0342113,-0.0330712,8.82477e-05,-1.65527e-05,8.47467e-05,0.000135486,-6.37908e-05,0.508509,0.00706533,876,459,-0.340247,0.420307,22.52,9.11634,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0272727,-0.0342936,-0.0328821,0.000190082,-0.000154007,8.54026e-05,0.000210113,-0.000174037,0.230381,0.00670188,883,459,-0.33697,0.422862,22.3586,8.80166,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0272944,-0.0335444,-0.0341367,0.000266329,-0.000247205,9.82128e-05,0.000284471,-0.000265347,0.182664,0.00662372,890,459,-0.340323,0.420733,22.1768,8.47143,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0276581,-0.0333022,-0.0343482,0.000321612,-0.000300341,0.000114298,0.000341952,-0.000320681,0.176109,0.00703603,897,459,-0.34465,0.416821,22.0063,8.13565,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0276143,-0.033073,-0.0341669,0.000366499,-0.000365929,9.8369e-05,0.000379481,-0.00037891,0.131208,0.00741552,904,459,-0.344027,0.412687,21.8953,7.81482,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0266417,-0.032315,-0.0361502,0.000403232,-0.000430537,5.07491e-05,0.00040631,-0.000433615,0.0605691,0.00783623,911,459,-0.338992,0.40846,21.8062,7.49491,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.025466,-0.031969,-0.0371855,0.000421331,-0.000495079,-1.10945e-05,0.000421465,-0.000495213,-0.0121041,0.00824785,918,459,-0.329815,0.407623,21.7106,7.17588,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0245248,-0.0322727,-0.036959,0.000409845,-0.000531125,-7.4621e-05,0.000415725,-0.000537006,-0.0786471,0.00868469,925,459,-0.320045,0.410156,21.6003,6.85077,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0242124,-0.0327767,-0.0354474,0.000370965,-0.000548319,-0.000127787,0.000388398,-0.000565752,-0.135584,0.00860166,932,459,-0.313683,0.413611,21.4811,6.52547,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0247323,-0.0337047,-0.0337954,0.000318358,-0.000554514,-0.000175608,0.000352363,-0.000588518,-0.191273,0.00838152,939,459,-0.315166,0.420144,21.3715,6.22266,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0254134,-0.0337293,-0.034126,0.00026993,-0.000563562,-0.000213795,0.00032157,-0.000615202,-0.237001,0.00823322,946,459,-0.322888,0.419958,21.2902,5.91259,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0258346,-0.0336387,-0.0338589,0.00022678,-0.000576793,-0.000234031,0.000289969,-0.000639983,-0.263717,0.00854487,953,459,-0.326587,0.413336,21.2308,5.60149,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0260239,-0.0339199,-0.0327409,0.000177691,-0.000583889,-0.000237564,0.000245719,-0.000651918,-0.278894,0.00834566,960,459,-0.325918,0.409141,21.1967,5.28557,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0257186,-0.0345788,-0.0318472,0.000131145,-0.000577797,-0.000224985,0.000196517,-0.000643169,-0.282774,0.00814568,967,459,-0.320773,0.412693,21.1769,4.97339,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0250113,-0.035189,-0.031686,0.000107137,-0.000515168,-0.000199179,0.000165428,-0.000573458,-0.284704,0.00757458,974,459,-0.313364,0.420167,21.1878,4.65338,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0245985,-0.0348861,-0.0319691,0.000121276,-0.000390678,-0.000166347,0.000170579,-0.000439981,-0.288135,0.00809109,981,459,-0.310141,0.417711,21.1812,4.30928,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0242108,-0.0340732,-0.0329713,0.000164056,-0.000244864,-0.000126903,0.000200237,-0.000281046,-0.27774,0.00799798,988,459,-0.308956,0.409485,21.1709,3.96436,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0242288,-0.0335445,-0.0324093,0.000219487,-0.000102968,-9.41654e-05,0.000244972,-0.000128452,-0.264306,0.00795951,995,459,-0.308126,0.402729,21.1768,3.62979,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0241248,-0.0337994,-0.0318475,0.000275034,2.27312e-05,-7.92149e-05,0.000297843,-7.77945e-08,-0.280354,0.00733886,1002,459,-0.305907,0.406447,21.215,3.32255,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0242152,-0.0339684,-0.0311387,0.000318627,0.00013324,-7.85414e-05,0.000347428,0.000104439,-0.351469,0.0076167,1009,459,-0.30536,0.412571,21.2798,3.02094,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.024407,-0.0337966,-0.0303896,0.000349686,0.000231307,-9.1596e-05,0.000399552,0.00018144,-0.498548,0.00786342,1016,459,-0.305699,0.410486,21.3173,2.70941,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0243672,-0.0333295,-0.0311342,0.000360525,0.000311262,-0.000113036,0.000451582,0.000220205,-0.678123,0.00810169,1023,459,-0.30736,0.407113,21.341,2.38963,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0237844,-0.0334245,-0.0319517,0.000347797,0.00035736,-0.000132463,0.000485128,0.000220029,-0.803439,0.00814954,1030,459,-0.303626,0.40779,21.3697,2.05254,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0226807,-0.0331816,-0.0338571,0.000315463,0.000366556,-0.000152538,0.000495672,0.000186346,-0.868367,0.00891645,1037,459,-0.297499,0.408011,21.4652,1.72471,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0220631,-0.0334801,-0.0327884,0.000263513,0.000326115,-0.000171149,0.000468802,0.000120826,-0.875841,0.00928162,1044,459,-0.288846,0.407827,21.5629,1.39672,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0215403,-0.0337712,-0.0311292,0.000207909,0.000262364,-0.000179758,0.000416945,5.33276e-05,-0.860561,0.00955723,1051,459,-0.279759,0.410427,21.6796,1.07423,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0209963,-0.0347597,-0.0282232,0.000148691,0.000182399,-0.00017775,0.000344092,-1.30021e-05,-0.832666,0.00963833,1058,459,-0.267034,0.412496,21.7838,0.762966,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0208223,-0.035741,-0.0258425,8.77793e-05,0.000100579,-0.000158753,0.000253062,-6.47032e-05,-0.805544,0.00935852,1065,459,-0.259123,0.412308,21.8851,0.456313,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0210798,-0.0364961,-0.0231779,3.24313e-05,1.07405e-05,-0.00011737,0.000139456,-9.62844e-05,-0.739327,0.00887731,1072,459,-0.254713,0.406741,22.0125,0.141011,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.022211,-0.0365051,-0.0214582,-1.42238e-05,-9.65925e-05,-6.01415e-05,1.74832e-05,-0.000128299,-0.485175,0.0082061,1079,459,-0.261541,0.399728,22.1697,-0.191256,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0230588,-0.0356369,-0.0228763,-4.82316e-05,-0.000197239,7.14402e-06,-4.78899e-05,-0.000197581,0.0477978,0.00788427,1086,459,-0.273735,0.393209,22.3373,-0.535681,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0231762,-0.0352214,-0.0248394,-5.69562e-05,-0.000261807,5.76569e-05,-4.18431e-05,-0.00027692,0.256352,0.00792735,1093,459,-0.280011,0.39307,22.4849,-0.867176,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0232251,-0.0356309,-0.0247983,-4.59611e-05,-0.000307016,8.95751e-05,-1.81815e-05,-0.000334796,0.300721,0.00831463,1100,459,-0.280312,0.396786,22.6153,-1.18942,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0226338,-0.0362346,-0.0234143,-2.8225e-05,-0.000345384,0.000111883,7.271e-06,-0.00038088,0.307215,0.00869598,1107,459,-0.270805,0.399368,22.806,-1.52229,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0225715,-0.0363859,-0.0233286,-4.14381e-06,-0.000365705,0.000138828,4.30115e-05,-0.00041286,0.327441,0.00868331,1114,459,-0.26989,0.397779,22.9983,-1.85339,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0223818,-0.0359768,-0.0252078,2.22815e-05,-0.000391984,0.000168218,8.19845e-05,-0.000451687,0.341046,0.00855274,1121,459,-0.273062,0.399176,23.2198,-2.18979,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0224857,-0.0353482,-0.0267363,5.28612e-05,-0.000422539,0.000176844,0.00011143,-0.000481108,0.319818,0.00753284,1128,459,-0.278356,0.398154,23.3736,-2.51624,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0221745,-0.0349899,-0.0266259,7.39734e-05,-0.000445253,0.000144712,0.000111581,-0.000482861,0.254258,0.00683024,1135,459,-0.275383,0.401422,23.5666,-2.8399,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0218566,-0.0342433,-0.0273215,7.37589e-05,-0.000453842,9.2857e-05,8.96245e-05,-0.000469708,0.169226,0.00699775,1142,459,-0.274505,0.399354,23.7633,-3.16484,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.021691,-0.0335601,-0.0277401,7.07689e-05,-0.000450605,4.8384e-05,7.52209e-05,-0.000455057,0.0917567,0.00736173,1149,459,-0.274268,0.391989,23.9483,-3.49396,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0220041,-0.0335152,-0.0260571,7.57376e-05,-0.000456657,1.86475e-05,7.63899e-05,-0.000457309,0.0349686,0.00762364,1156,459,-0.272993,0.387087,24.1503,-3.83587,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0223514,-0.0342191,-0.0252253,9.27706e-05,-0.000472625,-7.71425e-06,9.28758e-05,-0.00047273,-0.0136406,0.00767031,1163,459,-0.274065,0.393805,24.3781,-4.16902,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0227413,-0.0348383,-0.0262846,0.000115606,-0.000488547,-4.15676e-05,0.000118452,-0.000491394,-0.0683738,0.00775854,1170,459,-0.280631,0.405682,24.627,-4.4959,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0225413,-0.0332497,-0.0319155,0.00014796,-0.000489651,-7.62384e-05,0.000156949,-0.00049864,-0.117365,0.0078038,1177,459,-0.294371,0.403365,24.8782,-4.80932,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0224924,-0.0320627,-0.032602,0.000185623,-0.000472979,-0.000106991,0.000202568,-0.000489924,-0.157072,0.00816805,1184,459,-0.29607,0.384596,25.1612,-5.15567,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0225093,-0.0322575,-0.0293302,0.000217861,-0.000431201,-0.000139326,0.000246504,-0.000459844,-0.20276,0.00833009,1191,459,-0.287319,0.372721,25.4681,-5.50537,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0224006,-0.0331615,-0.0253031,0.000239574,-0.000362426,-0.00015987,0.000279395,-0.000402248,-0.24412,0.00830032,1198,459,-0.275001,0.367766,25.806,-5.84695,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0215903,-0.0339152,-0.0237727,0.000248535,-0.000189016,-0.00015644,0.000298713,-0.000239194,-0.310385,0.00768993,1205,459,-0.262789,0.374318,26.128,-6.17718,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.02061,-0.0339731,-0.0252462,0.000254284,8.61854e-05,-0.00011968,0.00031648,2.39893e-05,-0.479271,0.00764318,1212,459,-0.257401,0.382434,26.4381,-6.50572,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0266371,-0.0329584,-0.0316076,0.000374395,-0.00117386,-0.000458617,0.000500046,-0.00129952,-0.267417,0.00822896,778,466,-0.325511,0.394499,24.2158,13.3912,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0261233,-0.0339559,-0.0320848,0.000202199,-0.00113321,-0.000347317,0.000287129,-0.00121814,-0.239825,0.0082579,785,466,-0.321243,0.406291,23.9197,13.0375,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0256125,-0.0344511,-0.0328748,5.90145e-05,-0.00102852,-0.00025833,0.000117258,-0.00108677,-0.221754,0.00838661,792,466,-0.317791,0.416638,23.7008,12.722,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0258336,-0.0335022,-0.0351981,-4.72276e-05,-0.000835289,-0.00017656,-9.47871e-06,-0.000873038,-0.210631,0.00822975,799,466,-0.325088,0.413515,23.5211,12.4213,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0263139,-0.032934,-0.0342956,-0.000128845,-0.000597661,-0.000107367,-0.000105426,-0.00062108,-0.214758,0.0079089,806,466,-0.328383,0.401385,23.3246,12.1313,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0265854,-0.0329914,-0.0320709,-0.00018642,-0.000351609,-6.78874e-05,-0.0001621,-0.000375928,-0.343987,0.00796338,813,466,-0.326842,0.398135,23.1286,11.825,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0271546,-0.032137,-0.0327682,-0.000226325,-0.000147865,-5.1912e-05,-0.000122027,-0.000252163,-1.10897,0.00809776,820,466,-0.33442,0.393201,22.9618,11.4976,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0276418,-0.0309051,-0.0364898,-0.000248915,-7.77864e-07,-3.0561e-05,2.93067e-06,-0.000252623,-1.45004,0.00790943,827,466,-0.3475,0.392579,22.8087,11.1642,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0275826,-0.0308484,-0.037269,-0.000255475,0.000139885,-8.97756e-06,0.000140089,-0.000255678,-1.5481,0.00770848,834,466,-0.348809,0.396492,22.651,10.8338,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0273992,-0.0319396,-0.0359655,-0.000238357,0.000217291,-1.18505e-05,0.000217599,-0.000238665,-1.54481,0.00737771,841,466,-0.344234,0.403809,22.4664,10.5392,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0271295,-0.0333678,-0.0325901,-0.000201629,0.000240868,-3.88109e-05,0.000244246,-0.000205007,-1.48397,0.00735631,848,466,-0.334313,0.408332,22.274,10.2623,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0270719,-0.0334257,-0.0323682,-0.000146619,0.00019786,-4.57113e-05,0.000203822,-0.000152582,-1.44109,0.0074793,855,466,-0.333489,0.410932,22.0769,9.96701,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0273073,-0.0334935,-0.0330871,-7.89235e-05,0.000119925,-2.12214e-05,0.000122165,-8.1163e-05,-1.46565,0.00755727,862,466,-0.337561,0.413924,21.8884,9.6589,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.027605,-0.0341875,-0.0329167,2.15462e-06,2.1891e-05,6.62171e-06,2.39067e-05,1.38865e-07,1.27529,0.0073675,869,466,-0.340228,0.421014,21.7195,9.34044,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0278201,-0.0344479,-0.0340882,9.53758e-05,-9.15137e-05,1.58959e-05,9.67182e-05,-9.2856e-05,0.0842485,0.00740231,876,466,-0.344967,0.423925,21.5573,9.02108,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0278451,-0.0343275,-0.0342933,0.000182611,-0.000193271,1.5473e-05,0.000183247,-0.000193907,0.0410719,0.00753371,883,466,-0.345896,0.423983,21.3971,8.69471,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0274053,-0.0335581,-0.034273,0.000249994,-0.000262112,2.39625e-05,0.000251113,-0.000263231,0.0466562,0.00745771,890,466,-0.341893,0.420009,21.226,8.37168,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0273261,-0.0332621,-0.0339872,0.000298877,-0.00029697,4.08398e-05,0.000301663,-0.000299756,0.0681162,0.00752038,897,466,-0.340774,0.417678,21.0569,8.04452,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0273494,-0.0331729,-0.0345344,0.000339323,-0.000339083,3.80895e-05,0.000341455,-0.000341215,0.0559114,0.00780466,904,466,-0.342344,0.414631,20.9335,7.73509,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0267288,-0.0324067,-0.0368278,0.000374454,-0.000382721,1.19169e-05,0.000374641,-0.000382908,0.0157335,0.00815555,911,466,-0.34154,0.411261,20.8374,7.41911,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0258538,-0.0319641,-0.0382245,0.000395789,-0.000429216,-2.97384e-05,0.000396859,-0.000430287,-0.0359841,0.00832751,918,466,-0.336213,0.410578,20.7438,7.10237,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.024914,-0.0320394,-0.0379332,0.000390936,-0.000456195,-7.8116e-05,0.000398079,-0.000463338,-0.0911879,0.00854341,925,466,-0.326431,0.413179,20.6379,6.77386,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0246682,-0.032992,-0.0348352,0.000359236,-0.000467792,-0.000121147,0.000376617,-0.000485172,-0.142497,0.0083285,932,466,-0.317068,0.417612,20.521,6.44992,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0246504,-0.0337549,-0.0332734,0.000313441,-0.000467717,-0.00016107,0.000345349,-0.000499625,-0.195569,0.00810102,939,466,-0.313397,0.422485,20.4174,6.14707,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0249838,-0.0336371,-0.0334925,0.000268399,-0.000468167,-0.000193515,0.000316145,-0.000515913,-0.2419,0.00807658,946,466,-0.317411,0.420091,20.3414,5.84164,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0252393,-0.0331983,-0.0347308,0.000226172,-0.000471553,-0.000208916,0.000283943,-0.000529324,-0.269787,0.00843146,953,466,-0.322984,0.413507,20.2787,5.53956,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0252962,-0.03319,-0.0347793,0.000180703,-0.000474931,-0.000211558,0.000243041,-0.000537269,-0.28655,0.00825956,960,466,-0.323784,0.409989,20.2429,5.23012,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0249806,-0.0334477,-0.0351399,0.000141119,-0.000471559,-0.000209766,0.000206056,-0.000536495,-0.30021,0.00819008,967,466,-0.321557,0.411878,20.2199,4.92245,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0247094,-0.0344969,-0.0337089,0.000124296,-0.000429468,-0.000203813,0.000191221,-0.000496393,-0.317274,0.00764613,974,466,-0.31542,0.418136,20.218,4.61072,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0247422,-0.0344749,-0.0330436,0.000139887,-0.000344252,-0.000188806,0.000204811,-0.000409176,-0.331202,0.00782282,981,466,-0.314353,0.415108,20.202,4.28116,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0247555,-0.0341512,-0.0318581,0.000174502,-0.00024314,-0.000155965,0.000226317,-0.000294955,-0.320752,0.00783768,988,466,-0.311939,0.407934,20.1819,3.94346,20.3927,3.52222
