 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0645334,-0.0113881,-0.0185548,-0.000281964,7.36905e-05,0.000405209,0.000338376,-0.000546649,0.992171,0.00743089,1142,445,-0.676642,0.140176,25.491,-3.45944,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0644228,-0.0108235,-0.0186835,-0.000363047,0.000317459,0.000368338,0.000478648,-0.000524237,1.15829,0.00721589,1149,445,-0.675739,0.131845,25.704,-3.82693,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0645752,-0.0104196,-0.0183957,-0.000395331,0.000482364,0.000340043,0.000598689,-0.000511656,1.24119,0.00707159,1156,445,-0.676225,0.122622,25.919,-4.18298,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0609574,-0.0133222,-0.0262016,-0.000126417,-0.00153414,0.000119202,-0.000116394,-0.00154417,0.0838808,0.00781205,995,452,-0.664482,0.19021,21.8283,3.44122,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.061274,-0.0143578,-0.0231148,-0.000184295,-0.00141827,0.000172536,-0.000160625,-0.00144194,0.136338,0.00720809,1002,452,-0.659966,0.19521,21.8529,3.13654,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0617877,-0.0140301,-0.0222069,-0.00024761,-0.00123189,0.000177921,-0.000216436,-0.00126306,0.173452,0.00767468,1009,452,-0.662836,0.189524,21.9086,2.83569,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0618393,-0.0136103,-0.0239215,-0.000311693,-0.000979373,0.000133163,-0.000286115,-0.00100495,0.189772,0.00778928,1016,452,-0.667447,0.191095,21.9493,2.52043,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0617163,-0.0122191,-0.0288213,-0.00036865,-0.000693203,5.96749e-05,-0.000358025,-0.000703827,0.176194,0.00816932,1023,452,-0.67834,0.191533,21.9928,2.20128,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0617169,-0.0113933,-0.0333187,-0.000409698,-0.000410477,-1.49054e-05,-0.000395177,-0.000424998,-0.772334,0.00774901,1030,452,-0.689338,0.191897,22.039,1.86562,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0617935,-0.0116634,-0.0327277,-0.000444354,-0.000180232,-9.1522e-05,-0.000151618,-0.000472968,-1.26778,0.00823874,1037,452,-0.688296,0.182808,22.1385,1.54059,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0621359,-0.0114121,-0.0331423,-0.000471136,-3.53634e-05,-0.000167957,2.18575e-05,-0.000528357,-1.24244,0.00856655,1044,452,-0.692571,0.17474,22.2325,1.21448,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0629726,-0.0110992,-0.0335318,-0.000479678,-1.01642e-05,-0.000216412,7.4367e-05,-0.00056421,-1.19842,0.00884459,1051,452,-0.701811,0.170865,22.3416,0.883986,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.064063,-0.0114692,-0.0316193,-0.000462709,-2.12868e-05,-0.000249826,9.13584e-05,-0.000575354,-1.1472,0.00875949,1058,452,-0.707736,0.170876,22.4353,0.548898,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0648243,-0.0131675,-0.0257819,-0.000417004,-9.00701e-05,-0.000262207,5.54513e-05,-0.000562525,-1.06413,0.00857733,1065,452,-0.70023,0.175721,22.5306,0.220476,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0651113,-0.0150511,-0.0194708,-0.000362047,-0.000197157,-0.000252154,-1.43119e-05,-0.000544892,-0.943402,0.00827854,1072,452,-0.686664,0.182462,22.6454,-0.0975332,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0650876,-0.0154338,-0.0170112,-0.00029864,-0.000367475,-0.000215137,-0.000115185,-0.00055093,-0.706081,0.00793695,1079,452,-0.679959,0.183061,22.7866,-0.420361,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0650271,-0.0149976,-0.0181073,-0.000229943,-0.000587009,-0.000136002,-0.000184042,-0.00063291,-0.325497,0.00773149,1086,452,-0.681998,0.182703,22.9505,-0.75736,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0650574,-0.0148709,-0.0183794,-0.000168499,-0.000724773,-3.36604e-05,-0.00016647,-0.000726802,-0.0602177,0.00769578,1093,452,-0.682688,0.179284,23.095,-1.09537,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0652207,-0.0146187,-0.0183501,-0.000116907,-0.000808606,6.08903e-05,-0.000111588,-0.000813925,0.0871371,0.0077355,1100,452,-0.6839,0.171108,23.2366,-1.43196,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0653441,-0.0141478,-0.0194785,-8.69391e-05,-0.000822178,0.000153814,-5.60578e-05,-0.000853059,0.198136,0.00812765,1107,452,-0.687852,0.168538,23.4211,-1.7801,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0653781,-0.0135801,-0.0204341,-7.26498e-05,-0.000785599,0.000252613,7.78213e-06,-0.000866031,0.308251,0.00828711,1114,452,-0.690591,0.16678,23.6183,-2.11748,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0649177,-0.012741,-0.0220054,-8.23872e-05,-0.00067791,0.000338053,7.03417e-05,-0.000830639,0.424342,0.00830154,1121,452,-0.690222,0.16602,23.838,-2.44378,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0648324,-0.0127738,-0.0204768,-0.000128472,-0.000508372,0.000372578,9.97828e-05,-0.000736626,0.549659,0.00761808,1128,452,-0.685163,0.161791,24.0294,-2.76057,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0648669,-0.0128636,-0.0177288,-0.000203184,-0.000314837,0.00034091,8.64406e-05,-0.000604461,0.70424,0.00668846,1135,452,-0.677984,0.152396,24.2076,-3.08658,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0647993,-0.0122177,-0.0182732,-0.000283127,-0.000121625,0.000288464,9.71769e-05,-0.000501929,0.921872,0.00690993,1142,452,-0.678676,0.147072,24.3979,-3.42451,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0646534,-0.0111547,-0.019467,-0.000342406,5.62839e-05,0.000243526,0.000171651,-0.000457773,1.12838,0.00703035,1149,452,-0.680429,0.13802,24.6047,-3.77811,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0652143,-0.0107833,-0.0182321,-0.000356817,0.000179569,0.000211729,0.000253073,-0.000430321,1.23665,0.00709176,1156,452,-0.682461,0.128626,24.8036,-4.12246,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0661797,-0.0108774,-0.0176441,-0.00034156,0.000229249,0.00017639,0.000279357,-0.000391669,1.29401,0.00692402,1163,452,-0.690042,0.12859,25.0289,-4.46157,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0666741,-0.0112963,-0.0175029,-0.000322848,0.000235645,0.000127314,0.000263298,-0.000350502,1.35691,0.00672797,1170,452,-0.694075,0.133139,25.2718,-4.78919,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0668115,-0.0112618,-0.0188588,-0.000288339,0.000205054,8.13711e-05,0.000218127,-0.000301413,1.41149,0.00667103,1177,452,-0.698893,0.141513,25.5065,-5.10146,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0677307,-0.0117501,-0.0144159,-0.00023322,0.000157144,4.27827e-05,0.000161777,-0.000237854,1.46291,0.00719906,1184,452,-0.695408,0.134015,25.7765,-5.43823,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0621752,-0.0108277,-0.022207,-8.03449e-05,0.000491506,-0.000223367,0.000568411,-0.00015725,-1.23921,0.00717175,848,459,-0.6707,0.149331,22.8385,10.1305,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.0620431,-0.010297,-0.0223105,-7.33626e-05,0.000386855,-0.000170869,0.000443357,-0.000129865,-1.25144,0.00762814,855,459,-0.669604,0.143809,22.65,9.80798,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0628331,-0.0107912,-0.0210967,-5.73075e-05,0.000260133,-0.000131709,0.000307663,-0.000104838,-1.22447,0.0077357,862,459,-0.67473,0.143586,22.4688,9.4899,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0631305,-0.0115862,-0.0197086,-3.42646e-05,0.000110441,-0.000106217,0.000166607,-9.04304e-05,-1.08439,0.00765876,869,459,-0.674467,0.14868,22.307,9.17524,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0635479,-0.0129352,-0.0175666,-4.23275e-06,-3.46524e-05,-9.21384e-05,7.39428e-05,-0.000112828,-0.703598,0.00690195,876,459,-0.673658,0.159102,22.1415,8.87502,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0632791,-0.0128539,-0.0182604,2.98715e-05,-0.000146293,-8.38522e-05,6.34021e-05,-0.000179823,-0.380401,0.0064635,883,459,-0.67236,0.162864,21.981,8.56024,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0625708,-0.0122736,-0.0204555,5.93257e-05,-0.000195376,-8.04756e-05,8.2622e-05,-0.000218673,-0.28178,0.00638422,890,459,-0.670035,0.164547,21.8079,8.23428,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0624669,-0.0122278,-0.0215139,7.75819e-05,-0.000172154,-7.26029e-05,9.71549e-05,-0.000191727,-0.263329,0.00681964,897,459,-0.671193,0.166997,21.6434,7.90022,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.062451,-0.0123764,-0.0217569,8.5993e-05,-0.000126716,-6.07559e-05,0.000102123,-0.000142847,-0.259509,0.00726349,904,459,-0.67144,0.170964,21.5325,7.58079,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0622392,-0.0121873,-0.0239997,0.000109633,-7.48609e-05,-3.81194e-05,0.000117199,-8.24267e-05,-0.19593,0.0076726,911,459,-0.67406,0.16899,21.4361,7.2711,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0619112,-0.0119594,-0.0255521,0.000143119,-5.0103e-05,-1.8911e-05,0.000144953,-5.19364e-05,-0.0966497,0.00803349,918,459,-0.674084,0.1663,21.3329,6.95874,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0617201,-0.0114969,-0.0279098,0.000156742,-5.52771e-05,-2.90514e-05,0.00016065,-5.91857e-05,-0.133739,0.00824915,925,459,-0.677458,0.166415,21.2192,6.63363,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0615873,-0.0111615,-0.0285408,0.000152969,-6.10092e-05,-5.97815e-05,0.000168538,-7.65783e-05,-0.254773,0.00810131,932,459,-0.677689,0.168975,21.1014,6.3032,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0617599,-0.0117865,-0.0279073,0.000135219,-0.000115054,-9.15789e-05,0.00016515,-0.000144984,-0.315886,0.00792633,939,459,-0.677885,0.177955,20.9966,5.997,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0619272,-0.012144,-0.0278972,0.000109147,-0.000187832,-0.000128161,0.000156807,-0.000235491,-0.356025,0.00787496,946,459,-0.679409,0.182503,20.9197,5.68711,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0617247,-0.0122029,-0.0301315,7.54202e-05,-0.000347775,-0.000137637,0.000116246,-0.000388601,-0.288351,0.00823754,953,459,-0.682326,0.184766,20.8701,5.38259,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0618225,-0.0124529,-0.0308242,3.27799e-05,-0.00055696,-0.000122828,5.73392e-05,-0.000581519,-0.197346,0.00801708,960,459,-0.684654,0.183188,20.8394,5.07246,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0615283,-0.0128827,-0.0307605,-3.518e-06,-0.000790808,-8.63999e-05,5.85226e-06,-0.000800179,-0.10803,0.00786952,967,459,-0.681324,0.183221,20.8207,4.76343,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0614169,-0.0133962,-0.0294737,-3.43143e-05,-0.000976916,-5.20261e-05,-3.14514e-05,-0.000979779,-0.0549716,0.00733084,974,459,-0.677045,0.18545,20.8239,4.44106,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0617638,-0.0135516,-0.0274169,-6.0859e-05,-0.00106609,-2.95267e-05,-5.99925e-05,-0.00106695,-0.0293394,0.00789483,981,459,-0.675639,0.183664,20.806,4.09356,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0611193,-0.0138951,-0.0270896,-8.90141e-05,-0.00109346,1.15403e-05,-8.88815e-05,-0.00109359,0.0114872,0.00782222,988,459,-0.668367,0.190444,20.7959,3.74982,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0610884,-0.0137934,-0.0270544,-0.000126594,-0.001072,6.96279e-05,-0.000121494,-0.0010771,0.0731227,0.00777767,995,459,-0.668031,0.194458,20.8027,3.41549,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0611566,-0.0140663,-0.0268614,-0.000174649,-0.00100173,0.000105858,-0.000161315,-0.00101507,0.125299,0.00707643,1002,459,-0.668178,0.201212,20.8396,3.10735,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.061883,-0.0138193,-0.0260162,-0.000230146,-0.000876364,9.63652e-05,-0.000216082,-0.000890428,0.144922,0.00720481,1009,459,-0.673382,0.198453,20.8978,2.80567,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0618672,-0.0133282,-0.0280545,-0.000288418,-0.000701118,4.39704e-05,-0.000283785,-0.00070575,0.104973,0.00728876,1016,459,-0.678106,0.197341,20.9412,2.50078,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0616478,-0.0120002,-0.0332853,-0.000342497,-0.000500141,-2.76638e-05,-0.000337783,-0.000504855,-0.168767,0.00752156,1023,459,-0.688799,0.195497,20.9726,2.18482,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0619093,-0.0119114,-0.0353227,-0.000384507,-0.000301745,-9.04644e-05,-0.000243646,-0.000442605,-0.999904,0.00767073,1030,459,-0.696295,0.197611,20.9942,1.84858,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0615664,-0.0115212,-0.0361044,-0.000422639,-0.000140647,-0.000146308,-7.8454e-05,-0.000484833,-1.16885,0.0083873,1037,459,-0.694814,0.191902,21.0805,1.51807,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0618156,-0.0111931,-0.03639,-0.000456451,-4.11552e-05,-0.00019937,3.90611e-05,-0.000536668,-1.18827,0.00874103,1044,459,-0.697968,0.18468,21.1711,1.19137,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0625377,-0.0112214,-0.0361918,-0.000474073,-2.86786e-05,-0.000231901,7.01392e-05,-0.000572891,-1.16798,0.0090628,1051,459,-0.704527,0.18066,21.2772,0.877405,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0634694,-0.0120293,-0.0336108,-0.000466823,-4.5164e-05,-0.000253778,7.39343e-05,-0.000585921,-1.13201,0.00922749,1058,459,-0.707116,0.182391,21.3667,0.564275,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0646518,-0.0137922,-0.0282577,-0.000431783,-0.000106889,-0.000255255,3.3227e-05,-0.000571898,-1.06878,0.00907691,1065,459,-0.704989,0.189454,21.45,0.250736,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0651199,-0.0158811,-0.0214456,-0.000384126,-0.000203775,-0.000230338,-4.659e-05,-0.000541311,-0.971973,0.00872028,1072,459,-0.691934,0.197884,21.5695,-0.0729618,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0653329,-0.0164554,-0.0185752,-0.00032444,-0.000354168,-0.000179887,-0.000158804,-0.000519804,-0.744176,0.00812231,1079,459,-0.686426,0.196961,21.7342,-0.40574,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0653165,-0.0155553,-0.020971,-0.000257945,-0.000542001,-0.000103412,-0.000224286,-0.000575661,-0.314672,0.00772009,1086,459,-0.692288,0.193295,21.9116,-0.748628,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0652095,-0.0144685,-0.0240208,-0.000198282,-0.000672897,-1.94488e-05,-0.000197487,-0.000673693,-0.0408867,0.007591,1093,459,-0.699069,0.190269,22.0626,-1.08503,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0650854,-0.0132894,-0.0270723,-0.000152861,-0.000756012,5.25238e-05,-0.000148322,-0.000760552,0.0862176,0.00783468,1100,459,-0.705791,0.185825,22.1985,-1.41502,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0654588,-0.0134112,-0.0255589,-0.000130231,-0.00078044,0.00012242,-0.000107945,-0.000802725,0.180067,0.00817801,1107,459,-0.705339,0.181312,22.3792,-1.7511,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0651993,-0.0133852,-0.0254642,-0.000117907,-0.000761642,0.000195843,-6.30078e-05,-0.000816541,0.273308,0.00850096,1114,459,-0.702263,0.176849,22.5733,-2.08283,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0646847,-0.0131773,-0.0263169,-0.000120573,-0.000685357,0.000256062,-2.17654e-05,-0.000784165,0.368269,0.00846444,1121,459,-0.699245,0.175796,22.7967,-2.41784,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0647382,-0.0132765,-0.0238036,-0.000154343,-0.000557777,0.000273007,-1.66154e-05,-0.000695504,0.467227,0.0074295,1128,459,-0.693019,0.16907,22.9463,-2.74435,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0648827,-0.0133646,-0.0198226,-0.00021511,-0.000408384,0.000232851,-5.96389e-05,-0.000563855,0.588706,0.00665187,1135,459,-0.683839,0.160719,23.1302,-3.06694,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0648087,-0.0128103,-0.0192469,-0.000280432,-0.000263967,0.000174001,-9.8004e-05,-0.000446395,0.809036,0.00666627,1142,459,-0.681563,0.155028,23.3231,-3.39084,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0649869,-0.011711,-0.0206227,-0.00032554,-0.00013187,0.000123941,-7.14204e-05,-0.000385989,1.11702,0.00699368,1149,459,-0.687063,0.148408,23.5055,-3.7242,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0661021,-0.0115761,-0.0179276,-0.000332711,-3.68622e-05,8.89199e-05,-1.21935e-05,-0.000357379,1.30018,0.00721689,1156,459,-0.690672,0.140716,23.6983,-4.07028,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0671536,-0.0117053,-0.0163215,-0.000320018,1.34103e-05,5.42741e-05,2.20223e-05,-0.00032863,1.41343,0.00714186,1163,459,-0.696364,0.138082,23.9181,-4.40939,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0675275,-0.0122435,-0.0151968,-0.00030782,4.10058e-05,9.12919e-06,4.12446e-05,-0.000308058,1.54465,0.00709664,1170,459,-0.696484,0.139591,24.1649,-4.73837,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.067412,-0.0121712,-0.0168744,-0.000282695,5.06781e-05,-3.16663e-05,5.36594e-05,-0.000285676,-1.47693,0.00704761,1177,459,-0.699582,0.144946,24.411,-5.04927,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0682317,-0.0122426,-0.0142738,-0.000239302,5.4988e-05,-6.0859e-05,6.7077e-05,-0.000251391,-1.37471,0.00745472,1184,459,-0.700131,0.135246,24.6816,-5.3964,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0690087,-0.0129913,-0.0106395,-0.000183878,6.62154e-05,-9.48249e-05,9.81032e-05,-0.000215765,-1.24639,0.00783668,1191,459,-0.697093,0.127581,24.9804,-5.74135,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0692527,-0.0132761,-0.00916031,-0.000145374,6.3526e-05,-0.000140668,0.000134282,-0.000216131,-1.10475,0.00798806,1198,459,-0.694778,0.12135,25.3175,-6.08123,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0680679,-0.0135902,-0.00978128,-0.000119091,0.000124221,-0.00017336,0.000214352,-0.000209223,-1.09135,0.00746746,1205,459,-0.684304,0.123697,25.6456,-6.40517,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0670748,-0.0129477,-0.0117449,-9.22938e-05,0.000219594,-0.000189646,0.000309179,-0.000181878,-1.12949,0.00750292,1212,459,-0.679939,0.127202,25.9564,-6.74043,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0629148,-0.0117715,-0.0193135,0.00013568,0.000822663,-0.000422254,0.00102349,-6.51491e-05,-1.12685,0.00844241,778,466,-0.673048,0.119979,23.8404,13.1818,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0629523,-0.0112266,-0.0204131,7.94841e-05,0.000715416,-0.000500145,0.000990111,-0.000195211,-1.06854,0.00836071,785,466,-0.675617,0.117699,23.5402,12.8145,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0627367,-0.0109842,-0.0208537,2.98029e-05,0.000595779,-0.000516389,0.000901637,-0.000276055,-1.03606,0.00843221,792,466,-0.674364,0.122413,23.3179,12.4882,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.062134,-0.0120603,-0.0181384,1.45671e-05,0.000511673,-0.000476644,0.000800678,-0.000274438,-1.02573,0.00822796,799,466,-0.662629,0.134463,23.1368,12.1874,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0617799,-0.0130456,-0.0165568,5.3758e-06,0.00046529,-0.000433979,0.000726472,-0.000255807,-1.02903,0.00782011,806,466,-0.655582,0.144899,22.9468,11.9022,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0618019,-0.0136751,-0.0146252,-1.17565e-05,0.000460928,-0.000408245,0.000696308,-0.000247136,-1.04779,0.00780555,813,466,-0.651624,0.148977,22.7536,11.6013,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0621782,-0.0139854,-0.0125313,-4.10928e-05,0.000482651,-0.0003716,0.000675382,-0.000233824,-1.09234,0.00785154,820,466,-0.65095,0.150679,22.5837,11.2765,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0627253,-0.0134061,-0.014321,-5.89764e-05,0.000461099,-0.000317907,0.000611774,-0.000209651,-1.1282,0.00766463,827,466,-0.660106,0.152283,22.4265,10.9441,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0630515,-0.0130013,-0.0153911,-5.43649e-05,0.000408068,-0.000257696,0.000523072,-0.000169368,-1.15104,0.00753287,834,466,-0.665537,0.153381,22.2657,10.6111,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0630112,-0.0124341,-0.0179455,-4.88625e-05,0.000317213,-0.000214135,0.000415878,-0.000147528,-1.13903,0.00722334,841,466,-0.670366,0.153429,22.0866,10.31,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0621442,-0.0118753,-0.0195698,-5.15891e-05,0.000234794,-0.000188789,0.000328552,-0.000145347,-1.10985,0.00728738,848,466,-0.665035,0.154111,21.9088,10.0222,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0614874,-0.0118632,-0.019962,-4.8922e-05,0.000173131,-0.000164497,0.000260564,-0.000136355,-1.08225,0.00745378,855,466,-0.659142,0.156289,21.7187,9.72909,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0616954,-0.0126195,-0.0189164,-3.82277e-05,0.000109114,-0.000144355,0.00019751,-0.000126624,-1.02134,0.00756535,862,466,-0.658734,0.1618,21.5274,9.42333,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.062251,-0.0136613,-0.017377,-2.31827e-05,3.34149e-05,-0.000128467,0.000136663,-0.00012643,-0.893807,0.00738248,869,466,-0.660647,0.168049,21.3536,9.10578,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.062906,-0.0135558,-0.019151,-2.19837e-06,-4.07004e-05,-0.000122497,0.000102551,-0.00014545,-0.707458,0.00732151,876,466,-0.670788,0.166131,21.1881,8.78695,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0631853,-0.0123297,-0.0217772,2.57232e-05,-9.56688e-05,-0.00012914,0.00010772,-0.000177666,-0.565718,0.00731257,883,466,-0.679361,0.158186,21.0296,8.45866,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0627067,-0.0108445,-0.024972,5.14824e-05,-0.000107381,-0.000144936,0.000137326,-0.000193224,-0.534728,0.00718103,890,466,-0.681837,0.155989,20.8641,8.13555,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0624579,-0.0109333,-0.0246487,6.53446e-05,-6.8918e-05,-0.000150499,0.000163006,-0.000166579,-0.575613,0.00724181,897,466,-0.678679,0.162319,20.6963,7.80706,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0622483,-0.011912,-0.0235141,7.03378e-05,-2.0114e-05,-0.000138548,0.000170855,-0.000120631,-0.627637,0.00755974,904,466,-0.673839,0.173233,20.5721,7.49638,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.06191,-0.0123644,-0.0240725,8.9077e-05,2.64415e-05,-0.000106322,0.000168598,-5.30794e-05,-0.642171,0.00785747,911,466,-0.671404,0.176587,20.4702,7.18915,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0617257,-0.0127625,-0.0248128,0.000119282,4.89393e-05,-7.34557e-05,0.000165553,2.66895e-06,-0.562121,0.00801217,918,466,-0.670926,0.178896,20.3685,6.88274,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0616638,-0.0123061,-0.0277526,0.000131925,4.67813e-05,-7.02247e-05,0.000171475,7.23221e-06,-0.512906,0.0081405,925,466,-0.676875,0.179984,20.259,6.56111,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0615462,-0.0120193,-0.0290016,0.000121882,4.23676e-05,-8.91373e-05,0.000179726,-1.5477e-05,-0.575629,0.00789777,932,466,-0.678584,0.182485,20.1475,6.23605,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0614263,-0.0124321,-0.0286152,9.62604e-05,4.5843e-06,-0.000109386,0.000169025,-6.81799e-05,-0.586989,0.00762918,939,466,-0.676437,0.18864,20.0466,5.93078,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0613495,-0.0125329,-0.0282378,6.49699e-05,-5.15203e-05,-0.000127611,0.000146999,-0.00013355,-0.571305,0.00763991,946,466,-0.674766,0.189956,19.9735,5.62301,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0611799,-0.0124442,-0.0299422,3.0317e-05,-0.000172337,-0.000120003,8.60503e-05,-0.000228071,-0.43479,0.00802214,953,466,-0.676868,0.190197,19.9156,5.32337,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0611555,-0.012288,-0.0326177,-9.89729e-06,-0.000335609,-9.73795e-05,1.69961e-05,-0.000362503,-0.269455,0.0078534,960,466,-0.682654,0.189713,19.8843,5.02099,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0607283,-0.0123948,-0.0347826,-4.49765e-05,-0.00051755,-7.03773e-05,-3.47184e-05,-0.000527808,-0.14474,0.00780219,967,466,-0.683216,0.189936,19.865,4.721,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0605531,-0.0130227,-0.0332968,-7.19059e-05,-0.000664842,-5.59082e-05,-6.66803e-05,-0.000670068,-0.0931958,0.00736496,974,466,-0.677856,0.192527,19.862,4.40431,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0610539,-0.0130365,-0.0315382,-9.16132e-05,-0.000744883,-5.17067e-05,-8.7546e-05,-0.000748951,-0.0784992,0.00759035,981,466,-0.678809,0.191537,19.8394,4.06787,20.4106,3.85475
