 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,0.115334,0.089848,0.0242941,-0.000643956,-0.000684803,-0.00046294,-0.00020099,-0.00112777,-0.763354,0.00696735,1142,445,1.16303,-0.91413,27.2753,-4.57787,26.1242,-3.6244
5.8371,29.0977,-2.15264,0.114819,0.0897249,0.0266639,-0.000706068,-0.000818853,-0.000605081,-0.000154758,-0.00137016,-0.738933,0.00681419,1149,445,1.16349,-0.918581,27.48,-4.94793,26.3363,-3.9897
6.55177,29.1208,-2.14537,0.114283,0.0903646,0.0262784,-0.000756698,-0.000959243,-0.000726133,-0.00012481,-0.00159113,-0.716111,0.00651428,1156,445,1.1562,-0.920184,27.6925,-5.31243,26.5533,-4.34541
-9.82,27.8764,-2.12863,0.132883,0.0303884,0.0162566,-0.000413876,5.36994e-05,-0.00137089,0.00121059,-0.00157077,-0.869854,0.00873876,995,452,1.35121,-0.306911,23.7245,2.8944,22.407,3.24732
-9.11821,27.8943,-2.11628,0.131951,0.0338777,0.01576,-0.000534178,7.04664e-05,-0.00125031,0.00105448,-0.00151819,-0.90402,0.00818791,1002,452,1.33886,-0.333041,23.7497,2.54965,22.4397,2.9428
-8.41453,27.9133,-2.10979,0.131661,0.0374179,0.0159543,-0.000665943,8.65714e-05,-0.00115351,0.000923634,-0.00150301,-0.94305,0.00866794,1009,452,1.33441,-0.35773,23.8101,2.20828,22.5022,2.64745
-7.7123,27.9313,-2.09536,0.131574,0.0403554,0.017073,-0.000797989,0.000138763,-0.00108566,0.000852777,-0.001512,-0.989046,0.00871361,1016,452,1.33453,-0.386028,23.8481,1.85935,22.5416,2.33356
-7.0103,27.9487,-2.07818,0.131227,0.043853,0.0164021,-0.000926211,0.000226913,-0.00104142,0.000840717,-0.00154002,-1.03821,0.00908084,1023,452,1.32762,-0.415382,23.8827,1.50755,22.5776,2.01789
-6.30799,27.9673,-2.06016,0.129776,0.0471447,0.0160486,-0.00103562,0.000379302,-0.000987431,0.000886551,-0.00154287,-1.09624,0.00862992,1030,452,1.31074,-0.451706,23.9105,1.13933,22.6183,1.67646
-5.60175,27.9892,-2.05591,0.129253,0.0503469,0.0170031,-0.0011144,0.000548495,-0.000917455,0.000955204,-0.00152111,-1.15353,0.00920841,1037,452,1.30626,-0.491359,24.0067,0.774836,22.7198,1.34003
-4.89577,28.0101,-2.04876,0.128567,0.0540161,0.0166055,-0.00115972,0.000680083,-0.000835021,0.00100255,-0.00148219,-1.20226,0.00957304,1044,452,1.2967,-0.530648,24.099,0.412756,22.8171,1.00883
-4.18845,28.0318,-2.04492,0.127325,0.0573273,0.0162029,-0.00116112,0.000725836,-0.000754451,0.000990393,-0.00142567,-1.23353,0.00974242,1051,452,1.28162,-0.563705,24.2057,0.0527181,22.9347,0.678947
-3.48176,28.0526,-2.03666,0.125419,0.0599851,0.0168301,-0.00114359,0.000724676,-0.000674792,0.00094291,-0.00136182,-1.258,0.00940723,1058,452,1.2628,-0.595321,24.2945,-0.30375,23.0425,0.346426
-2.77486,28.073,-2.0274,0.123981,0.0620446,0.0192018,-0.00110533,0.000688805,-0.000590473,0.000865697,-0.00128222,-1.27973,0.00893568,1065,452,1.25313,-0.624597,24.3891,-0.654522,23.1537,0.018776
-2.06695,28.0934,-2.02022,0.123062,0.0639269,0.0230918,-0.00104161,0.00064034,-0.000487303,0.000771323,-0.00117259,-1.30821,0.00850281,1072,452,1.25238,-0.650968,24.5022,-1.00126,23.28,-0.297888
-1.35782,28.1145,-2.0158,0.122302,0.0670914,0.0238108,-0.00095414,0.000582698,-0.00037319,0.000668526,-0.00103997,-1.34474,0.00814901,1079,452,1.24477,-0.676074,24.6392,-1.35933,23.4246,-0.615258
-0.647451,28.1373,-2.01394,0.121546,0.0708738,0.020614,-0.000862914,0.000488897,-0.000258867,0.000536773,-0.000910791,-1.38792,0.0080247,1086,452,1.22728,-0.703407,24.7988,-1.72449,23.587,-0.949394
0.0617396,28.1587,-2.00563,0.121259,0.0736961,0.0194314,-0.000801607,0.000393819,-0.000203919,0.000427647,-0.000835435,-1.40641,0.00802323,1093,452,1.21995,-0.735097,24.9431,-2.0824,23.7318,-1.28956
0.770845,28.1796,-1.99511,0.12114,0.0752787,0.0212913,-0.00074964,0.000275692,-0.000178118,0.000305753,-0.000779701,-1.4036,0.00790044,1100,452,1.22252,-0.767424,25.0844,-2.42978,23.8754,-1.62909
1.48278,28.2031,-1.99319,0.121269,0.0771388,0.0231002,-0.00070843,0.000164324,-0.000156049,0.000191387,-0.000735492,-1.39908,0.00794555,1107,452,1.22709,-0.792143,25.2691,-2.79733,24.0601,-1.97603
2.19553,28.2263,-1.9925,0.120501,0.0790435,0.0240247,-0.000676036,6.57478e-05,-0.000127588,8.70798e-05,-0.000697368,-1.40513,0.00797748,1114,452,1.2203,-0.804333,25.4576,-3.15969,24.2568,-2.30865
2.90946,28.2494,-1.99434,0.120096,0.0818458,0.0212545,-0.000666705,-4.58826e-05,-0.000113255,-2.58672e-05,-0.000686721,-1.39587,0.00791582,1121,452,1.2073,-0.817975,25.6711,-3.50545,24.4706,-2.62701
3.62193,28.2705,-1.98891,0.119193,0.0848885,0.0164454,-0.000681249,-0.000159313,-0.00015148,-0.000118535,-0.000722027,-1.30783,0.0072848,1128,452,1.1841,-0.834181,25.8609,-3.83884,24.6632,-2.94092
4.33367,28.2909,-1.97876,0.118284,0.0866663,0.0159805,-0.000713935,-0.000289685,-0.000266496,-0.000161197,-0.000842422,-1.12154,0.00639447,1135,452,1.17258,-0.852314,26.0348,-4.17653,24.8451,-3.26423
5.04593,28.3119,-1.96856,0.117576,0.0875945,0.0166892,-0.000753149,-0.000415864,-0.000407573,-0.000143421,-0.00102559,-0.981559,0.00663149,1142,452,1.16641,-0.866724,26.2168,-4.51691,25.0346,-3.59741
5.75924,28.3341,-1.96013,0.117155,0.0882748,0.0175593,-0.000797492,-0.000532045,-0.000535185,-0.000113372,-0.00121617,-0.906943,0.00676957,1149,452,1.16357,-0.878351,26.4164,-4.87038,25.2388,-3.94503
6.47267,28.3556,-1.95034,0.11616,0.0891108,0.0179283,-0.000836431,-0.00065197,-0.000642585,-9.50303e-05,-0.00139337,-0.856677,0.00668884,1156,452,1.15365,-0.886157,26.6126,-5.22075,25.445,-4.28508
7.18822,28.3786,-1.94628,0.115407,0.0902762,0.0150043,-0.000865195,-0.000780404,-0.00073621,-8.53699e-05,-0.00156023,-0.81416,0.00634858,1163,452,1.13717,-0.886136,26.8446,-5.5666,25.6812,-4.62285
7.90466,28.4015,-1.9435,0.115158,0.0909138,0.0118606,-0.000891348,-0.000914776,-0.000836354,-6.66261e-05,-0.0017395,-0.778396,0.00614894,1170,452,1.12509,-0.878593,27.0941,-5.90101,25.9297,-4.95323
8.62011,28.4221,-1.93555,0.114955,0.0909759,0.0087071,-0.000928181,-0.00105717,-0.000938622,-5.18392e-05,-0.00193351,-0.751097,0.00621578,1177,452,1.11359,-0.866311,27.3306,-6.20828,26.1649,-5.26314
9.33913,28.4466,-1.93802,0.113593,0.0900499,0.0103389,-0.00096922,-0.00121098,-0.00103446,-4.86054e-05,-0.0021316,-0.727234,0.00685965,1184,452,1.10411,-0.864046,27.5996,-6.53173,26.4492,-5.59449
-24.4512,26.8116,-2.4881,0.130765,-0.00211623,0.0038231,0.00290249,0.00141163,-0.00367824,0.00591007,-0.00159596,-0.685422,0.00754917,848,459,1.32623,0.0468754,24.7191,9.95664,23.4237,9.96354
-23.7626,26.8244,-2.45686,0.133174,-0.00228538,0.00699752,0.00275383,0.00156998,-0.00375417,0.00596245,-0.00163864,-0.707206,0.00797536,855,459,1.35653,0.0414704,24.5489,9.6321,23.234,9.64557
-23.0729,26.8382,-2.42873,0.134208,-0.00158822,0.00759727,0.002557,0.00172181,-0.00379889,0.00596118,-0.00168237,-0.730655,0.00809456,862,459,1.36741,0.0313651,24.3885,9.30388,23.0634,9.32367
-22.3825,26.8524,-2.40263,0.13524,-0.000900819,0.00873979,0.00233019,0.00185734,-0.00380608,0.00590718,-0.00171965,-0.75438,0.0079716,869,459,1.37937,0.0228297,24.2418,8.97518,22.9074,9.00542
-21.6921,26.8655,-2.37449,0.1356,-0.000108152,0.00699037,0.00209514,0.00197818,-0.00379362,0.00583073,-0.00175741,-0.777691,0.00713696,876,459,1.37829,0.0232608,24.0919,8.66226,22.7504,8.69977
-21.0021,26.8781,-2.34278,0.13681,0.000546257,0.00612829,0.00186146,0.00208168,-0.00377096,0.00574414,-0.001801,-0.799994,0.00666808,883,459,1.38763,0.0236027,23.9424,8.34075,22.5867,8.38701
-20.3133,26.8895,-2.30412,0.138144,0.000625867,0.00822781,0.00163064,0.00214718,-0.0037233,0.00562116,-0.00184334,-0.820026,0.00663486,890,459,1.40479,0.0218847,23.7698,8.00704,22.4035,8.06328
-19.6236,26.9022,-2.26785,0.139174,0.000625617,0.0124257,0.00139288,0.0021787,-0.00364131,0.00544823,-0.00187666,-0.839142,0.00716033,897,459,1.42359,0.0132627,23.6075,7.65917,22.2367,7.72737
-18.9308,26.9174,-2.24434,0.140017,0.00165243,0.0136021,0.00114421,0.00217149,-0.00355046,0.00524527,-0.00192957,-0.857234,0.00761169,904,459,1.43373,-0.00135694,23.5042,7.32846,22.1259,7.40789
-18.2373,26.9327,-2.22142,0.140642,0.00333975,0.0118842,0.000932883,0.00210026,-0.00345539,0.00502091,-0.00198777,-0.869069,0.00800728,911,459,1.43514,-0.0161972,23.4127,6.99967,22.0243,7.08875
-17.5443,26.9471,-2.19486,0.141706,0.00448104,0.0110837,0.00076836,0.00196685,-0.0033605,0.00478111,-0.00204591,-0.873631,0.00830907,918,459,1.44301,-0.0244454,23.317,6.67137,21.9158,6.77046
-16.852,26.9608,-2.16377,0.142351,0.00552328,0.0110254,0.000610331,0.00179977,-0.0032613,0.00452013,-0.00211003,-0.875586,0.00856069,925,459,1.44836,-0.034535,23.2057,6.33386,21.797,6.44291
-16.1597,26.974,-2.1307,0.142378,0.00579804,0.0143678,0.000424608,0.00160626,-0.00311941,0.0041903,-0.00215943,-0.878991,0.00851366,932,459,1.45538,-0.0461201,23.0824,5.99932,21.6776,6.11867
-15.4664,26.987,-2.10061,0.141704,0.00635912,0.0179532,0.00022355,0.00141208,-0.00294577,0.00382293,-0.0021873,-0.88493,0.00834765,939,459,1.45598,-0.0632786,22.97,5.6814,21.5763,5.8124
-14.7716,27.0016,-2.07554,0.141374,0.00854255,0.0164197,5.65668e-05,0.00125016,-0.0027469,0.00346435,-0.00215763,-0.892366,0.00842581,946,459,1.44807,-0.0865783,22.8958,5.35713,21.5018,5.50015
-14.0755,27.0173,-2.05382,0.141244,0.0118484,0.0117531,-6.91112e-05,0.00111066,-0.00254632,0.00313452,-0.00209298,-0.899221,0.00891224,953,459,1.43463,-0.112777,22.8484,5.0269,21.4473,5.18563
-13.378,27.0344,-2.03649,0.141058,0.0142352,0.0101184,-0.000165204,0.000962607,-0.0023561,0.00282134,-0.00202394,-0.902858,0.00878818,960,459,1.42762,-0.133747,22.8199,4.68896,21.4172,4.86555
-12.6799,27.0515,-2.01966,0.141399,0.0167035,0.00794361,-0.000260129,0.000807247,-0.00216453,0.00250291,-0.00195579,-0.906268,0.00841508,967,459,1.42446,-0.150871,22.8065,4.35118,21.3962,4.54839
-11.9802,27.0702,-2.00755,0.141545,0.0179776,0.00984214,-0.000372823,0.000679874,-0.00198342,0.0022056,-0.00189855,-0.915096,0.00759334,974,459,1.42901,-0.163273,22.8107,4.00534,21.4008,4.22458
-11.2815,27.0884,-1.9895,0.140873,0.0204432,0.00929402,-0.000478097,0.000621061,-0.0018169,0.00196968,-0.00182672,-0.932264,0.00799871,981,459,1.41948,-0.184495,22.795,3.63869,21.39,3.88262
-10.5831,27.1059,-1.96842,0.139993,0.0232906,0.00785482,-0.000568599,0.000603832,-0.00164254,0.00176163,-0.0017264,-0.9568,0.00810496,988,459,1.40575,-0.211687,22.7739,3.2748,21.3746,3.54053
-9.88329,27.1237,-1.95137,0.138769,0.0265918,0.00586958,-0.00067293,0.000614071,-0.00148262,0.00158682,-0.00164568,-0.990145,0.00850561,995,459,1.38711,-0.241098,22.7728,2.92092,21.3818,3.21251
-9.18155,27.142,-1.94064,0.137973,0.030449,0.0039144,-0.000796248,0.000623783,-0.00135525,0.00144374,-0.00161621,-1.02669,0.00801612,1002,459,1.37251,-0.273052,22.8072,2.58083,21.4203,2.90686
-8.47799,27.1613,-1.93549,0.137469,0.0345672,0.0029316,-0.00092938,0.000631838,-0.00125579,0.00132986,-0.0016274,-1.06348,0.00819253,1009,459,1.36288,-0.30566,22.8718,2.24198,21.4875,2.61171
-7.77609,27.179,-1.92164,0.137323,0.0373678,0.00338374,-0.00106515,0.000667214,-0.00118468,0.00126859,-0.00166653,-1.10106,0.00825965,1016,459,1.36068,-0.331486,22.9115,1.90408,21.5284,2.30534
-7.07536,27.1956,-1.90113,0.136957,0.0408507,0.00135528,-0.00119754,0.000725721,-0.00113102,0.00124865,-0.00172048,-1.13771,0.00840663,1023,459,1.35014,-0.359133,22.9341,1.55563,21.5509,1.98777
-6.37466,27.2129,-1.87852,0.135075,0.0433345,0.00291658,-0.00130831,0.000821717,-0.00106679,0.00126412,-0.00175071,-1.17768,0.00854602,1030,459,1.33345,-0.383091,22.936,1.18028,21.5732,1.64536
-5.67011,27.2333,-1.8695,0.13421,0.0469382,0.00342877,-0.00138775,0.000922122,-0.000986787,0.00128627,-0.0017519,-1.21727,0.00945998,1037,459,1.32399,-0.416801,23.0098,0.80802,21.6554,1.31299
-4.96483,27.2538,-1.86145,0.133141,0.0506231,0.00334049,-0.00143502,0.000988902,-0.000896108,0.00128421,-0.00173033,-1.25246,0.00992507,1044,459,1.31114,-0.455431,23.0936,0.445704,21.7487,0.984238
-4.25818,27.2746,-1.85696,0.1317,0.0538083,0.00188547,-0.0014395,0.000992351,-0.000808918,0.00123684,-0.00168399,-1.27728,0.0101938,1051,459,1.29141,-0.486932,23.1961,0.104292,21.8629,0.666854
-3.55228,27.2942,-1.84771,0.130021,0.0564313,0.000902804,-0.00142023,0.000960067,-0.000724711,0.00116335,-0.00162352,-1.29732,0.010092,1058,459,1.2707,-0.516464,23.2843,-0.227272,21.9658,0.352627
-2.84637,27.3133,-1.83656,0.128331,0.0580448,0.00497069,-0.00138184,0.000897983,-0.000637602,0.00106419,-0.00154805,-1.3158,0.00962453,1065,459,1.2627,-0.546654,23.3658,-0.56348,22.0687,0.0383193
-2.13842,27.3343,-1.83133,0.127251,0.0595689,0.0108725,-0.00132285,0.000818593,-0.00053248,0.000943689,-0.00144795,-1.34005,0.00914274,1072,459,1.26538,-0.577981,23.4818,-0.913882,22.2023,-0.284066
-1.42794,27.3578,-1.83372,0.12573,0.0618116,0.0164187,-0.00123715,0.000724717,-0.000418584,0.000810293,-0.00132273,-1.36913,0.00847149,1079,459,1.26258,-0.610054,23.6313,-1.28421,22.3733,-0.614676
-0.717179,27.3816,-1.83506,0.124477,0.0659229,0.0142631,-0.00113775,0.000604916,-0.000314309,0.000659872,-0.0011927,-1.3977,0.00805669,1086,459,1.2426,-0.643893,23.7969,-1.66124,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,0.123739,0.0701644,0.0103211,-0.00105809,0.000492847,-0.000263199,0.000536295,-0.00110154,-1.40719,0.00790719,1093,459,1.2232,-0.679475,23.9419,-2.02258,22.6944,-1.28834
0.699527,27.4221,-1.81395,0.123817,0.0736615,0.00689283,-0.000992908,0.000374982,-0.000239281,0.000415631,-0.00103356,-1.40252,0.00808792,1100,459,1.21334,-0.710361,24.0791,-2.36956,22.8257,-1.61464
1.41116,27.4451,-1.81278,0.12397,0.0760667,0.00795739,-0.000941235,0.000268577,-0.000215033,0.000305661,-0.000978318,-1.40002,0.00827447,1107,459,1.21581,-0.736226,24.2668,-2.73135,23.0127,-1.94994
2.12315,27.468,-1.81097,0.123246,0.0777234,0.0101041,-0.000893581,0.000170133,-0.000181812,0.000200351,-0.000923798,-1.4061,0.00837203,1114,459,1.21263,-0.755598,24.4495,-3.09026,23.2046,-2.28508
2.83694,27.4922,-1.81384,0.122711,0.0792185,0.011088,-0.00086099,6.69696e-05,-0.000163598,9.49671e-05,-0.000888987,-1.4013,0.00825531,1121,459,1.20832,-0.766653,24.6611,-3.44949,23.4223,-2.62125
3.54627,27.5111,-1.79847,0.12135,0.0811752,0.0102275,-0.000851745,-3.05052e-05,-0.000195157,1.35122e-05,-0.000895762,-1.34896,0.00723057,1128,459,1.19108,-0.78036,24.8022,-3.79257,23.5758,-2.94382
4.25813,27.5315,-1.79066,0.120479,0.0828528,0.0107487,-0.000863335,-0.000133981,-0.000294668,-2.98096e-05,-0.000967506,-1.23099,0.00649677,1135,459,1.18238,-0.797848,24.9837,-4.12329,23.766,-3.25654
4.97019,27.5518,-1.78167,0.120068,0.0848274,0.00939231,-0.00088466,-0.000239288,-0.000417578,-3.42454e-05,-0.0010897,-1.11435,0.0065535,1142,459,1.17324,-0.815085,25.1748,-4.45366,23.9592,-3.57227
5.68154,27.5715,-1.76813,0.119368,0.0863626,0.00877614,-0.000912972,-0.000341645,-0.000528568,-2.64857e-05,-0.00122813,-1.03314,0.00688897,1149,459,1.1634,-0.833033,25.352,-4.78774,24.1423,-3.89729
6.39459,27.5929,-1.75875,0.118398,0.0876309,0.00888861,-0.000940665,-0.000444521,-0.00062225,-2.27165e-05,-0.00136247,-0.975078,0.0070614,1156,459,1.15283,-0.846464,25.5499,-5.13708,24.3495,-4.23469
7.10945,27.6154,-1.75395,0.117586,0.089015,0.00655083,-0.000962505,-0.000547809,-0.000706373,-1.89797e-05,-0.00149133,-0.928157,0.0068358,1163,459,1.13721,-0.853691,25.7771,-5.48126,24.5822,-4.5707
7.8257,27.6386,-1.75222,0.117316,0.0898746,0.00343966,-0.000979782,-0.000645144,-0.00079914,4.00539e-06,-0.00162893,-0.888594,0.00669239,1170,459,1.12484,-0.849408,26.0301,-5.81892,24.8345,-4.90297
8.5413,27.6598,-1.74651,0.117149,0.090273,0.00021635,-0.00100248,-0.000740903,-0.00089734,3.51286e-05,-0.00177851,-0.857765,0.00667177,1177,459,1.11316,-0.836284,26.2752,-6.13585,25.0781,-5.21538
9.25971,27.6847,-1.74837,0.115704,0.0894307,0.0023397,-0.00103346,-0.000843815,-0.000991276,5.71625e-05,-0.00193444,-0.833082,0.00712919,1184,459,1.10404,-0.835653,26.5403,-6.47536,25.3599,-5.56037
9.98024,27.7112,-1.75561,0.114387,0.0881639,0.00460701,-0.00107028,-0.000914483,-0.00108239,9.28101e-05,-0.00207757,-0.82132,0.00745691,1191,459,1.09685,-0.835124,26.8355,-6.81107,25.6705,-5.90935
10.703,27.739,-1.76871,0.112916,0.0879096,0.00388091,-0.00111274,-0.000967475,-0.00115971,0.000121872,-0.00220209,-0.816672,0.00747375,1198,459,1.07977,-0.83833,27.1627,-7.14328,26.0117,-6.2535
11.424,27.764,-1.77347,0.112542,0.0880318,0.000535383,-0.00115323,-0.000915475,-0.00122373,0.000195137,-0.00226384,-0.833818,0.00692087,1205,459,1.06596,-0.832936,27.478,-7.46505,26.3274,-6.58443
12.1437,27.7875,-1.77213,0.111987,0.0887981,-0.00479675,-0.00118018,-0.000810754,-0.00128073,0.000298511,-0.00228945,-0.857018,0.00694406,1212,459,1.04453,-0.824305,27.7767,-7.79091,26.6266,-6.91342
-31.3812,25.9249,-2.55401,0.113674,-0.00227084,-0.0190082,0.00244609,-0.000399846,-0.00155602,0.00313168,-0.00108544,-0.415015,0.00883998,778,466,1.11599,0.0885601,25.5937,13.0439,24.4325,12.9799
-30.6987,25.9367,-2.51153,0.115156,-0.00163199,-0.0206114,0.00262227,-0.00014663,-0.00179592,0.00350543,-0.00102979,-0.457031,0.00864779,785,466,1.127,0.0799557,25.3105,12.6841,24.1311,12.6158
-30.0123,25.9509,-2.48759,0.117005,-0.00131817,-0.0190791,0.00280654,7.95994e-05,-0.00203474,0.0038924,-0.00100626,-0.490211,0.00866367,792,466,1.14774,0.076837,25.1018,12.3549,23.9065,12.297
-29.3236,25.9665,-2.47326,0.118543,-0.00136531,-0.0156455,0.00301809,0.000250423,-0.00228388,0.00430467,-0.00103616,-0.513021,0.00856961,799,466,1.16922,0.072943,24.9299,12.0466,23.7251,12.0006
-28.6353,25.9806,-2.45497,0.12067,-0.000818085,-0.0153176,0.00321036,0.000385066,-0.00254435,0.00470792,-0.00111249,-0.531981,0.0083526,806,466,1.19031,0.071829,24.7609,11.7493,23.5352,11.7143
-27.947,25.995,-2.43501,0.123125,-0.000407516,-0.0158057,0.00333217,0.00051433,-0.0027993,0.00505712,-0.00121062,-0.552251,0.00852216,813,466,1.21306,0.0738311,24.5974,11.4423,23.3462,11.4147
-27.2572,26.0117,-2.42019,0.125838,-0.000178082,-0.0149259,0.00337598,0.000642207,-0.00302369,0.00532739,-0.0013092,-0.573116,0.00858661,820,466,1.24132,0.0692963,24.4613,11.1198,23.1842,11.096
-26.567,26.0289,-2.40549,0.128121,-3.28403e-05,-0.0133614,0.00338411,0.000781043,-0.00323579,0.00557031,-0.00140516,-0.594184,0.00825578,827,466,1.2667,0.0609853,24.3275,10.7901,23.0298,10.7681
-25.877,26.0455,-2.38774,0.130136,-0.000494173,-0.00980437,0.00337833,0.000902745,-0.00343687,0.0057935,-0.00151243,-0.612554,0.00790219,834,466,1.29362,0.0560913,24.1828,10.4579,22.8707,10.4391
-25.1884,26.0588,-2.36198,0.132089,-0.00184747,-0.00483182,0.00331343,0.00101027,-0.00360984,0.00595093,-0.00162722,-0.630996,0.00755913,841,466,1.32299,0.0644241,24.0105,10.1496,22.6873,10.1367
-24.5001,26.0704,-2.33314,0.135152,-0.00345837,0.00081583,0.0031873,0.00110938,-0.00373122,0.00602151,-0.00172484,-0.649613,0.0076479,848,466,1.36514,0.0738037,23.8429,9.86063,22.4986,9.85264
-23.8123,26.0815,-2.30037,0.138156,-0.00460881,0.00582749,0.00301786,0.00122317,-0.00380084,0.00602585,-0.00178482,-0.669475,0.00788386,855,466,1.40547,0.0752191,23.6683,9.56505,22.3019,9.55999
-23.1239,26.0937,-2.26826,0.140195,-0.00484782,0.00820336,0.00280642,0.00133375,-0.00383547,0.00597559,-0.00183543,-0.690562,0.00800176,862,466,1.43045,0.0707298,23.4986,9.25305,22.115,9.25006
-22.4344,26.1075,-2.23993,0.141083,-0.00414807,0.00774089,0.00256496,0.00143575,-0.00383703,0.0058787,-0.00187799,-0.712349,0.00777621,869,466,1.43762,0.0609886,23.3441,8.92743,21.95,8.9259
-21.7446,26.1214,-2.21068,0.141527,-0.00333735,0.00567044,0.00231958,0.00153685,-0.00382569,0.00577387,-0.00191744,-0.734426,0.00769347,876,466,1.43687,0.0519213,23.1914,8.60366,21.7885,8.59853
-21.0548,26.1348,-2.18007,0.142855,-0.00240906,0.00483282,0.00208125,0.00163286,-0.00380913,0.00567278,-0.00195867,-0.756003,0.00773452,883,466,1.44751,0.0422007,23.0472,8.27466,21.6287,8.27365
-20.366,26.1462,-2.14378,0.14449,-0.00166667,0.00432112,0.00184423,0.00171296,-0.0037703,0.00554947,-0.00199228,-0.776695,0.00766818,890,466,1.46172,0.0444586,22.89,7.94886,21.4537,7.96199
-19.6768,26.1581,-2.10715,0.145695,-0.00137838,0.00621833,0.00159315,0.0017767,-0.00369536,0.00538142,-0.00201158,-0.797813,0.00775454,897,466,1.47694,0.046053,22.7306,7.61019,21.2846,7.63983
-18.985,26.1721,-2.08052,0.146603,-0.000674094,0.00741882,0.00132971,0.00181728,-0.00360632,0.00518805,-0.00204105,-0.819147,0.00810545,904,466,1.48765,0.0402043,22.6149,7.28299,21.1609,7.32641
-18.2922,26.1869,-2.05674,0.147554,0.000566494,0.00623147,0.00109738,0.00181562,-0.00351081,0.00498563,-0.00207263,-0.836366,0.0084546,911,466,1.49345,0.0308871,22.5216,6.95835,21.0554,7.01081
-17.5994,26.2015,-2.03152,0.148537,0.00112252,0.00592629,0.000905065,0.00177239,-0.00341699,0.00478313,-0.00210567,-0.848518,0.00856931,918,466,1.50167,0.0265282,22.4287,6.6379,20.9513,6.69518
-16.9072,26.2155,-2.00176,0.149021,0.00245827,0.00428138,0.000715324,0.00169923,-0.00332114,0.00456465,-0.0021501,-0.858927,0.00868922,925,466,1.5017,0.0164059,22.3228,6.30399,20.8371,6.36916
-16.215,26.2289,-1.97028,0.148789,0.00285556,0.00698673,0.000496033,0.00160514,-0.00319299,0.00429137,-0.00219021,-0.871379,0.00841199,932,466,1.5046,0.00245923,22.2033,5.9739,20.7231,6.04615
-15.522,26.2419,-1.94047,0.1484,0.00385256,0.0086048,0.0002595,0.00150842,-0.00303606,0.00398357,-0.00221566,-0.886824,0.00805231,939,466,1.50339,-0.0158609,22.0972,5.65938,20.6223,5.74088
-14.8274,26.2564,-1.91608,0.148201,0.00580192,0.00697629,4.68194e-05,0.00142801,-0.00285359,0.00367338,-0.00219855,-0.90412,0.00810329,946,466,1.49645,-0.035613,22.0262,5.34235,20.5497,5.43439
-14.1322,26.2712,-1.8927,0.147814,0.00856057,0.00272519,-0.000133548,0.00135736,-0.00266093,0.00337528,-0.00215147,-0.921972,0.00858747,953,466,1.48133,-0.0554137,21.9682,5.02272,20.488,5.12832
-13.4354,26.2876,-1.87433,0.14766,0.0107501,0.00033829,-0.00028427,0.00127412,-0.00246958,0.00308451,-0.00209466,-0.938214,0.00860519,960,466,1.47281,-0.0723184,21.9363,4.69531,20.4532,4.81532
-12.738,26.3041,-1.85634,0.147803,0.0132817,-0.00327599,-0.000422264,0.00117937,-0.00227833,0.00279352,-0.00203642,-0.954401,0.00839045,967,466,1.46421,-0.0884742,21.9177,4.36686,20.4269,4.50267
-12.0392,26.3221,-1.84272,0.147762,0.0154439,-0.00351758,-0.000564197,0.00109878,-0.00209877,0.00252477,-0.00199019,-0.974002,0.00768142,974,466,1.46154,-0.106202,21.9165,4.0241,20.425,4.18356
-11.3411,26.3394,-1.82397,0.146802,0.0184789,-0.00506936,-0.000695495,0.0010566,-0.00193129,0.00230124,-0.00194014,-0.998323,0.00763164,981,466,1.44638,-0.128984,21.8957,3.66578,20.4106,3.85475
-10.6432,26.3562,-1.80244,0.145869,0.0211847,-0.00605381,-0.000810871,0.00103787,-0.00175478,0.00209686,-0.00186986,-1.02782,0.00775877,988,466,1.43292,-0.151095,21.8707,3.30677,20.3927,3.52222
-9.94413,26.3734,-1.78431,0.14503,0.0240908,-0.00705266,-0.000929149,0.00103527,-0.00158898,0.00192111,-0.00181498,-1.06222,0.00809065,995,466,1.42028,-0.176597,21.8669,2.95734,20.395,3.19973
-9.24312,26.3917,-1.7723,0.144311,0.0272729,-0.00703136,-0.00105619,0.00103166,-0.00145579,0.00177913,-0.00180366,-1.09645,0.00791573,1002,466,1.41118,-0.209153,21.8938,2.61337,20.4282,2.88608
-8.54028,26.4111,-1.76595,0.143707,0.0311989,-0.00882091,-0.00119064,0.00102614,-0.00135281,0.00166665,-0.00183114,-1.1286,0.00791869,1009,466,1.39869,-0.24548,21.9535,2.27582,20.4904,2.58079
-7.83868,26.4289,-1.75263,0.143261,0.0342661,-0.0103272,-0.00132816,0.00103942,-0.00127699,0.00159691,-0.00188565,-1.15917,0.00800001,1016,466,1.38864,-0.273571,21.9945,1.94247,20.5329,2.27236
-7.13832,26.4457,-1.73238,0.141978,0.0368381,-0.0112832,-0.00146019,0.00106494,-0.00121376,0.00155374,-0.00194899,-1.18795,0.00806335,1023,466,1.37167,-0.296247,22.0066,1.59753,20.5559,1.9508
