 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0667434,-0.0145423,-0.0195695,-0.000123818,-0.000969081,0.000130993,-0.000103983,-0.000988916,0.150279,0.00758268,1142,445,-0.699602,0.161683,25.4696,-3.41425,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0664506,-0.0141651,-0.0193042,-0.000207318,-0.000861769,8.05757e-05,-0.000197543,-0.000871544,0.120718,0.00740551,1149,445,-0.695959,0.160323,25.6839,-3.78698,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0662342,-0.0139235,-0.0198633,-0.000260192,-0.000814767,4.58479e-05,-0.000256427,-0.000818531,0.0819309,0.0073134,1156,445,-0.695155,0.160828,25.9033,-4.14523,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0635616,-0.016978,-0.0272299,0.000132608,-0.0016671,0.00018698,0.000151829,-0.00168632,0.102437,0.00797582,995,452,-0.691619,0.22127,21.8031,3.48708,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0633321,-0.0175077,-0.0272332,0.00012354,-0.00150383,0.000211567,0.000150595,-0.00153088,0.127189,0.00744263,1002,452,-0.689093,0.227375,21.8375,3.18685,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0631786,-0.016573,-0.0302867,8.38399e-05,-0.00129396,0.000195548,0.000111056,-0.00132118,0.13829,0.0079917,1009,452,-0.694937,0.22373,21.9054,2.89189,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0631388,-0.0157322,-0.0323747,7.95713e-06,-0.00106546,0.000143594,2.6834e-05,-0.00108434,0.130711,0.007958,1016,452,-0.699604,0.216214,21.9476,2.57932,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0631076,-0.0143061,-0.0367917,-9.2445e-05,-0.000875138,7.0865e-05,-8.60807e-05,-0.000881503,0.0895694,0.00822634,1023,452,-0.710225,0.210024,21.9895,2.26371,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0632603,-0.0143007,-0.0370265,-0.00019852,-0.000728015,-9.84709e-06,-0.000198337,-0.000728198,-0.0185886,0.00779617,1030,452,-0.712282,0.209086,22.0283,1.92418,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0629529,-0.0149253,-0.0351263,-0.000307795,-0.000650111,-9.69388e-05,-0.00028225,-0.000675656,-0.257663,0.00834191,1037,452,-0.704434,0.211435,22.1296,1.58814,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0630085,-0.0145845,-0.0359209,-0.000405597,-0.000640867,-0.00017435,-0.000312909,-0.000733555,-0.488624,0.00869557,1044,452,-0.707021,0.211109,22.2268,1.25441,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0635268,-0.0139701,-0.0379793,-0.000477247,-0.000692455,-0.000222053,-0.0003381,-0.000831602,-0.559778,0.00888766,1051,452,-0.717294,0.207189,22.3413,0.926415,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.064483,-0.0141764,-0.0369566,-0.000512432,-0.00077787,-0.000246686,-0.000365029,-0.000925273,-0.538604,0.00871264,1058,452,-0.724134,0.205682,22.4374,0.594089,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0653394,-0.0156046,-0.0314387,-0.000498642,-0.000904732,-0.000258303,-0.000373133,-0.00103024,-0.452303,0.00857122,1065,452,-0.718464,0.207135,22.5322,0.265314,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0663402,-0.0169752,-0.0239719,-0.000457487,-0.00101963,-0.000248218,-0.000363574,-0.00111354,-0.361704,0.00833785,1072,452,-0.709367,0.209513,22.6383,-0.0643653,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0669291,-0.0168399,-0.0215219,-0.000395206,-0.00113743,-0.000208737,-0.00034053,-0.00119211,-0.256179,0.00811547,1079,452,-0.708873,0.202496,22.7735,-0.389842,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0670696,-0.0160973,-0.0244808,-0.000315283,-0.0012334,-0.00013325,-0.000296334,-0.00125235,-0.141253,0.00793054,1086,452,-0.717534,0.195927,22.9377,-0.717381,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0668239,-0.0159178,-0.0262365,-0.000228531,-0.00127332,-6.19008e-05,-0.000224877,-0.00127697,-0.0589725,0.00790191,1093,452,-0.719214,0.190606,23.0868,-1.04707,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0665004,-0.0159315,-0.0265044,-0.000147064,-0.00126627,-1.05593e-05,-0.000146964,-0.00126637,-0.00943358,0.00785729,1100,452,-0.716461,0.188968,23.2335,-1.3834,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0661145,-0.0154176,-0.02707,-8.78913e-05,-0.00121114,3.88507e-05,-8.65492e-05,-0.00121248,0.0345327,0.00813477,1107,452,-0.71409,0.185675,23.4223,-1.7344,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0661171,-0.0154641,-0.0262061,-5.38916e-05,-0.00113288,9.83244e-05,-4.50048e-05,-0.00114177,0.0901368,0.00829186,1114,452,-0.711631,0.181398,23.6176,-2.06627,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0658095,-0.0149242,-0.0268107,-4.12898e-05,-0.00103393,0.000154887,-1.76834e-05,-0.00105754,0.151247,0.00840231,1121,452,-0.710117,0.176569,23.8347,-2.38749,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0663095,-0.0150031,-0.0259082,-5.54228e-05,-0.000924013,0.000172,-2.26031e-05,-0.000956833,0.188546,0.00779534,1128,452,-0.712475,0.175038,24.0208,-2.70306,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0664104,-0.0149004,-0.0244614,-0.000100784,-0.000822359,0.000131358,-7.76151e-05,-0.000845528,0.174585,0.0068366,1135,452,-0.709629,0.174158,24.1995,-3.03488,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0664655,-0.0144371,-0.0239156,-0.000161808,-0.000721541,7.61039e-05,-0.000151645,-0.000731704,0.132755,0.00699062,1142,452,-0.708816,0.173663,24.3871,-3.37953,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0662397,-0.0138444,-0.0238921,-0.000219641,-0.000638858,3.66948e-05,-0.000216453,-0.000642046,0.0866535,0.00712417,1149,452,-0.706587,0.170592,24.5932,-3.73593,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0665802,-0.0138381,-0.0224021,-0.000253373,-0.000599711,9.57067e-06,-0.000253109,-0.000599975,0.0276059,0.00718528,1156,452,-0.705834,0.169519,24.7938,-4.08264,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0675115,-0.0145436,-0.0201703,-0.000263636,-0.000601829,-1.77222e-05,-0.00026271,-0.000602755,-0.0522121,0.00704276,1163,452,-0.708586,0.173092,25.0175,-4.42153,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0681444,-0.0152239,-0.0187792,-0.000263519,-0.0006097,-3.9134e-05,-0.00025915,-0.000614069,-0.111176,0.00689834,1170,452,-0.71053,0.17578,25.2577,-4.74844,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0684625,-0.0151059,-0.018016,-0.000243834,-0.000641627,-4.83915e-05,-0.000238031,-0.000647429,-0.119331,0.00691442,1177,452,-0.711308,0.171926,25.4885,-5.06079,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0690989,-0.0148921,-0.0149894,-0.000214741,-0.000697765,-4.51937e-05,-0.000210549,-0.000701957,-0.0924943,0.00748267,1184,452,-0.709,0.15769,25.763,-5.39753,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0636584,-0.0148234,-0.0194116,-4.92636e-05,0.000429106,-0.000159242,0.000477267,-9.7424e-05,-1.27711,0.00693303,848,459,-0.678856,0.180256,22.8181,10.1645,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.063135,-0.0138237,-0.0212288,-6.20252e-05,0.000148267,-5.26186e-05,0.000160698,-7.44564e-05,-1.3388,0.00742386,855,459,-0.677563,0.178269,22.6364,9.83768,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0639552,-0.0140263,-0.020381,-6.20834e-05,-0.000100173,3.00978e-06,-6.18471e-05,-0.00010041,0.07837,0.00764622,862,459,-0.683794,0.175401,22.4557,9.51831,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0646458,-0.014459,-0.0193279,-4.98082e-05,-0.000299208,1.82347e-05,-4.8482e-05,-0.000300534,0.0725996,0.00771468,869,459,-0.688202,0.174807,22.2906,9.20384,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0653513,-0.0161839,-0.0153341,-1.32312e-05,-0.000423779,3.90943e-06,-1.3194e-05,-0.000423816,0.00952132,0.0070696,876,459,-0.686096,0.179136,22.1193,8.90798,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0652202,-0.0169542,-0.0147563,3.60837e-05,-0.000457753,-3.26729e-05,3.8236e-05,-0.000459905,-0.0657793,0.0066817,883,459,-0.683113,0.18485,21.9554,8.6018,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0645679,-0.0166809,-0.0180408,7.36022e-05,-0.000402024,-7.28046e-05,8.44969e-05,-0.000412919,-0.148541,0.00658608,890,459,-0.683645,0.195478,21.7833,8.27831,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0641786,-0.0157908,-0.0223993,8.83458e-05,-0.000271881,-0.000105082,0.000116758,-0.000300294,-0.264069,0.00695785,897,459,-0.689437,0.204226,21.6269,7.93759,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0641344,-0.0147387,-0.0250833,8.51954e-05,-0.000131503,-0.000153544,0.00016477,-0.000211078,-0.478142,0.00731464,904,459,-0.695065,0.203069,21.5203,7.61167,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0642618,-0.0135199,-0.0290673,0.000103858,-7.24675e-06,-0.000210479,0.000265992,-0.000169381,-0.656374,0.00765675,911,459,-0.705236,0.196026,21.4234,7.29528,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0642821,-0.0131282,-0.0306353,0.000133562,9.08427e-05,-0.000273767,0.000386801,-0.000162397,-0.746466,0.00797188,918,459,-0.70889,0.192324,21.3166,6.98072,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0640765,-0.0130959,-0.0325117,0.000133882,0.000121404,-0.000325364,0.000453067,-0.000197781,-0.775812,0.00822135,925,459,-0.711014,0.196986,21.2021,6.65714,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0635313,-0.0135744,-0.031604,0.000101555,0.000114561,-0.000347172,0.000455291,-0.000239175,-0.794762,0.00817568,932,459,-0.703421,0.20072,21.086,6.33408,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0632902,-0.0150362,-0.02965,5.27356e-05,2.11083e-05,-0.000358678,0.000395948,-0.000322104,-0.763368,0.00809238,939,459,-0.696227,0.211638,20.9832,6.03601,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0632141,-0.0157608,-0.0299291,2.41226e-05,-0.000177144,-0.000365575,0.000302663,-0.000455684,-0.651088,0.00812241,946,459,-0.695793,0.216567,20.9092,5.73451,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0634148,-0.0158872,-0.0314789,2.12458e-05,-0.000453754,-0.00034606,0.000203465,-0.000635973,-0.484663,0.00849931,953,459,-0.701199,0.219295,20.8544,5.42737,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0635395,-0.0162532,-0.0304023,3.0298e-05,-0.000742189,-0.000288344,0.000126057,-0.000837948,-0.32064,0.00828654,960,459,-0.699781,0.218222,20.8208,5.11017,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0634164,-0.0167558,-0.0286826,4.13148e-05,-0.00102724,-0.000192096,7.47989e-05,-0.00106073,-0.172576,0.00801095,967,459,-0.694373,0.218631,20.7979,4.79389,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0634198,-0.0176782,-0.0264248,4.82076e-05,-0.00123731,-0.000100443,5.60083e-05,-0.00124511,-0.0775078,0.00737673,974,459,-0.688757,0.219559,20.7986,4.47608,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0639871,-0.0170311,-0.0280424,5.35436e-05,-0.00133309,-3.50979e-05,5.44314e-05,-0.00133398,-0.02529,0.00783776,981,459,-0.698267,0.217943,20.7839,4.13079,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.063826,-0.0165402,-0.0302882,6.07867e-05,-0.0013431,3.40999e-05,6.16144e-05,-0.00134393,0.0242705,0.0077568,988,459,-0.702053,0.222128,20.7727,3.78589,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0640213,-0.0165635,-0.0303567,6.47377e-05,-0.00127524,9.36664e-05,7.12535e-05,-0.00128176,0.0694512,0.00784389,995,459,-0.704136,0.225073,20.7774,3.45559,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0634081,-0.0171949,-0.0300632,5.50887e-05,-0.00114896,0.000121824,6.72911e-05,-0.00116116,0.0998308,0.00730714,1002,459,-0.697108,0.232128,20.8209,3.15386,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0630056,-0.016751,-0.031451,1.86023e-05,-0.000985263,0.000113612,3.12996e-05,-0.00099796,0.111299,0.00761093,1009,459,-0.696433,0.230585,20.8936,2.85837,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0625847,-0.0160616,-0.0346572,-4.84419e-05,-0.000804904,7.6176e-05,-4.08473e-05,-0.000812499,0.0993709,0.00769799,1016,459,-0.699982,0.227836,20.9426,2.55708,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0623168,-0.0145719,-0.0406407,-0.000134009,-0.000649634,2.5358e-05,-0.000132765,-0.000650878,0.0490215,0.00784028,1023,459,-0.712073,0.224054,20.9755,2.24362,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0626245,-0.0147244,-0.0409077,-0.000221732,-0.0005264,-2.82717e-05,-0.000219131,-0.000529001,-0.0917513,0.00784506,1030,459,-0.715861,0.22904,20.9941,1.90041,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0623457,-0.0145139,-0.0404069,-0.000313099,-0.000458964,-8.57148e-05,-0.000273487,-0.000498576,-0.432896,0.00856095,1037,459,-0.712065,0.229157,21.0778,1.56118,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0625264,-0.0139802,-0.040956,-0.000399852,-0.000449939,-0.000138562,-0.000284089,-0.000565703,-0.695994,0.00892501,1044,459,-0.715372,0.22415,21.1694,1.2295,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0631154,-0.0136435,-0.0424857,-0.000467197,-0.000494144,-0.000172693,-0.000307452,-0.000653888,-0.746467,0.00922748,1051,459,-0.724974,0.218928,21.279,0.918159,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0636974,-0.0140577,-0.0419967,-0.000502941,-0.000567792,-0.000196803,-0.00033591,-0.000734823,-0.70375,0.0093372,1058,459,-0.729429,0.220616,21.3747,0.607771,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0648013,-0.0154703,-0.0363972,-0.000496711,-0.000673394,-0.000215289,-0.000352343,-0.000817762,-0.590705,0.00922197,1065,459,-0.7261,0.222814,21.4585,0.29097,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0656256,-0.0167977,-0.0299039,-0.000465835,-0.000774513,-0.000213172,-0.000356996,-0.000883352,-0.472068,0.00890262,1072,459,-0.717654,0.222961,21.5748,-0.0379419,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0668159,-0.0170829,-0.0251479,-0.000413546,-0.00088374,-0.000184293,-0.000349922,-0.000947364,-0.332424,0.00829467,1079,459,-0.717134,0.209523,21.7274,-0.373448,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0673923,-0.0163042,-0.0272724,-0.000342662,-0.000977012,-0.000131718,-0.000316399,-0.00100327,-0.196807,0.00789572,1086,459,-0.728055,0.200659,21.8984,-0.710192,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0674275,-0.0156268,-0.0306424,-0.000267336,-0.00102406,-8.84195e-05,-0.000257142,-0.00103425,-0.114786,0.00776436,1093,459,-0.736841,0.196706,22.0484,-1.03603,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0668508,-0.0152257,-0.0335936,-0.000203028,-0.00102529,-6.04661e-05,-0.000198605,-0.00102972,-0.0730124,0.00805928,1100,459,-0.738761,0.203836,22.1884,-1.36269,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0666912,-0.0151157,-0.0335373,-0.000159518,-0.000983261,-2.63669e-05,-0.000158674,-0.000984104,-0.0319651,0.00840342,1107,459,-0.736976,0.202744,22.3762,-1.69943,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0660206,-0.0151496,-0.0337501,-0.000130274,-0.000921648,2.16721e-05,-0.000129681,-0.000922241,0.0273581,0.00872099,1114,459,-0.730713,0.199841,22.5746,-2.02995,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0653761,-0.0153156,-0.0338419,-0.000111029,-0.000842011,6.80064e-05,-0.000104756,-0.000848284,0.0919824,0.00870187,1121,459,-0.724273,0.194505,22.7985,-2.35708,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0657478,-0.0154415,-0.0320779,-0.000113473,-0.000750469,8.06678e-05,-0.000103416,-0.000760526,0.12403,0.00759631,1128,459,-0.72321,0.190722,22.9455,-2.68236,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.065998,-0.0154428,-0.0282103,-0.000145463,-0.00066081,4.40907e-05,-0.000141718,-0.000664555,0.0847347,0.0067343,1135,459,-0.71564,0.188318,23.1283,-3.01206,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0660053,-0.0146741,-0.0272297,-0.000190049,-0.000576905,-2.60856e-06,-0.000190032,-0.000576923,-0.00674257,0.0066594,1142,459,-0.713423,0.186158,23.3196,-3.34575,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0662813,-0.013928,-0.0269496,-0.000229744,-0.00050911,-3.24285e-05,-0.000226029,-0.000512824,-0.114059,0.00698183,1149,459,-0.715562,0.181861,23.4991,-3.68274,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.067283,-0.0142472,-0.0232474,-0.000252434,-0.000472484,-5.26977e-05,-0.000240465,-0.000484453,-0.223338,0.00720311,1156,459,-0.715382,0.179264,23.6917,-4.02995,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0682023,-0.0149406,-0.0203,-0.000262655,-0.000462415,-7.32051e-05,-0.0002387,-0.00048637,-0.316243,0.00711736,1163,459,-0.716087,0.17934,23.9113,-4.36731,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0687739,-0.0157947,-0.0185409,-0.000268281,-0.000451103,-8.85415e-05,-0.00023243,-0.000486954,-0.384726,0.00711679,1170,459,-0.716326,0.180486,24.1554,-4.69292,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.068482,-0.0149637,-0.0204184,-0.000256525,-0.00045347,-9.15434e-05,-0.000220547,-0.000489448,-0.374474,0.00717367,1177,459,-0.718339,0.171592,24.4036,-5.00353,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0689113,-0.0144967,-0.0184651,-0.000235421,-0.000467241,-7.773e-05,-0.00021177,-0.000490891,-0.295362,0.00769608,1184,459,-0.716973,0.155875,24.6789,-5.35198,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0692819,-0.0148893,-0.0151612,-0.000223738,-0.000493642,-8.37393e-05,-0.000199868,-0.000517512,-0.277682,0.00800171,1191,459,-0.711117,0.1492,24.9821,-5.7032,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0694493,-0.015002,-0.0139308,-0.000234019,-0.000500215,-0.000116286,-0.000190375,-0.000543859,-0.359044,0.0080294,1198,459,-0.708927,0.145442,25.3201,-6.04768,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0687068,-0.0155433,-0.0140699,-0.000257713,-0.000451131,-0.000152415,-0.000173915,-0.000534929,-0.502693,0.00738974,1205,459,-0.701499,0.151965,25.6431,-6.37379,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0682977,-0.0154769,-0.0133799,-0.000280246,-0.000380914,-0.000184024,-0.000139797,-0.000521363,-0.651905,0.00736342,1212,459,-0.695427,0.156172,25.9452,-6.71173,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0652046,-0.0148858,-0.0169619,0.000100222,0.00148287,-0.000584346,0.00169675,-0.000113655,-1.21993,0.0082427,778,466,-0.69118,0.152561,23.8125,13.1988,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0654586,-0.0138258,-0.0211066,4.60733e-05,0.00151844,-0.000651304,0.00176519,-0.000200679,-1.20865,0.00819633,785,466,-0.701896,0.146361,23.5158,12.8404,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0651019,-0.0144418,-0.021322,1.02393e-05,0.00147152,-0.000660083,0.00172553,-0.000243775,-1.20344,0.00834312,792,466,-0.698493,0.155108,23.2944,12.526,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0644466,-0.015793,-0.0188245,1.83814e-05,0.0013732,-0.000611297,0.00160824,-0.000216661,-1.20373,0.00827289,799,466,-0.686573,0.169701,23.1141,12.2293,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0640926,-0.0169493,-0.0162006,2.88082e-05,0.001271,-0.000540813,0.00147346,-0.000173648,-1.21259,0.00798613,806,466,-0.677426,0.181819,22.9222,11.9405,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0640081,-0.0171374,-0.0144882,1.40622e-05,0.00115289,-0.000466838,0.00131979,-0.000152846,-1.22743,0.00799139,813,466,-0.673,0.186686,22.7304,11.6311,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0641327,-0.0169199,-0.0135873,-2.33384e-05,0.00103981,-0.000392148,0.00116881,-0.000152333,-1.253,0.00805908,820,466,-0.672295,0.185403,22.5652,11.3047,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0646221,-0.0158378,-0.016611,-4.65128e-05,0.000855648,-0.000324664,0.000960338,-0.000151202,-1.25887,0.00786194,827,466,-0.683422,0.180869,22.4109,10.9748,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0647347,-0.0155193,-0.0175097,-4.22433e-05,0.000612599,-0.000256455,0.000701079,-0.000130723,-1.23857,0.00764555,834,466,-0.686251,0.178434,22.2519,10.6462,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0647949,-0.0156371,-0.0181086,-3.99603e-05,0.00034468,-0.000175661,0.000412828,-0.000108108,-1.20072,0.00720151,841,466,-0.687872,0.180097,22.0684,10.3474,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0638999,-0.0157347,-0.0180584,-5.10104e-05,9.50253e-05,-8.6537e-05,0.000135234,-9.12191e-05,-1.13583,0.0071386,848,466,-0.678635,0.185446,21.8879,10.0596,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0630565,-0.0153802,-0.0188186,-5.63036e-05,-0.00013321,-1.33506e-05,-5.40519e-05,-0.000135462,-0.167084,0.00730281,855,466,-0.671743,0.188403,21.7004,9.76072,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0630506,-0.0152395,-0.0191549,-4.98057e-05,-0.00032278,1.89996e-05,-4.84896e-05,-0.000324096,0.0691576,0.00746578,862,466,-0.672318,0.18991,21.5136,9.44804,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0638525,-0.0155537,-0.0185472,-3.431e-05,-0.000467946,1.7913e-05,-3.35713e-05,-0.000468685,0.0412153,0.00741682,869,466,-0.678777,0.187294,21.3392,9.1296,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0646496,-0.0158116,-0.019663,9.37422e-07,-0.000551037,-9.72796e-06,1.10883e-06,-0.000551209,-0.0176166,0.00754949,876,466,-0.688775,0.183867,21.1712,8.81625,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0648385,-0.0156051,-0.0211704,4.94822e-05,-0.000566058,-5.65371e-05,5.4632e-05,-0.000571207,-0.0908369,0.00769512,883,466,-0.693774,0.183595,21.0115,8.49493,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0641433,-0.0154901,-0.0222969,8.81874e-05,-0.000511611,-0.000105211,0.000106107,-0.000529531,-0.168703,0.00756114,890,466,-0.68933,0.194953,20.8445,8.17508,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0635483,-0.0153629,-0.0233907,0.00010383,-0.000398825,-0.000143437,0.00014188,-0.000436875,-0.259305,0.00751213,897,466,-0.685903,0.207972,20.6823,7.8426,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.063332,-0.0150055,-0.0247867,0.000103439,-0.000274561,-0.000187326,0.000180544,-0.000351666,-0.390474,0.0077116,904,466,-0.686796,0.209122,20.5625,7.5278,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0632047,-0.0143026,-0.0277818,0.000120673,-0.000161357,-0.000231315,0.000250568,-0.000291251,-0.511666,0.00793959,911,466,-0.692142,0.206406,20.4625,7.21582,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0631823,-0.0146562,-0.0284996,0.000148082,-7.13764e-05,-0.000274789,0.00033424,-0.000257535,-0.595438,0.00802256,918,466,-0.693254,0.206847,20.3592,6.91028,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0630848,-0.0145663,-0.0311166,0.000146928,-3.785e-05,-0.000308719,0.000376786,-0.000267708,-0.640007,0.00819527,925,466,-0.698115,0.213104,20.2493,6.58911,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0628342,-0.0152698,-0.0301856,0.000109252,-3.39145e-05,-0.000321634,0.000367172,-0.000291835,-0.675903,0.00807484,932,466,-0.693318,0.218014,20.1357,6.27049,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0626076,-0.0162558,-0.028942,5.27226e-05,-9.06157e-05,-0.000325218,0.000314075,-0.000351968,-0.676945,0.00789845,939,466,-0.687919,0.223389,20.0345,5.97316,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0626449,-0.0164289,-0.0298515,1.05015e-05,-0.000222955,-0.000324659,0.000238779,-0.000451233,-0.612824,0.00800418,946,466,-0.690172,0.223549,19.9623,5.67439,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0626779,-0.0160058,-0.0329629,-6.90972e-06,-0.000417601,-0.000302347,0.000153232,-0.000577742,-0.487093,0.00835322,953,466,-0.697584,0.222848,19.9045,5.37601,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0626578,-0.0158966,-0.0342036,-1.12162e-05,-0.000630599,-0.000251442,7.80056e-05,-0.000719821,-0.340981,0.00815396,960,466,-0.700177,0.221836,19.871,5.06794,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.06247,-0.0162464,-0.0342377,-1.2211e-05,-0.000842995,-0.000179155,2.47761e-05,-0.000879982,-0.203593,0.00799594,967,466,-0.698231,0.223283,19.846,4.76089,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0628855,-0.0170148,-0.0317906,-1.34682e-05,-0.000997461,-0.000119907,9.32661e-07,-0.00101186,-0.119528,0.00739614,974,466,-0.696456,0.224474,19.8357,4.44352,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0637807,-0.0163044,-0.032747,-1.36835e-05,-0.00106954,-8.15662e-05,-7.4195e-06,-0.0010758,-0.0766452,0.0074833,981,466,-0.707854,0.223457,19.8131,4.10616,20.4106,3.85475
