 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0273116,0.00953628,-0.038398,-0.000372628,-0.000924147,0.000111589,-0.000350906,-0.000945869,0.19226,0.00713261,1142,445,-0.370921,-0.01076,25.8916,-3.61344,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0272354,0.0099212,-0.0373324,-0.000422066,-0.000823894,8.79493e-05,-0.00040366,-0.000842301,0.206308,0.00713119,1149,445,-0.367757,-0.0186357,26.1027,-3.98377,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0276179,0.0104743,-0.0368086,-0.000477082,-0.000756338,3.55992e-05,-0.000472615,-0.000760804,0.12482,0.00698509,1156,445,-0.370598,-0.0246749,26.3148,-4.34705,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0209399,0.00340704,-0.0571009,-0.000101132,-0.000692258,-0.000558727,0.000235391,-0.00102878,-0.542112,0.00739778,995,452,-0.344092,0.109915,22.2759,3.35222,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0206106,0.00287629,-0.0568111,-0.000169513,-0.00074153,-0.000561187,0.000174345,-0.00108539,-0.54973,0.00689489,1002,452,-0.340603,0.116096,22.3106,3.05056,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0210401,0.00339744,-0.0567155,-0.000227255,-0.000724267,-0.000543202,0.000121587,-0.00107311,-0.570868,0.00737074,1009,452,-0.34534,0.109564,22.368,2.75091,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0216296,0.00450496,-0.0575501,-0.000264607,-0.00064682,-0.000545033,0.000121853,-0.00103328,-0.616779,0.00725654,1016,452,-0.353929,0.0938015,22.4021,2.43507,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0223698,0.00594314,-0.0600387,-0.000292211,-0.000533473,-0.00057318,0.000172895,-0.000998578,-0.681682,0.00740729,1023,452,-0.368148,0.0804556,22.4334,2.11671,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0223143,0.00631992,-0.0623611,-0.000323515,-0.000406879,-0.000595713,0.000231972,-0.000962366,-0.75047,0.00689158,1030,452,-0.373932,0.0818721,22.4769,1.77806,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0223157,0.00479494,-0.0584734,-0.000367082,-0.000320781,-0.000595899,0.000252417,-0.00094028,-0.804813,0.00743931,1037,452,-0.364699,0.0886834,22.5721,1.44542,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0225953,0.00433168,-0.0560786,-0.000420092,-0.000297996,-0.00058022,0.000224379,-0.000942467,-0.837813,0.00795384,1044,452,-0.362055,0.087366,22.6626,1.11266,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0231773,0.00450943,-0.0544192,-0.000470367,-0.000338126,-0.00055149,0.000151193,-0.000959686,-0.84506,0.00834083,1051,452,-0.36435,0.0822181,22.7714,0.775979,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.0234742,0.00517168,-0.0544368,-0.000499132,-0.000417612,-0.000536584,7.97578e-05,-0.000996501,-0.823306,0.00817673,1058,452,-0.367953,0.071549,22.8756,0.441111,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0236322,0.00540046,-0.0552277,-0.000505669,-0.000511066,-0.00052127,1.29096e-05,-0.00102964,-0.782809,0.00776649,1065,452,-0.372067,0.0710998,22.9854,0.113326,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0236167,0.00530838,-0.0539026,-0.000505236,-0.000617934,-0.000495113,-6.32752e-05,-0.00105989,-0.728737,0.00730385,1072,452,-0.369174,0.0714629,23.1094,-0.208548,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0238276,0.00548408,-0.0532513,-0.000506951,-0.000747391,-0.00044349,-0.000167675,-0.00108667,-0.65304,0.00710385,1079,452,-0.370343,0.0747294,23.2501,-0.535965,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0244587,0.00540634,-0.0514498,-0.000509232,-0.000895913,-0.000350308,-0.000302452,-0.00110269,-0.533241,0.00721592,1086,452,-0.372543,0.0728383,23.403,-0.875811,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.025332,0.00495488,-0.0488099,-0.000488854,-0.000967614,-0.000242114,-0.000387761,-0.00106871,-0.395538,0.00745062,1093,452,-0.374633,0.0641187,23.5351,-1.21173,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0259704,0.00476669,-0.0468081,-0.000449185,-0.00102161,-0.00013875,-0.000417326,-0.00105347,-0.225698,0.00748748,1100,452,-0.375985,0.0522136,23.6693,-1.54577,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0262839,0.00518607,-0.0448194,-0.00041138,-0.00106725,-5.60468e-05,-0.000406625,-0.001072,-0.0846365,0.0075748,1107,452,-0.374404,0.0386582,23.848,-1.89743,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0263284,0.00608424,-0.0429541,-0.000381229,-0.001092,4.31471e-07,-0.000381228,-0.001092,0.000607048,0.00734326,1114,452,-0.370781,0.0282689,24.0416,-2.24671,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0261245,0.00737622,-0.0416423,-0.00037394,-0.0010869,6.35368e-05,-0.000368322,-0.00109252,0.0881903,0.00713218,1121,452,-0.366318,0.0189352,24.2552,-2.58772,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.0264062,0.00784749,-0.0401579,-0.000377686,-0.00104836,0.000124633,-0.000355275,-0.00107078,0.17792,0.00665282,1128,452,-0.365838,0.0151761,24.4427,-2.91465,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.0263504,0.00817477,-0.0393659,-0.00037857,-0.000985978,0.000158076,-0.000339894,-0.00102465,0.239954,0.00607271,1135,452,-0.363698,0.0117219,24.6236,-3.24492,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.026703,0.00896824,-0.0405574,-0.00039078,-0.000915214,0.000164261,-0.000343579,-0.000962415,0.279813,0.00653626,1142,452,-0.370789,0.00449275,24.8103,-3.5806,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0268525,0.00984192,-0.0409974,-0.000421042,-0.000844279,0.000145161,-0.00037604,-0.00088928,0.300618,0.00677095,1149,452,-0.373945,-0.0062223,25.013,-3.93254,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0275749,0.0105438,-0.0413839,-0.000455397,-0.000797205,0.000105632,-0.000425387,-0.000827215,0.276803,0.00682551,1156,452,-0.382568,-0.0135458,25.2118,-4.2773,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.0284844,0.01073,-0.0407145,-0.000483147,-0.000795556,4.92618e-05,-0.000475563,-0.00080314,0.152747,0.00660672,1163,452,-0.390028,-0.0189084,25.4374,-4.6169,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0291784,0.0109016,-0.0407133,-0.000506906,-0.000837,-1.98692e-05,-0.000505714,-0.000838192,-0.0599043,0.0064553,1170,452,-0.397137,-0.022034,25.6782,-4.94771,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0299016,0.01195,-0.0433323,-0.000510123,-0.000899324,-8.23084e-05,-0.000493432,-0.000916015,-0.200071,0.00642485,1177,452,-0.411891,-0.0254799,25.9083,-5.26183,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0302219,0.0124911,-0.0421174,-0.000491228,-0.000963699,-0.000142831,-0.000451406,-0.00100352,-0.271902,0.00701254,1184,452,-0.412179,-0.0369516,26.1875,-5.59854,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.020756,0.00259068,-0.0360143,-0.000221081,0.000133811,-6.2565e-05,0.000144518,-0.000231788,-1.40131,0.00662764,848,459,-0.285292,0.062903,23.2769,10.0255,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.02109,0.00313707,-0.0347043,-0.00021976,3.38332e-05,-6.77869e-05,5.08157e-05,-0.000236742,-1.32532,0.00697948,855,459,-0.286361,0.0534893,23.0815,9.69963,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0219806,0.00326504,-0.034389,-0.000197208,-0.000130356,-8.96398e-05,-6.81129e-05,-0.000259451,-0.963858,0.0071373,862,459,-0.294902,0.0458056,22.901,9.3813,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0223626,0.00295202,-0.0336707,-0.00014507,-0.000315816,-0.000144272,-6.2804e-05,-0.000398082,-0.518232,0.00706719,869,459,-0.297368,0.0427655,22.7396,9.06872,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0227886,0.00144272,-0.031716,-6.70729e-05,-0.000511134,-0.000195403,6.66684e-06,-0.000584874,-0.360848,0.00637794,876,459,-0.297314,0.0484961,22.5744,8.77747,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0226114,0.00121147,-0.0331102,2.03481e-05,-0.000670251,-0.000206951,7.7616e-05,-0.000727519,-0.269966,0.00606417,883,459,-0.298818,0.0567514,22.4141,8.46791,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0225136,0.0021194,-0.0364979,0.000110447,-0.000776363,-0.000185055,0.000147514,-0.00081343,-0.197687,0.00598843,890,459,-0.305899,0.0647596,22.2366,8.13494,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0224379,0.00293652,-0.0396257,0.000195444,-0.000794794,-0.000162151,0.00022132,-0.000820669,-0.158245,0.0063978,897,459,-0.312678,0.0718417,22.075,7.79123,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0223346,0.00347711,-0.0419687,0.000266923,-0.000762849,-0.000168395,0.000293761,-0.000789687,-0.158044,0.00674279,904,459,-0.317352,0.0746495,21.9683,7.46985,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0216743,0.00340405,-0.0450914,0.000325481,-0.000677019,-0.000182553,0.000357689,-0.000709227,-0.174632,0.00696604,911,459,-0.317977,0.0812545,21.8774,7.16122,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0206394,0.00250373,-0.0459318,0.000366927,-0.000558758,-0.000178091,0.000400008,-0.000591838,-0.183658,0.00721099,918,459,-0.309679,0.0915587,21.7797,6.85475,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0198784,0.00186158,-0.0470327,0.000370061,-0.000423203,-0.000162744,0.000402151,-0.000455293,-0.194683,0.00753732,925,459,-0.304816,0.100445,21.6694,6.53659,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0193948,0.0027514,-0.049811,0.000335692,-0.000254255,-0.000166352,0.000379367,-0.00029793,-0.256748,0.00756513,932,459,-0.30693,0.0982705,21.5585,6.21081,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.019564,0.00369611,-0.0530436,0.000284785,-0.000127368,-0.000209246,0.000372394,-0.000214978,-0.396514,0.00748531,939,459,-0.316707,0.0972691,21.4598,5.90292,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0195663,0.00513239,-0.0567711,0.000244323,-5.67927e-05,-0.000284676,0.000415802,-0.000228272,-0.542159,0.00743373,946,459,-0.326163,0.0931484,21.3902,5.58495,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0196482,0.00509705,-0.057228,0.000195736,-5.956e-05,-0.000335676,0.000427215,-0.000291039,-0.603706,0.00771022,953,459,-0.328618,0.0942851,21.3348,5.27224,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0199237,0.00450375,-0.0572122,0.000118152,-0.000123685,-0.000356586,0.000373764,-0.000379297,-0.621932,0.00753087,960,459,-0.331732,0.0978276,21.301,4.96027,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0200062,0.00422385,-0.0587043,2.31475e-05,-0.000229018,-0.000339959,0.000259651,-0.000465521,-0.607823,0.0073271,967,459,-0.336438,0.100146,21.2805,4.65375,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.019691,0.00427856,-0.0621489,-5.06159e-05,-0.00033943,-0.000326365,0.000161863,-0.000551908,-0.577111,0.00681773,974,459,-0.341878,0.10589,21.2924,4.34033,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0199182,0.00435487,-0.0641277,-9.07442e-05,-0.000403174,-0.00035518,0.000141056,-0.000634974,-0.578221,0.00732674,981,459,-0.349449,0.109916,21.2812,4.00263,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0196209,0.00363153,-0.0637776,-0.000127622,-0.000483078,-0.000401592,0.000133812,-0.000744513,-0.577074,0.00732819,988,459,-0.346229,0.119522,21.2671,3.6635,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.019489,0.00285416,-0.0621708,-0.000181342,-0.000553512,-0.000435511,0.000106173,-0.000841027,-0.583498,0.00734638,995,459,-0.341699,0.128162,21.2722,3.33419,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0192364,0.00236804,-0.0610967,-0.000241196,-0.000608691,-0.00044746,5.87749e-05,-0.000908661,-0.590573,0.00674767,1002,459,-0.337246,0.134312,21.3107,3.02662,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0198404,0.00286413,-0.0611973,-0.000287526,-0.000613043,-0.000446645,2.50913e-05,-0.000925661,-0.610674,0.00690096,1009,459,-0.34426,0.129228,21.3712,2.72717,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0205042,0.00357817,-0.0615323,-0.000312196,-0.000568086,-0.000459795,3.71238e-05,-0.000917405,-0.649698,0.00687913,1016,459,-0.352353,0.116433,21.4053,2.4211,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0211568,0.00522455,-0.0652488,-0.000329492,-0.000495514,-0.00048835,8.2852e-05,-0.000907858,-0.701211,0.00699624,1023,459,-0.368758,0.102579,21.4258,2.1033,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0211149,0.00506104,-0.0665825,-0.000353671,-0.000415238,-0.000505273,0.000121755,-0.000890664,-0.754974,0.00696887,1030,459,-0.372223,0.107781,21.4491,1.76556,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0206306,0.00470043,-0.0658914,-0.000390319,-0.000363431,-0.000499658,0.000122964,-0.000876714,-0.798848,0.00765839,1037,459,-0.366307,0.108803,21.5343,1.43591,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0212323,0.00430948,-0.0622271,-0.000436288,-0.000353439,-0.000481678,8.85923e-05,-0.00087832,-0.828293,0.00809689,1044,459,-0.36386,0.103241,21.6158,1.10208,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0219277,0.00396966,-0.0586852,-0.000478676,-0.000385288,-0.000458318,2.87083e-05,-0.000892672,-0.836164,0.00851725,1051,459,-0.362562,0.0978443,21.7175,0.779074,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.0223772,0.00429516,-0.0573622,-0.000505912,-0.000443101,-0.000450294,-2.31191e-05,-0.000925894,-0.820214,0.00862626,1058,459,-0.364424,0.0914977,21.8134,0.458077,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0225992,0.00458001,-0.0595886,-0.00052168,-0.000513922,-0.000439809,-7.79744e-05,-0.000957627,-0.789808,0.00829002,1065,459,-0.372838,0.0955831,21.916,0.145077,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0222027,0.00441608,-0.059664,-0.000535154,-0.000600696,-0.000413089,-0.000153538,-0.000982311,-0.745816,0.00777173,1072,459,-0.369668,0.0983794,22.0528,-0.176447,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.0228715,0.0044777,-0.0584717,-0.00054862,-0.000712566,-0.000364049,-0.00025743,-0.00100376,-0.67466,0.00728441,1079,459,-0.373942,0.097362,22.2146,-0.51331,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0240444,0.00503624,-0.0576548,-0.000557737,-0.000838651,-0.000287629,-0.000378102,-0.00101829,-0.558266,0.00716869,1086,459,-0.384178,0.0892322,22.3755,-0.861083,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0249616,0.00562181,-0.0574823,-0.000545548,-0.00090879,-0.000203908,-0.000454104,-0.00100023,-0.421571,0.00727771,1093,459,-0.393428,0.0791363,22.512,-1.19664,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0256482,0.00611791,-0.0571117,-0.000514473,-0.00095653,-0.000120608,-0.000483709,-0.000987295,-0.249755,0.00759994,1100,459,-0.399889,0.0706502,22.6352,-1.52619,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0258477,0.00637724,-0.0545538,-0.000480544,-0.000991745,-4.61329e-05,-0.000476414,-0.000995875,-0.089283,0.0078906,1107,459,-0.395867,0.0596307,22.8162,-1.86836,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.026347,0.00636468,-0.0497929,-0.000450064,-0.00101128,1.03109e-05,-0.000449875,-0.00101147,0.018364,0.00760923,1114,459,-0.389004,0.0468939,22.9968,-2.21431,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.02628,0.00660566,-0.0458623,-0.000435932,-0.00100709,7.13393e-05,-0.000427157,-0.00101586,0.122399,0.00724824,1121,459,-0.37878,0.0382297,23.2099,-2.56615,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.0265816,0.00678874,-0.0434989,-0.000429437,-0.000972041,0.000128939,-0.000400355,-0.00100112,0.221831,0.00625908,1128,459,-0.376154,0.0343263,23.3569,-2.90025,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0261016,0.00721716,-0.0423724,-0.000420501,-0.000913696,0.000161842,-0.000372136,-0.000962061,0.290395,0.00575637,1135,459,-0.369052,0.0293542,23.5502,-3.22199,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0261316,0.00811056,-0.043478,-0.000420936,-0.000849729,0.000171135,-0.00036101,-0.000909656,0.336827,0.00604603,1142,459,-0.372897,0.0237363,23.7436,-3.54421,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0266151,0.00943094,-0.0457541,-0.000435727,-0.000787247,0.000159092,-0.000374418,-0.000848556,0.367831,0.00645598,1149,459,-0.384398,0.0149454,23.9237,-3.87524,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0271233,0.0104475,-0.0459812,-0.000454494,-0.000740853,0.000132163,-0.000402821,-0.000792526,0.372704,0.00681137,1156,459,-0.390668,0.00391352,24.1256,-4.2206,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0276957,0.0106852,-0.0447803,-0.000470283,-0.000727546,9.28838e-05,-0.000440253,-0.000757576,0.312699,0.00677575,1163,459,-0.393433,-0.00589837,24.3506,-4.55757,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.028189,0.0107112,-0.0436391,-0.000484976,-0.000743635,4.06847e-05,-0.000478728,-0.000749883,0.15239,0.00675941,1170,459,-0.395552,-0.0101888,24.5959,-4.89187,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0289371,0.0115231,-0.0455406,-0.000485884,-0.000771542,-1.09303e-05,-0.000485467,-0.00077196,-0.0381893,0.00671623,1177,459,-0.408613,-0.0123801,24.8332,-5.20874,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0299973,0.0117615,-0.0433303,-0.000472958,-0.000798931,-6.19683e-05,-0.000461575,-0.000810314,-0.181663,0.00717842,1184,459,-0.413336,-0.0249693,25.1015,-5.55708,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0304914,0.0114027,-0.0405058,-0.000446272,-0.000816409,-0.00012235,-0.000409484,-0.000853196,-0.292072,0.00756088,1191,459,-0.410509,-0.0364513,25.4037,-5.90171,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0308068,0.0105916,-0.0358794,-0.000420699,-0.000833185,-0.000178712,-0.000354043,-0.000899842,-0.357001,0.007642,1198,459,-0.400832,-0.046704,25.7366,-6.24278,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0304263,0.0103189,-0.0345006,-0.000391239,-0.00080078,-0.000211928,-0.000301315,-0.000890703,-0.401286,0.00714118,1205,459,-0.393466,-0.0480753,26.0542,-6.5738,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0301228,0.0105884,-0.0342845,-0.000357481,-0.000719977,-0.000199104,-0.000269483,-0.000807974,-0.416155,0.0070728,1212,459,-0.390378,-0.0450157,26.3555,-6.91214,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0213299,-0.000409206,-0.0282311,0.000391259,-0.000903285,-0.000549148,0.000592824,-0.00110485,-0.351783,0.00814164,778,466,-0.271592,0.0608977,24.2713,13.0643,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0211237,-0.00156081,-0.0264748,0.000298633,-0.000927284,-0.000496244,0.000474329,-0.00110298,-0.34028,0.00815119,785,466,-0.266064,0.0689421,23.968,12.7063,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.0213821,-0.00178343,-0.0262823,0.000228951,-0.000895276,-0.000423727,0.000370767,-0.00103709,-0.322968,0.00816925,792,466,-0.26849,0.0714827,23.74,12.3883,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.0218653,-0.00160216,-0.0257989,0.000175814,-0.000773479,-0.000338709,0.000284274,-0.000881939,-0.309899,0.00791121,799,466,-0.272786,0.0744358,23.5524,12.0828,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0218741,-0.00145753,-0.0248883,0.0001221,-0.000609315,-0.000252254,0.00020066,-0.000687875,-0.301914,0.00752952,806,466,-0.271362,0.075182,23.3604,11.7882,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0213261,-0.00188523,-0.0237809,6.45969e-05,-0.000422449,-0.000190505,0.00013026,-0.000488112,-0.331924,0.00755694,813,466,-0.263803,0.0831758,23.1742,11.4835,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0213005,-0.000646197,-0.0278689,5.08619e-06,-0.000242521,-0.000164666,8.72978e-05,-0.000324732,-0.463057,0.00767498,820,466,-0.272273,0.0774336,23.0195,11.1663,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0213667,0.000864388,-0.0331168,-4.9951e-05,-0.000126112,-0.000155655,7.22138e-05,-0.000248276,-0.665432,0.00750767,827,466,-0.284195,0.0704226,22.8734,10.8416,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.02127,0.0019799,-0.0368056,-8.97946e-05,-4.18998e-05,-0.000132557,6.88557e-05,-0.00020055,-0.874763,0.00726325,834,466,-0.291365,0.0665884,22.7213,10.5125,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0208837,0.00208881,-0.0365398,-0.000113588,5.77214e-06,-0.00012348,8.32378e-05,-0.000191053,-1.0105,0.00680439,841,466,-0.287335,0.0668091,22.5407,10.2065,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0202885,0.00154395,-0.0337465,-0.000127116,1.26058e-05,-0.000131855,9.1964e-05,-0.000206474,-1.02901,0.00672967,848,466,-0.275817,0.0703881,22.3525,9.91582,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.020241,0.00206673,-0.0331986,-0.000124815,-3.31537e-05,-0.000140836,6.91213e-05,-0.00022709,-0.942703,0.00682147,855,466,-0.274641,0.0644379,22.1549,9.61604,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0208629,0.00237676,-0.0332559,-0.00010163,-0.000119478,-0.000166214,5.58994e-05,-0.000277007,-0.758578,0.00697267,862,466,-0.281327,0.0571369,21.9616,9.30755,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0215594,0.00235239,-0.0337932,-5.95443e-05,-0.0002252,-0.000217231,9.01139e-05,-0.000374858,-0.603262,0.00683888,869,466,-0.28966,0.052367,21.7901,8.99131,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0220766,0.00183503,-0.0357816,-3.20953e-06,-0.000350371,-0.000264871,0.000139891,-0.000493472,-0.495338,0.00680032,876,466,-0.299184,0.0558228,21.6262,8.68059,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0221238,0.00165713,-0.0369166,5.93691e-05,-0.000460215,-0.00028172,0.000182797,-0.000583644,-0.412934,0.00688438,883,466,-0.302427,0.061583,21.4671,8.35904,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0216077,0.00288417,-0.0405751,0.000126016,-0.000535164,-0.00027028,0.00022244,-0.000631588,-0.342681,0.00677446,890,466,-0.306062,0.0688841,21.3024,8.03381,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0215333,0.00396744,-0.0436868,0.000189035,-0.000546665,-0.000252494,0.000267354,-0.000624984,-0.300771,0.00685924,897,466,-0.312998,0.0756588,21.1384,7.69867,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0213655,0.00437906,-0.0466311,0.000240502,-0.000521619,-0.000251256,0.000315881,-0.000596998,-0.291464,0.00711189,904,466,-0.318351,0.079943,21.0204,7.3874,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0205936,0.00419454,-0.0495454,0.000281164,-0.000464721,-0.000250773,0.000357636,-0.000541192,-0.295987,0.00721282,911,466,-0.317433,0.0869801,20.9263,7.08297,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0198016,0.00277144,-0.0493667,0.000310065,-0.000389972,-0.000233227,0.000380651,-0.000460557,-0.293884,0.0072449,918,466,-0.309215,0.0990571,20.8289,6.78266,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0191289,0.00197704,-0.0507507,0.000310755,-0.000302575,-0.000210032,0.000375785,-0.000367605,-0.300257,0.00749339,925,466,-0.305889,0.110755,20.7226,6.4676,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0186825,0.00211094,-0.0523723,0.000277458,-0.000185599,-0.0002013,0.000352731,-0.000260872,-0.357836,0.00753807,932,466,-0.305616,0.112512,20.6149,6.14833,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.0185932,0.00308512,-0.0556327,0.000225129,-9.58834e-05,-0.000220762,0.000337566,-0.00020832,-0.471071,0.00745552,939,466,-0.312827,0.10711,20.5194,5.84538,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0184025,0.00394703,-0.0575613,0.000175541,-4.82355e-05,-0.000260564,0.000347224,-0.000219918,-0.582599,0.00749402,946,466,-0.316113,0.102536,20.4509,5.53599,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.0183949,0.00372428,-0.0577323,0.000118657,-5.84041e-05,-0.000279114,0.000322944,-0.000262691,-0.631825,0.00776128,953,466,-0.317009,0.105865,20.3887,5.23184,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0185473,0.00348828,-0.0590017,4.05332e-05,-0.000116088,-0.000279268,0.000252263,-0.000327817,-0.648702,0.00752992,960,466,-0.321997,0.110734,20.3532,4.92489,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0185759,0.00374541,-0.062338,-5.07289e-05,-0.000204749,-0.000260716,0.000144113,-0.000399591,-0.641792,0.00736725,967,466,-0.330616,0.112623,20.3307,4.62182,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0183306,0.00450268,-0.0677006,-0.000122568,-0.000291325,-0.000256558,6.31305e-05,-0.000477024,-0.626526,0.00688777,974,466,-0.341441,0.115111,20.3383,4.31188,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.0186286,0.00469343,-0.0697993,-0.000165241,-0.00034608,-0.00028792,4.61228e-05,-0.000557444,-0.633252,0.00706043,981,466,-0.350137,0.119257,20.3229,3.9855,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0186452,0.00389812,-0.0690819,-0.00020432,-0.000416777,-0.000327803,3.40373e-05,-0.000655135,-0.628707,0.00717021,988,466,-0.349222,0.127875,20.3026,3.65648,20.3927,3.52222
