 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12276,29.0741,-2.15931,-0.0697553,-0.0112397,-0.016979,-0.000273573,-0.000479504,0.000451697,8.67456e-05,-0.000839823,0.673337,0.00731485,1142,445,-0.723555,0.127561,25.4367,-3.45864,26.1242,-3.6244
5.8371,29.0977,-2.15264,-0.0699231,-0.0107399,-0.0169992,-0.000345842,-0.000269737,0.000460209,0.00015399,-0.000769569,0.826647,0.00707613,1149,445,-0.725083,0.122345,25.6467,-3.82857,26.3363,-3.9897
6.55177,29.1208,-2.14537,-0.0701072,-0.0101366,-0.01874,-0.00036976,-6.47565e-05,0.000478135,0.000284608,-0.000719124,0.939774,0.0068712,1156,445,-0.731305,0.118715,25.8635,-4.18395,26.5533,-4.34541
-9.82,27.8764,-2.12863,-0.0670171,-0.0131422,-0.026696,-0.000191959,-0.00168206,0.00021286,-0.000162148,-0.00171187,0.139143,0.00769053,995,452,-0.725888,0.185055,21.7683,3.44436,22.407,3.24732
-9.11821,27.8943,-2.11628,-0.0668325,-0.0139605,-0.0271791,-0.000234163,-0.00147985,0.000198458,-0.00020331,-0.0015107,0.154231,0.00720465,1002,452,-0.724866,0.196059,21.8028,3.14731,22.4397,2.9428
-8.41453,27.9133,-2.10979,-0.0671915,-0.012567,-0.0314603,-0.000279433,-0.0011759,0.000127663,-0.000261607,-0.00119373,0.138733,0.00770135,1009,452,-0.738842,0.190871,21.8673,2.85091,22.5022,2.64745
-7.7123,27.9313,-2.09536,-0.0674068,-0.0109325,-0.0343554,-0.000325239,-0.000838325,-6.15975e-06,-0.000325165,-0.000838398,-0.012003,0.00777104,1016,452,-0.748264,0.180142,21.9081,2.52987,22.5416,2.33356
-7.0103,27.9487,-2.07818,-0.0676839,-0.00869496,-0.0388846,-0.000367631,-0.000511005,-0.000169073,-0.000255676,-0.000622961,-0.584886,0.00819031,1023,452,-0.762472,0.166751,21.9471,2.20597,22.5776,2.01789
-6.30799,27.9673,-2.06016,-0.0680118,-0.0091369,-0.0372466,-0.000399373,-0.000225119,-0.000302473,2.5256e-06,-0.000627018,-0.925627,0.00781158,1030,452,-0.76161,0.165556,21.9815,1.86614,22.6183,1.67646
-5.60175,27.9892,-2.05591,-0.0680979,-0.0106796,-0.0335502,-0.000418415,-4.97209e-06,-0.000386671,0.000226768,-0.000650155,-1.03088,0.00832505,1037,452,-0.752929,0.169334,22.0764,1.53776,22.7198,1.34003
-4.89577,28.0101,-2.04876,-0.0687001,-0.0108513,-0.0336345,-0.000417037,0.000108314,-0.000438691,0.000356959,-0.000665682,-1.05516,0.0084865,1044,452,-0.758937,0.16987,22.1672,1.20965,22.8171,1.00883
-4.18845,28.0318,-2.04492,-0.0694796,-0.0104214,-0.0352171,-0.000399183,0.000100408,-0.000460687,0.000374663,-0.000673439,-1.03383,0.00852911,1051,452,-0.770515,0.166759,22.2784,0.88206,22.9347,0.678947
-3.48176,28.0526,-2.03666,-0.070179,-0.0102424,-0.0343751,-0.00036057,1.97762e-05,-0.000462765,0.000329921,-0.000670714,-0.980353,0.00831798,1058,452,-0.775241,0.158896,22.3775,0.549456,23.0425,0.346426
-2.77486,28.073,-2.0274,-0.0705023,-0.0120635,-0.0283364,-0.000297199,-0.000136604,-0.000439229,0.000229607,-0.00066341,-0.875807,0.00820294,1065,452,-0.762698,0.157494,22.477,0.228788,23.1537,0.018776
-2.06695,28.0934,-2.02022,-0.0704428,-0.0139644,-0.0213005,-0.000225533,-0.000320989,-0.000389927,0.000119576,-0.000666099,-0.7245,0.00802411,1072,452,-0.743837,0.160407,22.5944,-0.0886204,23.28,-0.297888
-1.35782,28.1145,-2.0158,-0.0705489,-0.0139692,-0.0200789,-0.000152846,-0.000551663,-0.000310534,1.6791e-05,-0.0007213,-0.499981,0.00771519,1079,452,-0.741583,0.158783,22.7359,-0.410512,23.4246,-0.615258
-0.647451,28.1373,-2.01394,-0.0706189,-0.0126255,-0.0238172,-9.51282e-05,-0.000792366,-0.000187088,-4.80996e-05,-0.000839394,-0.24627,0.0075859,1086,452,-0.751829,0.155057,22.9018,-0.748849,23.587,-0.949394
0.0617396,28.1587,-2.00563,-0.0703398,-0.01213,-0.0237719,-6.04123e-05,-0.000924137,-6.23579e-05,-5.59335e-05,-0.000928616,-0.0717009,0.0076778,1093,452,-0.748828,0.147704,23.0489,-1.09173,23.7318,-1.28956
0.770845,28.1796,-1.99511,-0.0700176,-0.0125498,-0.0217784,-3.81562e-05,-0.00100501,3.17362e-05,-3.71157e-05,-0.00100605,0.0327772,0.00773344,1100,452,-0.740107,0.142263,23.193,-1.42756,23.8754,-1.62909
1.48278,28.2031,-1.99319,-0.0698179,-0.0124655,-0.0218013,-3.84023e-05,-0.00100541,0.000110674,-2.58972e-05,-0.00101791,0.112512,0.00802115,1107,452,-0.738035,0.144633,23.3792,-1.77851,24.0601,-1.97603
2.19553,28.2263,-1.9925,-0.0698136,-0.0121732,-0.0221511,-5.42755e-05,-0.000982309,0.000191848,-1.61795e-05,-0.0010204,0.196024,0.00812503,1114,452,-0.738774,0.145007,23.5759,-2.11563,24.2568,-2.30865
2.90946,28.2494,-1.99434,-0.0695673,-0.0115363,-0.0230828,-9.0343e-05,-0.000900582,0.000284143,-6.3004e-07,-0.000990295,0.305826,0.00817832,1121,452,-0.738798,0.145284,23.7927,-2.44223,24.4706,-2.62701
3.62193,28.2705,-1.98891,-0.069521,-0.0120888,-0.0207392,-0.000141169,-0.000784788,0.000339902,5.09713e-06,-0.000931054,0.406366,0.00752065,1128,452,-0.731814,0.14384,23.9827,-2.75566,24.6632,-2.94092
4.33367,28.2909,-1.97876,-0.069557,-0.0128566,-0.0159098,-0.000200073,-0.000654811,0.000331422,-2.55244e-05,-0.000829359,0.48475,0.00657239,1135,452,-0.719121,0.141865,24.1583,-3.08614,24.8451,-3.26423
5.04593,28.3119,-1.96856,-0.0696944,-0.0120357,-0.0167778,-0.000266958,-0.000517479,0.000310562,-5.73472e-05,-0.00072709,0.593709,0.0067303,1142,452,-0.722766,0.139436,24.3468,-3.42883,25.0346,-3.59741
5.75924,28.3341,-1.96013,-0.0696952,-0.0109748,-0.0185336,-0.000323955,-0.000367807,0.000306107,-3.89892e-05,-0.000652773,0.749645,0.00680289,1149,452,-0.727411,0.133064,24.5527,-3.78229,25.2388,-3.94503
6.47267,28.3556,-1.95034,-0.0704691,-0.0104059,-0.0190651,-0.000343409,-0.000222258,0.000308711,3.17643e-05,-0.000597431,0.882278,0.00683876,1156,452,-0.736258,0.127836,24.7513,-4.12591,25.445,-4.28508
7.18822,28.3786,-1.94628,-0.071267,-0.0108761,-0.0172755,-0.000325816,-9.67633e-05,0.000298535,0.000108459,-0.000531039,0.968555,0.00675086,1163,452,-0.738915,0.130843,24.9769,-4.46663,25.6812,-4.62285
7.90466,28.4015,-1.9435,-0.0716789,-0.0110766,-0.0169434,-0.000288422,-5.12303e-06,0.00027774,0.000165003,-0.000458548,1.02121,0.00676475,1170,452,-0.741773,0.137073,25.2204,-4.80115,25.9297,-4.95323
8.62011,28.4221,-1.93555,-0.0715414,-0.0102565,-0.0193757,-0.00024549,6.18231e-05,0.000255699,0.000206482,-0.000390149,1.05595,0.00689433,1177,452,-0.747012,0.140183,25.4591,-5.11818,26.1649,-5.26314
9.33913,28.4466,-1.93802,-0.0719124,-0.010134,-0.0171039,-0.000206228,0.000116564,0.00023586,0.000240963,-0.000330627,1.08545,0.00745569,1184,452,-0.744119,0.128753,25.7369,-5.45209,26.4492,-5.59449
-24.4512,26.8116,-2.4881,-0.0666161,-0.0122023,-0.0143141,-7.28771e-05,0.000786907,-8.8276e-05,0.000795876,-8.18471e-05,-1.46953,0.00693967,848,459,-0.698669,0.144528,22.7808,10.1226,23.4237,9.96354
-23.7626,26.8244,-2.45686,-0.066644,-0.0119027,-0.0143095,-9.32404e-05,0.00069143,-1.32319e-05,0.000691653,-9.34634e-05,-1.55394,0.00740372,855,459,-0.698833,0.143808,22.5905,9.79927,23.234,9.64557
-23.0729,26.8382,-2.42873,-0.0673845,-0.011793,-0.0139503,-8.32607e-05,0.000533737,4.84798e-05,0.000537523,-8.70467e-05,1.49286,0.00753474,862,459,-0.70521,0.136508,22.4116,9.48063,23.0634,9.32367
-22.3825,26.8524,-2.40263,-0.0679738,-0.0115811,-0.0142571,-5.0052e-05,0.00034887,9.36673e-05,0.000369768,-7.09504e-05,1.35128,0.00745462,869,459,-0.711433,0.127381,22.25,9.16882,22.9074,9.00542
-21.6921,26.8655,-2.37449,-0.0683462,-0.0123758,-0.013139,-4.53347e-06,0.000170045,0.000118931,0.000230282,-6.47704e-05,1.10197,0.00671442,876,459,-0.712285,0.129492,22.0869,8.87112,22.7504,8.69977
-21.0021,26.8781,-2.34278,-0.0680682,-0.0126953,-0.0135485,4.58227e-05,6.03411e-05,0.000124618,0.000177911,-7.17471e-05,0.814491,0.00632859,883,459,-0.710148,0.138729,21.926,8.55733,22.5867,8.38701
-20.3133,26.8895,-2.30412,-0.0675782,-0.0125243,-0.0152413,9.55549e-05,3.3491e-05,0.000119284,0.000187777,-5.87316e-05,0.658143,0.00624079,890,459,-0.708903,0.15069,21.7497,8.22652,22.4035,8.06328
-19.6236,26.9022,-2.26785,-0.0673226,-0.0121461,-0.0176163,0.000132613,9.69382e-05,9.92029e-05,0.00021557,1.39821e-05,0.696444,0.00663371,897,459,-0.711431,0.154631,21.5888,7.89093,22.2367,7.72737
-18.9308,26.9174,-2.24434,-0.0670228,-0.0116138,-0.0201093,0.000154298,0.000179721,5.75431e-05,0.00022594,0.000108079,0.894105,0.00707972,904,459,-0.713809,0.155211,21.4845,7.57269,22.1259,7.40789
-18.2373,26.9327,-2.22142,-0.0665104,-0.0110699,-0.023844,0.000179424,0.000282189,-2.02372e-07,0.000282189,0.000179424,-1.56883,0.00749658,911,459,-0.716832,0.157081,21.3934,7.25953,22.0243,7.08875
-17.5443,26.9471,-2.19486,-0.0658465,-0.0105098,-0.026899,0.000197153,0.000371537,-5.42551e-05,0.000387039,0.000181651,-1.29249,0.00779276,918,459,-0.717008,0.160353,21.2958,6.94208,21.9158,6.77046
-16.852,26.9608,-2.16377,-0.0658564,-0.0101203,-0.0284776,0.000173869,0.000417815,-8.79778e-05,0.000446233,0.000145451,-1.25836,0.00800409,925,459,-0.720652,0.160098,21.1788,6.61486,21.797,6.44291
-16.1597,26.974,-2.1307,-0.0658581,-0.00975832,-0.0290912,0.000111846,0.000410677,-0.000105871,0.000444384,7.81399e-05,-1.26257,0.0079457,932,459,-0.722015,0.154698,21.0598,6.29187,21.6776,6.11867
-15.4664,26.987,-2.10061,-0.0663979,-0.0104724,-0.0281454,3.31532e-05,0.000294632,-0.000113713,0.000337166,-9.37992e-06,-1.21287,0.00792168,939,459,-0.725041,0.15932,20.9509,5.99023,21.5763,5.8124
-14.7716,27.0016,-2.07554,-0.0665375,-0.0109133,-0.028587,-2.2762e-05,7.46085e-05,-0.000123868,0.000159016,-0.000107169,-0.972645,0.00792797,946,459,-0.727203,0.162758,20.875,5.68539,21.5018,5.50015
-14.0755,27.0173,-2.05382,-0.0666456,-0.0117959,-0.0284449,-6.64253e-05,-0.000227964,-0.000103018,-1.62886e-05,-0.0002781,-0.452934,0.00823433,953,459,-0.727577,0.168244,20.8185,5.38203,21.4473,5.18563
-13.378,27.0344,-2.03649,-0.0665948,-0.0124549,-0.0281805,-0.000113995,-0.000532118,-4.61424e-05,-0.000108963,-0.00053715,-0.108615,0.00799454,960,459,-0.726049,0.167808,20.7879,5.0741,21.4172,4.86555
-12.6799,27.0515,-2.01966,-0.0662051,-0.0127891,-0.0280775,-0.000159224,-0.000820695,4.40613e-05,-0.000156302,-0.000823617,0.0662212,0.0077382,967,459,-0.721619,0.166046,20.7701,4.76479,21.3962,4.54839
-11.9802,27.0702,-2.00755,-0.0660252,-0.0124471,-0.0297184,-0.000190308,-0.0010352,0.000116469,-0.000174547,-0.00105096,0.13451,0.00710787,974,459,-0.723692,0.169967,20.7783,4.43837,21.4008,4.22458
-11.2815,27.0884,-1.9895,-0.0667796,-0.0117849,-0.029999,-0.000198287,-0.00114714,0.00014865,-0.000175544,-0.00116988,0.151818,0.00752769,981,459,-0.7321,0.16986,20.7597,4.08455,21.39,3.88262
-10.5831,27.1059,-1.96842,-0.0666465,-0.0122278,-0.0302336,-0.000200554,-0.00118891,0.000173416,-0.00017101,-0.00121846,0.168746,0.00743926,988,459,-0.731235,0.17971,20.7452,3.74241,21.3746,3.54053
-9.88329,27.1237,-1.95137,-0.0669705,-0.0127702,-0.0299043,-0.000215808,-0.00114624,0.000185578,-0.00018016,-0.00118189,0.189782,0.00750866,995,459,-0.73357,0.189603,20.7478,3.4134,21.3818,3.21251
-9.18155,27.142,-1.94064,-0.0665479,-0.0131971,-0.0312129,-0.000242288,-0.00102966,0.000162571,-0.000210042,-0.00106191,0.195807,0.00703517,1002,459,-0.732262,0.197689,20.7916,3.11455,21.4203,2.90686
-8.47799,27.1613,-1.93549,-0.0668867,-0.0125582,-0.033105,-0.000277566,-0.000832239,9.10714e-05,-0.000262996,-0.000846809,0.158643,0.00734433,1009,459,-0.74017,0.193336,20.8576,2.82043,21.4875,2.61171
-7.77609,27.179,-1.92164,-0.0669067,-0.0113064,-0.0361192,-0.000315629,-0.000604986,-2.88575e-05,-0.000312779,-0.000607836,-0.0984377,0.00749748,1016,459,-0.747797,0.184138,20.902,2.51347,21.5284,2.30534
-7.07536,27.1956,-1.90113,-0.0671303,-0.0096549,-0.0403819,-0.0003512,-0.000382685,-0.000165966,-0.000200232,-0.000533653,-0.738113,0.00768121,1023,459,-0.760636,0.173068,20.9277,2.19547,21.5509,1.98777
-6.37466,27.2129,-1.87852,-0.0675405,-0.0103082,-0.0383991,-0.000379693,-0.000194459,-0.000272797,1.01441e-06,-0.000575167,-0.949048,0.00770994,1030,459,-0.759814,0.177143,20.9422,1.85186,21.5732,1.64536
-5.67011,27.2333,-1.8695,-0.0671068,-0.0109075,-0.0359674,-0.000403958,-5.31428e-05,-0.000335588,0.000150115,-0.000607215,-1.02621,0.00843086,1037,459,-0.749465,0.179513,21.0247,1.51679,21.6554,1.31299
-4.96483,27.2538,-1.86145,-0.0675891,-0.0109115,-0.0358795,-0.000417078,1.60101e-05,-0.000370299,0.000228433,-0.000629501,-1.04998,0.00868506,1044,459,-0.753956,0.178044,21.1124,1.18896,21.7487,0.984238
-4.25818,27.2746,-1.85696,-0.0682203,-0.0105737,-0.0373975,-0.000414509,6.92313e-07,-0.000381766,0.000227653,-0.00064147,-1.03443,0.0089169,1051,459,-0.763913,0.175133,21.2216,0.875209,21.8629,0.666854
-3.55228,27.2942,-1.84771,-0.068831,-0.0107786,-0.03654,-0.000389591,-6.57114e-05,-0.000380743,0.0001861,-0.000641402,-0.986472,0.00897667,1058,459,-0.767691,0.172892,21.3166,0.562785,21.9658,0.352627
-2.84637,27.3133,-1.83656,-0.0696988,-0.0127068,-0.0316337,-0.000338715,-0.000186728,-0.000360565,0.000105766,-0.000631208,-0.889259,0.00885098,1065,459,-0.763396,0.177573,21.4037,0.257179,22.0687,0.0383193
-2.13842,27.3343,-1.83133,-0.0700087,-0.0152704,-0.0237179,-0.000276247,-0.000330143,-0.000316276,1.42264e-05,-0.000620617,-0.742899,0.00854289,1072,459,-0.745771,0.183232,21.5234,-0.0598378,22.2023,-0.284066
-1.42794,27.3578,-1.83372,-0.070746,-0.0157875,-0.0196183,-0.000209457,-0.000512468,-0.000246944,-7.12466e-05,-0.000650678,-0.510247,0.00795377,1079,459,-0.742306,0.176089,21.6814,-0.393736,22.3733,-0.614676
-0.717179,27.3816,-1.83506,-0.0711242,-0.0141581,-0.0227537,-0.000152511,-0.000700932,-0.000151556,-0.000113416,-0.000740028,-0.252457,0.00759282,1086,459,-0.754115,0.166426,21.8557,-0.741409,22.5478,-0.955267
-0.00830275,27.4027,-1.82738,-0.0708802,-0.0122718,-0.0265094,-0.000113699,-0.000808328,-6.3526e-05,-0.000107937,-0.00081409,-0.0904532,0.0075722,1093,459,-0.761546,0.156374,22.0091,-1.08303,22.6944,-1.28834
0.699527,27.4221,-1.81395,-0.0700415,-0.0111733,-0.0296617,-8.87152e-05,-0.000869173,-2.31926e-06,-8.87083e-05,-0.00086918,-0.00297163,0.00790836,1100,459,-0.761484,0.154316,22.1522,-1.4132,22.8257,-1.61464
1.41116,27.4451,-1.81278,-0.0699331,-0.0113308,-0.0291304,-8.3699e-05,-0.000868395,5.16039e-05,-8.03199e-05,-0.000871774,0.0653876,0.00821528,1107,459,-0.75885,0.155072,22.3388,-1.74889,23.0127,-1.94994
2.12315,27.468,-1.81097,-0.0697791,-0.0117438,-0.0277836,-8.96523e-05,-0.000853489,0.000112938,-7.33038e-05,-0.000869838,0.143759,0.00847998,1114,459,-0.753468,0.151933,22.5302,-2.07954,23.2046,-2.28508
2.83694,27.4922,-1.81384,-0.0695826,-0.0119898,-0.0272579,-0.000111457,-0.000797153,0.000182951,-6.56976e-05,-0.000842913,0.245091,0.00840869,1121,459,-0.749874,0.152186,22.7488,-2.41383,23.4223,-2.62125
3.54627,27.5111,-1.79847,-0.069837,-0.012382,-0.0236261,-0.000150702,-0.00070988,0.00022254,-7.29484e-05,-0.000787634,0.336134,0.00728682,1128,459,-0.742721,0.15043,22.8948,-2.74514,23.5758,-2.94382
4.25813,27.5315,-1.79066,-0.0699489,-0.0129677,-0.0182701,-0.000200925,-0.000607585,0.000207724,-0.00011358,-0.000694931,0.398044,0.00641107,1135,459,-0.729565,0.148848,23.0774,-3.07153,23.766,-3.25654
4.97019,27.5518,-1.78167,-0.0701025,-0.0122025,-0.0183792,-0.000256885,-0.000503697,0.000182147,-0.000160276,-0.000600305,0.487663,0.00635138,1142,459,-0.731431,0.14679,23.2686,-3.39986,23.9592,-3.57227
5.68154,27.5715,-1.76813,-0.0704869,-0.0109878,-0.0207174,-0.000304544,-0.000393436,0.00017011,-0.000173169,-0.000524811,0.657616,0.00668944,1149,459,-0.741512,0.142873,23.45,-3.73344,24.1423,-3.89729
6.39459,27.5929,-1.75875,-0.0713332,-0.0109857,-0.0190735,-0.000325586,-0.000284569,0.000162731,-0.00014106,-0.000469095,0.848083,0.00698746,1156,459,-0.745217,0.140405,23.6465,-4.07685,24.3495,-4.23469
7.10945,27.6154,-1.75395,-0.0719929,-0.0113118,-0.0171462,-0.000319362,-0.00018403,0.000146179,-9.0615e-05,-0.000412777,1.00216,0.00700086,1163,459,-0.74614,0.139297,23.8699,-4.41513,24.5822,-4.5707
7.8257,27.6386,-1.75222,-0.0722307,-0.0118088,-0.0158724,-0.000295453,-0.000102939,0.000122447,-4.3444e-05,-0.000354948,1.11851,0.0070689,1170,459,-0.744618,0.143959,24.1179,-4.74878,24.8345,-4.90297
8.5413,27.6598,-1.74651,-0.0717754,-0.0106873,-0.0195467,-0.00026252,-3.64427e-05,0.000101151,2.20697e-06,-0.000301169,1.20582,0.00712905,1177,459,-0.750061,0.143085,24.3696,-5.06412,25.0781,-5.21538
9.25971,27.6847,-1.74837,-0.0722568,-0.0102218,-0.0188745,-0.00022891,2.25182e-05,8.82544e-05,5.04038e-05,-0.000256796,1.26475,0.00756376,1184,459,-0.752644,0.131187,24.6456,-5.40998,25.3599,-5.56037
9.98024,27.7112,-1.75561,-0.0726453,-0.0108327,-0.0159398,-0.000199441,8.03147e-05,5.34529e-05,9.01801e-05,-0.000209306,1.38829,0.00776147,1191,459,-0.747778,0.123653,24.949,-5.75421,25.6705,-5.90935
10.703,27.739,-1.76871,-0.0730133,-0.0114375,-0.0132999,-0.000184161,0.000117598,-7.51591e-06,0.000117785,-0.000184348,-1.54591,0.00772414,1198,459,-0.743409,0.116177,25.2836,-6.09235,26.0117,-6.2535
11.424,27.764,-1.77347,-0.0724779,-0.0122107,-0.012116,-0.000187316,0.000215175,-5.04926e-05,0.000221412,-0.000193553,-1.44788,0.00716886,1205,459,-0.734204,0.118593,25.6032,-6.41642,26.3274,-6.58443
12.1437,27.7875,-1.77213,-0.0724225,-0.0122011,-0.0114053,-0.00020125,0.000329095,-6.03511e-05,0.000335876,-0.000208032,-1.45891,0.0072291,1212,459,-0.731399,0.121082,25.9018,-6.7517,26.6266,-6.91342
-31.3812,25.9249,-2.55401,-0.0681856,-0.0122646,-0.0134926,6.30052e-05,-1.81782e-05,-0.000464996,0.000489178,-0.000444351,-0.741861,0.00830473,778,466,-0.714935,0.107896,23.7777,13.1743,24.4325,12.9799
-30.6987,25.9367,-2.51153,-0.0685622,-0.0122409,-0.0136815,3.63601e-05,-3.00077e-06,-0.000462296,0.000479394,-0.000446035,-0.764126,0.00823268,785,466,-0.718842,0.104298,23.4725,12.8142,24.1311,12.6158
-30.0123,25.9509,-2.48759,-0.068318,-0.0128286,-0.012113,3.98923e-05,3.6454e-05,-0.000450008,0.000488184,-0.000411838,-0.783488,0.00841091,792,466,-0.712999,0.112067,23.2468,12.4913,23.9065,12.297
-29.3236,25.9665,-2.47326,-0.067715,-0.0138263,-0.00985427,6.8839e-05,0.000126059,-0.000424354,0.000522767,-0.000327869,-0.819057,0.00831142,799,466,-0.702068,0.125667,23.0665,12.1897,23.7251,12.0006
-28.6353,25.9806,-2.45497,-0.0673231,-0.0142498,-0.00894549,9.04967e-05,0.00024093,-0.000391682,0.000564552,-0.000233125,-0.880261,0.00796741,806,466,-0.695974,0.132354,22.8783,11.9004,23.5352,11.7143
-27.947,25.995,-2.43501,-0.0672697,-0.0138721,-0.0093651,8.39907e-05,0.000362749,-0.000347906,0.000598156,-0.000151417,-0.97592,0.00796791,813,466,-0.696089,0.131209,22.6903,11.5964,23.3462,11.4147
-27.2572,26.0117,-2.42019,-0.0673262,-0.0132693,-0.0103743,4.60014e-05,0.00048758,-0.000293449,0.000634024,-0.000100442,-1.10791,0.00799136,820,466,-0.698591,0.13007,22.5291,11.2717,23.1842,11.096
-26.567,26.0289,-2.40549,-0.0671922,-0.0125976,-0.012324,1.25536e-05,0.000538735,-0.000245921,0.000635775,-8.44862e-05,-1.19496,0.00774043,827,466,-0.70113,0.129994,22.3791,10.9401,23.0298,10.7681
-25.877,26.0455,-2.38774,-0.0669908,-0.0124473,-0.0129687,1.58167e-06,0.00053204,-0.000200685,0.000599408,-6.57866e-05,-1.24692,0.00749217,834,466,-0.700279,0.134205,22.2227,10.6069,22.8707,10.4391
-25.1884,26.0588,-2.36198,-0.0668915,-0.0129753,-0.0114807,-1.76254e-05,0.000497405,-0.000155218,0.000540567,-6.07874e-05,-1.29958,0.00708651,841,466,-0.695836,0.137043,22.0371,10.3047,22.6873,10.1367
-24.5001,26.0704,-2.33314,-0.0663244,-0.0134163,-0.0107844,-4.92273e-05,0.000449184,-9.99047e-05,0.000468464,-6.8507e-05,-1.38016,0.0071016,848,466,-0.688404,0.145175,21.8523,10.0177,22.4986,9.85264
-23.8123,26.0815,-2.30037,-0.0661219,-0.0132685,-0.0115683,-6.48124e-05,0.000376438,-3.9385e-05,0.000379926,-6.83002e-05,-1.48247,0.00724266,855,466,-0.687862,0.149533,21.6584,9.72152,22.3019,9.55999
-23.1239,26.0937,-2.26826,-0.0665142,-0.0131508,-0.0120817,-5.32084e-05,0.000273358,8.6988e-06,0.000273589,-5.34399e-05,1.54418,0.00735476,862,466,-0.692652,0.148728,21.4681,9.41249,22.115,9.25006
-22.4344,26.1075,-2.23993,-0.0672059,-0.0130107,-0.0128664,-2.46825e-05,0.000158868,4.33197e-05,0.000168578,-3.43927e-05,1.35029,0.00719242,869,466,-0.700889,0.141144,21.2973,9.09699,21.95,8.9259
-21.7446,26.1214,-2.21068,-0.0679838,-0.0127769,-0.0153644,1.07459e-05,5.47009e-05,5.98921e-05,9.65206e-05,-3.10737e-05,0.961246,0.00720132,876,466,-0.71373,0.138089,21.1318,8.78034,21.7885,8.59853
-21.0548,26.1348,-2.18007,-0.0681158,-0.0123172,-0.0176688,5.00191e-05,1.06882e-07,5.56761e-05,8.60764e-05,-3.59504e-05,0.574705,0.00727723,883,466,-0.719883,0.137808,20.974,8.45795,21.6287,8.27365
-20.366,26.1462,-2.14378,-0.0675266,-0.0118038,-0.0185815,9.02802e-05,6.26526e-06,4.03195e-05,0.000106499,-9.95349e-06,0.382449,0.00711863,890,466,-0.716121,0.146517,20.8057,8.13176,21.4537,7.96199
-19.6768,26.1581,-2.10715,-0.0668772,-0.0114075,-0.0204247,0.000120476,7.88414e-05,1.81254e-05,0.000127261,7.20564e-05,0.358189,0.00712257,897,466,-0.713744,0.156524,20.6454,7.80072,21.2846,7.63983
-18.985,26.1721,-2.08052,-0.0664816,-0.0112391,-0.0229568,0.000137457,0.000164809,-1.3873e-05,0.000170614,0.000131652,-1.17453,0.00740083,904,466,-0.715237,0.162338,20.5291,7.49064,21.1609,7.32641
-18.2922,26.1869,-2.05674,-0.0661406,-0.0109696,-0.0256189,0.00015503,0.000261271,-4.93349e-05,0.000280647,0.000135654,-1.19656,0.00772253,911,466,-0.717586,0.164287,20.4306,7.18093,21.0554,7.01081
-17.5994,26.2015,-2.03152,-0.0658073,-0.0111102,-0.0266718,0.000164093,0.000340758,-7.53349e-05,0.00036852,0.000136331,-1.21772,0.00784161,918,466,-0.716434,0.16765,20.3309,6.8699,20.9513,6.69518
-16.9072,26.2155,-2.00176,-0.0655491,-0.0107064,-0.0282786,0.000134916,0.000384989,-8.26126e-05,0.000409816,0.00011009,-1.27886,0.00799703,925,466,-0.717471,0.168093,20.2212,6.54336,20.8371,6.36916
-16.215,26.2289,-1.97028,-0.0655933,-0.0109994,-0.0272829,6.67443e-05,0.000389316,-7.4246e-05,0.000405585,5.04757e-05,-1.35509,0.00788395,932,466,-0.715475,0.165499,20.1047,6.2238,20.7231,6.04615
-15.522,26.2419,-1.94047,-0.065755,-0.0116764,-0.0262268,-1.81036e-05,0.000316165,-5.8421e-05,0.000326081,-2.80198e-05,-1.40266,0.00777769,939,466,-0.714446,0.169196,19.9999,5.92289,20.6223,5.74088
-14.8274,26.2564,-1.91608,-0.0658277,-0.0119311,-0.0267612,-8.37222e-05,0.000165523,-4.897e-05,0.000174799,-9.29982e-05,-1.38359,0.00784438,946,466,-0.71618,0.171211,19.9268,5.62199,20.5497,5.43439
-14.1322,26.2712,-1.8927,-0.066132,-0.0122132,-0.0280053,-0.000132183,-5.04136e-05,-2.2095e-05,-4.48252e-05,-0.000137771,-1.32307,0.00813806,953,466,-0.721808,0.173248,19.8633,5.32554,20.488,5.12832
-13.4354,26.2876,-1.87433,-0.0660641,-0.0124158,-0.0295407,-0.000179064,-0.000278434,2.67595e-05,-0.000172316,-0.000285182,0.247018,0.00791824,960,466,-0.724386,0.173517,19.8308,5.02385,20.4532,4.81532
-12.738,26.3041,-1.85634,-0.0657371,-0.0125049,-0.0313889,-0.000222076,-0.000500735,9.2603e-05,-0.000194109,-0.000528702,0.293297,0.00783128,967,466,-0.725152,0.172902,19.8101,4.72275,20.4269,4.50267
-12.0392,26.3221,-1.84272,-0.0656463,-0.0118321,-0.0344262,-0.000248184,-0.000669342,0.000135578,-0.000208314,-0.000709213,0.286013,0.00724565,974,466,-0.731448,0.174715,19.8129,4.40348,20.425,4.18356
-11.3411,26.3394,-1.82397,-0.066442,-0.0105962,-0.0364546,-0.000248727,-0.000768925,0.000144018,-0.000211517,-0.000806135,0.252842,0.00734053,981,466,-0.744538,0.171401,19.7928,4.06334,20.4106,3.85475
-10.6432,26.3562,-1.80244,-0.0668937,-0.0105169,-0.0368083,-0.000239848,-0.000820095,0.000151202,-0.000202812,-0.000857132,0.240218,0.00735216,988,466,-0.750019,0.176685,19.77,3.72549,20.3927,3.52222
